createdAt,value
2023-04-10T00:02:03.577Z,15.80
2023-04-10T00:04:31.390Z,15.73
2023-04-10T00:06:58.953Z,16.07
2023-04-10T00:09:28.871Z,16.67
2023-04-10T00:11:56.555Z,15.55
2023-04-10T00:14:24.461Z,15.10
2023-04-10T00:16:52.190Z,16.65
2023-04-10T00:19:19.867Z,15.80
2023-04-10T00:21:47.380Z,15.05
2023-04-10T00:24:14.942Z,16.33
2023-04-10T00:26:43.876Z,15.07
2023-04-10T00:29:11.479Z,16.77
2023-04-10T00:31:39.049Z,15.37
2023-04-10T00:34:06.930Z,15.68
2023-04-10T00:36:35.013Z,16.90
2023-04-10T00:39:02.549Z,15.25
2023-04-10T00:41:30.668Z,15.95
2023-04-10T00:44:00.138Z,15.83
2023-04-10T00:46:28.748Z,16.45
2023-04-10T00:48:57.269Z,15.93
2023-04-10T00:51:24.870Z,16.65
2023-04-10T00:53:52.960Z,16.38
2023-04-10T00:56:21.405Z,15.90
2023-04-10T00:58:49.154Z,15.70
2023-04-10T01:01:18.988Z,15.02
2023-04-10T01:03:46.810Z,16.63
2023-04-10T01:06:24.414Z,16.02
2023-04-10T01:09:00.757Z,15.63
2023-04-10T01:11:38.224Z,15.65
2023-04-10T01:14:12.625Z,16.48
2023-04-10T01:16:49.622Z,16.58
2023-04-10T01:19:28.590Z,15.80
2023-04-10T01:21:57.308Z,15.97
2023-04-10T01:24:45.870Z,15.52
2023-04-10T01:27:36.190Z,16.05
2023-04-10T01:30:07.263Z,16.85
2023-04-10T01:32:37.454Z,16.38
2023-04-10T01:35:08.966Z,16.33
2023-04-10T01:37:39.732Z,16.05
2023-04-10T01:40:11.900Z,16.95
2023-04-10T01:42:44.923Z,14.98
2023-04-10T01:45:18.798Z,17.40
2023-04-10T01:47:49.459Z,16.40
2023-04-10T01:50:18.605Z,16.58
2023-04-10T01:52:47.926Z,17.02
2023-04-10T01:55:22.422Z,15.68
2023-04-10T01:57:55.871Z,16.08
2023-04-10T02:00:26.731Z,16.20
2023-04-10T02:02:54.715Z,16.60
2023-04-10T02:05:23.649Z,16.88
2023-04-10T02:07:58.553Z,17.13
2023-04-10T02:10:31.525Z,17.33
2023-04-10T02:13:02.061Z,18.67
2023-04-10T02:15:33.186Z,16.40
2023-04-10T02:18:01.787Z,17.77
2023-04-10T02:20:29.782Z,17.05
2023-04-10T02:22:59.789Z,18.00
2023-04-10T02:25:27.435Z,17.07
2023-04-10T02:27:54.951Z,16.70
2023-04-10T02:30:23.373Z,16.58
2023-04-10T02:32:52.588Z,16.45
2023-04-10T02:35:20.155Z,17.27
2023-04-10T02:37:47.690Z,18.83
2023-04-10T02:40:16.738Z,17.70
2023-04-10T02:42:53.163Z,17.50
2023-04-10T02:45:20.816Z,17.05
2023-04-10T02:47:48.742Z,17.08
2023-04-10T02:50:18.054Z,18.37
2023-04-10T02:52:47.189Z,17.65
2023-04-10T02:55:14.840Z,18.23
2023-04-10T02:57:43.462Z,16.88
2023-04-10T03:00:12.217Z,18.38
2023-04-10T03:03:02.187Z,18.83
2023-04-10T03:05:37.649Z,18.33
2023-04-10T03:08:05.609Z,18.20
2023-04-10T03:10:33.314Z,17.02
2023-04-10T03:13:00.994Z,18.35
2023-04-10T03:15:28.581Z,16.47
2023-04-10T03:17:58.688Z,17.23
2023-04-10T03:20:26.474Z,16.98
2023-04-10T03:22:55.593Z,17.13
2023-04-10T03:25:26.321Z,16.95
2023-04-10T03:27:54.097Z,16.97
2023-04-10T03:30:22.003Z,18.52
2023-04-10T03:32:50.041Z,17.48
2023-04-10T03:35:17.705Z,17.75
2023-04-10T03:37:45.370Z,17.27
2023-04-10T03:40:14.545Z,16.70
2023-04-10T03:42:42.140Z,18.27
2023-04-10T03:45:11.331Z,17.75
2023-04-10T03:47:38.926Z,17.90
2023-04-10T03:50:09.917Z,17.20
2023-04-10T03:52:46.190Z,17.10
2023-04-10T03:55:19.516Z,17.50
2023-04-10T03:57:48.585Z,16.85
2023-04-10T04:00:19.003Z,16.23
2023-04-10T04:02:50.624Z,16.73
2023-04-10T04:05:50.284Z,16.37
2023-04-10T04:08:28.327Z,16.35
2023-04-10T04:11:03.795Z,16.58
2023-04-10T04:13:57.177Z,17.65
2023-04-10T04:16:47.624Z,17.00
2023-04-10T04:19:28.437Z,16.53
2023-04-10T04:22:23.907Z,16.48
2023-04-10T04:25:11.594Z,16.08
2023-04-10T04:27:59.276Z,15.82
2023-04-10T04:30:45.492Z,16.13
2023-04-10T04:33:48.674Z,17.13
2023-04-10T04:36:31.157Z,16.83
2023-04-10T04:39:24.746Z,16.88
2023-04-10T04:42:12.691Z,17.45
2023-04-10T04:44:47.573Z,17.73
2023-04-10T04:47:28.469Z,17.77
2023-04-10T04:50:17.987Z,16.90
2023-04-10T04:53:14.499Z,16.75
2023-04-10T04:56:09.056Z,16.90
2023-04-10T04:58:49.026Z,16.98
2023-04-10T05:01:41.098Z,20.03
2023-04-10T05:04:08.814Z,17.67
2023-04-10T05:06:55.189Z,17.23
2023-04-10T05:09:53.636Z,16.52
2023-04-10T05:12:21.170Z,17.38
2023-04-10T05:15:18.119Z,16.90
2023-04-10T05:17:55.824Z,15.77
2023-04-10T05:20:40.877Z,17.38
2023-04-10T05:23:26.957Z,16.83
2023-04-10T05:26:17.442Z,17.30
2023-04-10T05:28:52.064Z,15.57
2023-04-10T05:31:40.123Z,16.75
2023-04-10T05:34:17.042Z,17.58
2023-04-10T05:37:08.845Z,18.38
2023-04-10T05:39:54.835Z,16.95
2023-04-10T05:42:28.485Z,15.73
2023-04-10T05:45:09.839Z,16.45
2023-04-10T05:47:46.426Z,15.95
2023-04-10T05:50:35.975Z,16.35
2023-04-10T05:53:31.134Z,15.88
2023-04-10T05:56:16.510Z,16.47
2023-04-10T05:59:02.606Z,15.68
2023-04-10T06:01:53.325Z,15.70
2023-04-10T06:04:22.250Z,16.67
2023-04-10T06:06:55.143Z,15.77
2023-04-10T06:09:22.711Z,16.60
2023-04-10T06:11:50.351Z,16.20
2023-04-10T06:14:21.649Z,15.73
2023-04-10T06:16:49.260Z,16.52
2023-04-10T06:19:17.244Z,16.73
2023-04-10T06:21:44.800Z,17.80
2023-04-10T06:24:15.697Z,17.45
2023-04-10T06:26:43.229Z,17.02
2023-04-10T06:29:11.349Z,16.38
2023-04-10T06:31:39.816Z,16.67
2023-04-10T06:34:07.360Z,15.73
2023-04-10T06:36:37.825Z,16.33
2023-04-10T06:39:07.636Z,15.57
2023-04-10T06:41:36.612Z,15.32
2023-04-10T06:44:16.014Z,16.65
2023-04-10T06:46:43.649Z,16.00
2023-04-10T06:49:11.222Z,16.33
2023-04-10T06:51:38.718Z,15.55
2023-04-10T06:54:06.263Z,16.25
2023-04-10T06:56:33.792Z,15.48
2023-04-10T06:59:03.158Z,15.90
2023-04-10T07:01:30.720Z,14.85
2023-04-10T07:03:58.348Z,16.02
2023-04-10T07:06:26.191Z,16.83
2023-04-10T07:08:53.898Z,16.50
2023-04-10T07:11:21.637Z,14.40
2023-04-10T07:13:53.305Z,14.80
2023-04-10T07:16:22.232Z,16.65
2023-04-10T07:18:49.783Z,14.68
2023-04-10T07:21:17.302Z,14.80
2023-04-10T07:23:44.841Z,14.87
2023-04-10T07:26:12.436Z,14.57
2023-04-10T07:28:39.971Z,14.65
2023-04-10T07:31:08.806Z,14.90
2023-04-10T07:33:37.998Z,14.73
2023-04-10T07:36:06.952Z,14.13
2023-04-10T07:38:34.579Z,15.75
2023-04-10T07:41:02.132Z,15.15
2023-04-10T07:43:29.679Z,15.10
2023-04-10T07:45:57.615Z,14.38
2023-04-10T07:48:25.213Z,14.80
2023-04-10T07:50:54.188Z,14.80
2023-04-10T07:53:21.782Z,14.15
2023-04-10T07:55:50.882Z,13.60
2023-04-10T07:58:18.451Z,13.15
2023-04-10T08:00:46.376Z,13.57
2023-04-10T08:03:14.014Z,13.68
2023-04-10T08:05:41.780Z,13.43
2023-04-10T08:08:10.841Z,14.27
2023-04-10T08:10:39.017Z,13.43
2023-04-10T08:13:06.740Z,12.97
2023-04-10T08:15:34.267Z,12.23
2023-04-10T08:18:01.989Z,13.05
2023-04-10T08:20:29.763Z,14.15
2023-04-10T08:23:01.012Z,12.98
2023-04-10T08:25:41.577Z,12.47
2023-04-10T08:28:09.148Z,12.88
2023-04-10T08:30:36.696Z,12.23
2023-04-10T08:33:04.488Z,14.00
2023-04-10T08:35:32.119Z,12.75
2023-04-10T08:38:12.645Z,12.50
2023-04-10T08:40:44.385Z,12.63
2023-04-10T08:43:12.007Z,13.00
2023-04-10T08:45:41.467Z,12.88
2023-04-10T08:48:11.428Z,12.43
2023-04-10T08:50:42.965Z,12.93
2023-04-10T08:53:13.008Z,11.98
2023-04-10T08:55:43.082Z,12.75
2023-04-10T08:58:13.489Z,12.25
2023-04-10T09:00:41.091Z,12.02
2023-04-10T09:03:11.892Z,12.03
2023-04-10T09:05:39.595Z,12.30
2023-04-10T09:08:09.088Z,11.90
2023-04-10T09:10:36.622Z,12.55
2023-04-10T09:13:05.582Z,13.40
2023-04-10T09:15:59.475Z,12.07
2023-04-10T09:18:43.042Z,11.00
2023-04-10T09:21:11.736Z,11.35
2023-04-10T09:23:39.300Z,11.30
2023-04-10T09:26:24.203Z,11.30
2023-04-10T09:29:01.748Z,11.10
2023-04-10T09:31:34.460Z,11.52
2023-04-10T09:34:09.848Z,11.13
2023-04-10T09:36:38.314Z,10.15
2023-04-10T09:39:06.733Z,9.73
2023-04-10T09:41:34.733Z,9.90
2023-04-10T09:44:11.351Z,10.10
2023-04-10T09:46:39.459Z,9.90
2023-04-10T09:49:07.543Z,10.48
2023-04-10T09:51:36.493Z,9.80
2023-04-10T09:54:05.023Z,10.37
2023-04-10T09:56:37.976Z,9.90
2023-04-10T09:59:07.658Z,9.50
2023-04-10T10:01:40.476Z,9.65
2023-04-10T10:04:09.149Z,8.82
2023-04-10T10:06:39.143Z,8.90
2023-04-10T10:09:06.901Z,9.38
2023-04-10T10:11:35.936Z,9.50
2023-04-10T10:14:06.147Z,9.15
2023-04-10T10:16:40.590Z,9.43
2023-04-10T10:19:13.814Z,8.60
2023-04-10T10:21:45.043Z,9.25
2023-04-10T10:24:14.139Z,9.80
2023-04-10T10:26:41.789Z,9.75
2023-04-10T10:29:13.251Z,9.10
2023-04-10T10:31:43.379Z,8.73
2023-04-10T10:34:11.274Z,7.82
2023-04-10T10:36:41.282Z,7.80
2023-04-10T10:39:26.084Z,7.55
2023-04-10T10:42:02.474Z,7.95
2023-04-10T10:44:38.031Z,7.53
2023-04-10T10:47:15.633Z,7.25
2023-04-10T10:49:57.022Z,7.88
2023-04-10T10:52:46.376Z,7.60
2023-04-10T10:55:31.490Z,8.65
2023-04-10T10:58:01.120Z,7.13
2023-04-10T11:01:18.994Z,7.70
2023-04-10T11:03:48.220Z,6.85
2023-04-10T11:06:19.287Z,6.97
2023-04-10T11:08:48.212Z,6.82
2023-04-10T11:11:17.947Z,6.63
2023-04-10T11:14:18.084Z,6.57
2023-04-10T11:16:48.290Z,7.57
2023-04-10T11:19:22.624Z,7.28
2023-04-10T11:22:08.940Z,6.75
2023-04-10T11:24:57.539Z,6.17
2023-04-10T11:27:46.166Z,7.05
2023-04-10T11:30:34.605Z,6.80
2023-04-10T11:33:03.760Z,6.80
2023-04-10T11:35:33.672Z,6.50
2023-04-10T11:38:14.823Z,6.87
2023-04-10T11:41:04.000Z,6.50
2023-04-10T11:43:33.633Z,6.57
2023-04-10T11:46:02.965Z,6.65
2023-04-10T11:48:31.202Z,7.13
2023-04-10T11:51:01.959Z,6.67
2023-04-10T11:53:29.978Z,5.93
2023-04-10T11:55:58.402Z,5.50
2023-04-10T11:58:27.505Z,5.80
2023-04-10T12:01:02.632Z,6.15
2023-04-10T12:03:40.675Z,4.83
2023-04-10T12:06:12.101Z,5.20
2023-04-10T12:08:41.186Z,5.30
2023-04-10T12:11:10.485Z,5.32
2023-04-10T12:13:39.069Z,5.90
2023-04-10T12:16:09.474Z,5.00
2023-04-10T12:18:37.742Z,4.88
2023-04-10T12:21:07.622Z,5.00
2023-04-10T12:23:38.872Z,4.45
2023-04-10T12:26:09.507Z,5.05
2023-04-10T12:28:38.157Z,4.57
2023-04-10T12:31:06.369Z,4.80
2023-04-10T12:33:34.179Z,4.90
2023-04-10T12:36:01.893Z,4.80
2023-04-10T12:38:41.213Z,4.63
2023-04-10T12:41:10.001Z,5.07
2023-04-10T12:43:38.868Z,4.93
2023-04-10T12:46:08.066Z,4.82
2023-04-10T12:48:36.056Z,5.07
2023-04-10T12:51:04.420Z,5.10
2023-04-10T12:53:32.790Z,5.10
2023-04-10T12:56:03.667Z,5.47
2023-04-10T12:58:31.996Z,5.10
2023-04-10T13:01:03.488Z,5.18
2023-04-10T13:03:31.835Z,4.95
2023-04-10T13:05:59.781Z,4.80
2023-04-10T13:08:27.340Z,4.60
2023-04-10T13:10:58.049Z,4.60
2023-04-10T13:13:27.069Z,4.60
2023-04-10T13:15:55.568Z,4.80
2023-04-10T13:18:23.212Z,4.57
2023-04-10T13:20:51.297Z,4.65
2023-04-10T13:23:18.984Z,4.72
2023-04-10T13:25:46.918Z,4.70
2023-04-10T13:28:15.847Z,4.85
2023-04-10T13:30:44.729Z,4.10
2023-04-10T13:33:12.363Z,4.13
2023-04-10T13:35:40.915Z,4.40
2023-04-10T13:38:09.282Z,4.55
2023-04-10T13:40:37.056Z,4.32
2023-04-10T13:43:06.248Z,4.00
2023-04-10T13:45:34.897Z,4.50
2023-04-10T13:48:04.199Z,3.88
2023-04-10T13:50:32.059Z,4.03
2023-04-10T13:52:59.609Z,3.80
2023-04-10T13:55:27.150Z,3.73
2023-04-10T13:57:54.726Z,4.25
2023-04-10T14:00:22.260Z,4.35
2023-04-10T14:02:49.898Z,3.70
2023-04-10T14:05:19.165Z,3.95
2023-04-10T14:07:46.648Z,3.90
2023-04-10T14:10:14.250Z,4.10
2023-04-10T14:12:41.732Z,4.57
2023-04-10T14:15:10.672Z,4.57
2023-04-10T14:17:38.245Z,4.50
2023-04-10T14:20:07.028Z,4.40
2023-04-10T14:22:35.939Z,4.25
2023-04-10T14:25:12.305Z,5.20
2023-04-10T14:27:40.953Z,5.25
2023-04-10T14:30:09.740Z,4.80
2023-04-10T14:32:37.407Z,5.00
2023-04-10T14:35:05.518Z,5.25
2023-04-10T14:37:33.383Z,5.05
2023-04-10T14:40:04.517Z,5.10
2023-04-10T14:42:32.224Z,5.00
2023-04-10T14:45:00.009Z,5.47
2023-04-10T14:47:27.753Z,5.20
2023-04-10T14:49:55.370Z,5.18
2023-04-10T14:52:23.167Z,5.05
2023-04-10T14:54:50.745Z,5.85
2023-04-10T14:57:19.626Z,5.93
2023-04-10T14:59:47.177Z,5.63
2023-04-10T15:02:15.332Z,5.60
2023-04-10T15:04:43.839Z,5.45
2023-04-10T15:07:11.419Z,5.60
2023-04-10T15:09:38.981Z,6.37
2023-04-10T15:12:06.832Z,5.88
2023-04-10T15:14:35.822Z,6.07
2023-04-10T15:17:03.412Z,4.85
2023-04-10T15:19:31.027Z,5.60
2023-04-10T15:21:58.573Z,5.57
2023-04-10T15:24:27.054Z,5.55
2023-04-10T15:26:56.209Z,5.95
2023-04-10T15:29:23.743Z,5.22
2023-04-10T15:31:52.725Z,5.35
2023-04-10T15:34:20.450Z,5.37
2023-04-10T15:36:48.240Z,4.72
2023-04-10T15:39:16.141Z,5.05
2023-04-10T15:41:43.858Z,4.55
2023-04-10T15:44:11.389Z,4.53
2023-04-10T15:46:39.031Z,4.60
2023-04-10T15:49:08.110Z,5.30
2023-04-10T15:51:35.846Z,4.93
2023-04-10T15:54:04.887Z,4.95
2023-04-10T15:56:33.657Z,5.20
2023-04-10T15:59:01.441Z,5.10
2023-04-10T16:01:29.182Z,5.30
2023-04-10T16:03:57.064Z,5.25
2023-04-10T16:06:27.636Z,5.45
2023-04-10T16:08:55.216Z,5.13
2023-04-10T16:11:22.872Z,4.67
2023-04-10T16:13:50.662Z,4.88
2023-04-10T16:16:19.094Z,4.68
2023-04-10T16:18:47.093Z,4.32
2023-04-10T16:21:15.180Z,4.43
2023-04-10T16:23:44.028Z,4.40
2023-04-10T16:26:11.542Z,4.90
2023-04-10T16:28:39.147Z,4.45
2023-04-10T16:31:07.329Z,5.10
2023-04-10T16:33:34.945Z,4.78
2023-04-10T16:36:04.612Z,3.97
2023-04-10T16:38:34.418Z,4.97
2023-04-10T16:41:04.378Z,4.80
2023-04-10T16:43:32.295Z,5.30
2023-04-10T16:46:00.846Z,5.05
2023-04-10T16:48:28.450Z,5.00
2023-04-10T16:50:56.045Z,5.28
2023-04-10T16:53:23.529Z,5.65
2023-04-10T16:55:57.810Z,5.45
2023-04-10T16:58:26.838Z,5.72
2023-04-10T17:00:54.539Z,5.70
2023-04-10T17:03:22.513Z,6.18
2023-04-10T17:05:50.010Z,5.60
2023-04-10T17:08:17.542Z,5.60
2023-04-10T17:10:45.088Z,6.47
2023-04-10T17:13:12.665Z,5.90
2023-04-10T17:15:41.527Z,6.65
2023-04-10T17:18:09.085Z,5.97
2023-04-10T17:20:37.024Z,5.75
2023-04-10T17:23:04.718Z,5.60
2023-04-10T17:25:32.277Z,5.80
2023-04-10T17:27:59.917Z,6.18
2023-04-10T17:30:27.586Z,5.40
2023-04-10T17:32:56.507Z,5.75
2023-04-10T17:35:25.277Z,5.50
2023-04-10T17:37:53.022Z,5.93
2023-04-10T17:40:20.760Z,5.38
2023-04-10T17:42:48.306Z,6.22
2023-04-10T17:45:16.019Z,5.78
2023-04-10T17:47:43.621Z,5.82
2023-04-10T17:50:12.570Z,5.87
2023-04-10T17:52:40.085Z,5.28
2023-04-10T17:55:08.499Z,5.88
2023-04-10T17:57:36.007Z,6.35
2023-04-10T18:00:06.866Z,6.30
2023-04-10T18:02:34.507Z,5.43
2023-04-10T18:05:03.394Z,5.60
2023-04-10T18:07:32.254Z,6.68
2023-04-10T18:09:59.778Z,5.65
2023-04-10T18:12:27.347Z,5.40
2023-04-10T18:14:54.881Z,6.13
2023-04-10T18:17:22.463Z,6.10
2023-04-10T18:19:51.026Z,5.53
2023-04-10T18:22:18.639Z,5.78
2023-04-10T18:24:48.380Z,6.68
2023-04-10T18:27:16.153Z,6.00
2023-04-10T18:29:43.979Z,5.82
2023-04-10T18:32:11.600Z,5.53
2023-04-10T18:34:39.503Z,5.53
2023-04-10T18:37:09.009Z,6.25
2023-04-10T18:39:38.124Z,6.33
2023-04-10T18:42:10.608Z,6.28
2023-04-10T18:44:38.213Z,7.03
2023-04-10T18:47:06.011Z,5.55
2023-04-10T18:49:33.618Z,5.82
2023-04-10T18:52:01.492Z,6.40
2023-04-10T18:54:29.939Z,5.80
2023-04-10T18:56:57.570Z,6.20
2023-04-10T18:59:27.649Z,6.03
2023-04-10T19:01:55.442Z,6.38
2023-04-10T19:04:23.421Z,6.23
2023-04-10T19:06:51.316Z,6.03
2023-04-10T19:09:18.883Z,6.22
2023-04-10T19:11:46.525Z,6.53
2023-04-10T19:14:14.076Z,5.93
2023-04-10T19:16:42.991Z,6.60
2023-04-10T19:19:10.576Z,6.50
2023-04-10T19:21:38.136Z,6.43
2023-04-10T19:24:06.194Z,7.15
2023-04-10T19:26:33.804Z,6.90
2023-04-10T19:29:01.328Z,6.93
2023-04-10T19:31:29.499Z,6.32
2023-04-10T19:33:58.483Z,7.13
2023-04-10T19:36:27.083Z,6.45
2023-04-10T19:38:57.161Z,6.75
2023-04-10T19:41:25.974Z,6.93
2023-04-10T19:43:53.910Z,6.88
2023-04-10T19:46:22.791Z,6.80
2023-04-10T19:48:51.787Z,6.70
2023-04-10T19:51:20.708Z,6.32
2023-04-10T19:53:48.249Z,6.60
2023-04-10T19:56:17.360Z,6.40
2023-04-10T19:58:46.888Z,6.93
2023-04-10T20:01:14.627Z,6.88
2023-04-10T20:03:42.489Z,6.72
2023-04-10T20:06:10.750Z,5.87
2023-04-10T20:08:39.652Z,6.97
2023-04-10T20:11:07.406Z,6.60
2023-04-10T20:13:35.162Z,6.28
2023-04-10T20:16:03.026Z,6.47
2023-04-10T20:18:32.387Z,6.80
2023-04-10T20:21:00.031Z,6.35
2023-04-10T20:23:27.586Z,6.80
2023-04-10T20:25:56.583Z,6.22
2023-04-10T20:28:24.518Z,6.97
2023-04-10T20:30:52.085Z,6.20
2023-04-10T20:33:19.586Z,6.15
2023-04-10T20:35:47.135Z,6.70
2023-04-10T20:38:14.752Z,5.72
2023-04-10T20:40:42.281Z,6.18
2023-04-10T20:43:12.210Z,6.27
2023-04-10T20:45:40.638Z,6.40
2023-04-10T20:48:09.737Z,6.15
2023-04-10T20:50:37.906Z,6.20
2023-04-10T20:53:05.574Z,6.22
2023-04-10T20:55:33.128Z,5.40
2023-04-10T20:58:00.707Z,6.32
2023-04-10T21:00:30.816Z,6.80
2023-04-10T21:02:58.677Z,5.85
2023-04-10T21:05:26.402Z,6.20
2023-04-10T21:07:54.161Z,5.73
2023-04-10T21:10:21.916Z,5.78
2023-04-10T21:12:49.430Z,7.70
2023-04-10T21:15:17.035Z,6.40
2023-04-10T21:17:45.959Z,5.85
2023-04-10T21:20:13.738Z,5.47
2023-04-10T21:22:41.323Z,5.78
2023-04-10T21:25:09.968Z,5.90
2023-04-10T21:27:37.541Z,5.68
2023-04-10T21:30:05.834Z,5.95
2023-04-10T21:32:33.369Z,5.50
2023-04-10T21:35:02.383Z,5.80
2023-04-10T21:37:30.907Z,6.10
2023-04-10T21:39:58.603Z,5.88
2023-04-10T21:42:26.134Z,5.68
2023-04-10T21:44:54.520Z,5.00
2023-04-10T21:47:22.055Z,4.47
2023-04-10T21:49:49.617Z,4.32
2023-04-10T21:52:18.508Z,3.90
2023-04-10T21:54:46.060Z,4.15
2023-04-10T21:57:13.570Z,3.70
2023-04-10T21:59:41.102Z,3.65
2023-04-10T22:02:10.626Z,3.58
2023-04-10T22:04:44.572Z,3.90
2023-04-10T22:07:22.612Z,3.53
2023-04-10T22:09:50.190Z,3.53
2023-04-10T22:12:17.720Z,3.95
2023-04-10T22:14:45.304Z,3.50
2023-04-10T22:17:12.927Z,4.03
2023-04-10T22:19:40.435Z,3.20
2023-04-10T22:22:07.993Z,3.57
2023-04-10T22:24:37.106Z,3.40
2023-04-10T22:27:04.678Z,3.53
2023-04-10T22:29:32.543Z,3.65
2023-04-10T22:32:00.083Z,3.95
2023-04-10T22:34:27.737Z,4.00
2023-04-10T22:36:55.285Z,4.15
2023-04-10T22:39:23.059Z,4.10
2023-04-10T22:41:51.947Z,3.97
2023-04-10T22:44:19.644Z,4.30
2023-04-10T22:46:48.220Z,4.40
2023-04-10T22:49:17.036Z,3.92
2023-04-10T22:51:45.911Z,4.30
2023-04-10T22:54:13.621Z,4.40
2023-04-10T22:56:41.129Z,4.35
2023-04-10T22:59:10.372Z,4.33
2023-04-10T23:01:37.982Z,4.45
2023-04-10T23:04:05.565Z,4.82
2023-04-10T23:06:33.355Z,5.22
2023-04-10T23:09:00.866Z,5.05
2023-04-10T23:11:28.371Z,4.77
2023-04-10T23:13:55.893Z,4.70
2023-04-10T23:16:24.800Z,4.50
2023-04-10T23:18:52.533Z,5.28
2023-04-10T23:21:20.689Z,4.78
2023-04-10T23:23:48.280Z,4.70
2023-04-10T23:26:15.826Z,4.88
2023-04-10T23:28:43.440Z,4.75
2023-04-10T23:31:11.056Z,4.60
2023-04-10T23:33:39.928Z,4.47
2023-04-10T23:36:08.066Z,4.33
2023-04-10T23:38:35.594Z,4.57
2023-04-10T23:41:03.785Z,4.80
2023-04-10T23:43:31.324Z,4.35
2023-04-10T23:45:58.831Z,4.20
2023-04-10T23:48:26.390Z,4.60
2023-04-10T23:51:05.103Z,4.82
2023-04-10T23:53:32.862Z,4.70
2023-04-10T23:56:00.434Z,4.43
2023-04-10T23:58:28.001Z,4.50
