createdAt,value
2023-03-31T00:03:53.094Z,56.92
2023-03-31T00:09:02.538Z,57.01
2023-03-31T00:14:09.595Z,56.79
2023-03-31T00:19:22.052Z,56.65
2023-03-31T00:24:25.829Z,56.38
2023-03-31T00:29:30.146Z,56.70
2023-03-31T00:34:34.141Z,56.70
2023-03-31T00:39:39.308Z,56.22
2023-03-31T00:45:19.535Z,55.98
2023-03-31T00:50:33.213Z,55.91
2023-03-31T00:55:44.565Z,55.08
2023-03-31T01:00:51.184Z,55.26
2023-03-31T01:06:06.764Z,55.21
2023-03-31T01:11:14.899Z,55.06
2023-03-31T01:16:20.083Z,54.94
2023-03-31T01:21:52.081Z,55.24
2023-03-31T01:27:11.209Z,55.30
2023-03-31T01:32:36.550Z,55.14
2023-03-31T01:38:19.365Z,55.66
2023-03-31T01:43:31.730Z,55.44
2023-03-31T01:49:00.404Z,55.35
2023-03-31T01:54:22.132Z,55.61
2023-03-31T01:59:53.006Z,55.76
2023-03-31T02:05:06.089Z,55.73
2023-03-31T02:10:13.126Z,55.89
2023-03-31T02:15:22.924Z,55.91
2023-03-31T02:20:30.295Z,56.06
2023-03-31T02:25:43.155Z,56.00
2023-03-31T02:30:59.391Z,56.05
2023-03-31T02:36:04.525Z,55.89
2023-03-31T02:41:09.207Z,55.53
2023-03-31T02:46:13.181Z,55.78
2023-03-31T02:51:42.976Z,55.71
2023-03-31T02:57:33.738Z,55.54
2023-03-31T03:02:59.591Z,55.07
2023-03-31T03:08:20.996Z,54.56
2023-03-31T03:13:34.162Z,54.00
2023-03-31T03:18:38.177Z,52.85
2023-03-31T03:23:42.727Z,53.02
2023-03-31T03:28:46.502Z,52.99
2023-03-31T03:33:51.784Z,52.95
2023-03-31T03:38:55.495Z,52.85
2023-03-31T03:43:59.992Z,52.39
2023-03-31T03:49:03.978Z,52.56
2023-03-31T03:54:07.705Z,52.26
2023-03-31T03:59:12.601Z,52.59
2023-03-31T04:04:16.723Z,52.43
2023-03-31T04:09:20.822Z,52.59
2023-03-31T04:14:26.656Z,52.37
2023-03-31T04:19:30.728Z,52.41
2023-03-31T04:24:34.745Z,51.45
2023-03-31T04:29:38.618Z,50.82
2023-03-31T04:34:47.270Z,51.48
2023-03-31T04:39:51.439Z,50.80
2023-03-31T04:44:55.128Z,49.98
2023-03-31T04:49:58.949Z,49.52
2023-03-31T04:55:03.073Z,48.94
2023-03-31T05:00:08.515Z,48.62
2023-03-31T05:05:13.169Z,47.00
2023-03-31T05:10:17.039Z,47.14
2023-03-31T05:15:21.288Z,48.07
2023-03-31T05:20:25.414Z,49.26
2023-03-31T05:25:33.844Z,49.68
2023-03-31T05:30:37.286Z,49.29
2023-03-31T05:35:41.336Z,49.71
2023-03-31T05:40:45.019Z,49.18
2023-03-31T05:45:49.005Z,47.69
2023-03-31T05:50:52.977Z,49.25
2023-03-31T05:56:02.946Z,49.67
2023-03-31T06:01:23.917Z,50.45
2023-03-31T06:06:28.596Z,50.00
2023-03-31T06:11:32.640Z,48.89
2023-03-31T06:16:36.627Z,48.58
2023-03-31T06:21:40.753Z,48.20
2023-03-31T06:26:44.801Z,47.83
2023-03-31T06:31:48.626Z,47.46
2023-03-31T06:36:52.603Z,47.97
2023-03-31T06:41:56.317Z,47.41
2023-03-31T06:47:04.609Z,46.66
2023-03-31T06:52:08.574Z,47.42
2023-03-31T06:57:12.538Z,47.73
2023-03-31T07:02:16.358Z,48.56
2023-03-31T07:07:20.447Z,48.16
2023-03-31T07:12:25.180Z,48.80
2023-03-31T07:17:29.471Z,49.52
2023-03-31T07:22:33.575Z,49.33
2023-03-31T07:27:38.579Z,49.45
2023-03-31T07:32:42.821Z,49.66
2023-03-31T07:37:49.312Z,49.65
2023-03-31T07:42:53.973Z,49.42
2023-03-31T07:47:57.808Z,49.49
2023-03-31T07:53:01.795Z,49.69
2023-03-31T07:58:05.543Z,48.12
2023-03-31T08:03:09.752Z,47.72
2023-03-31T08:08:13.928Z,48.48
2023-03-31T08:13:19.582Z,49.18
2023-03-31T08:18:23.606Z,48.89
2023-03-31T08:23:27.650Z,48.61
2023-03-31T08:28:31.827Z,48.05
2023-03-31T08:33:36.182Z,48.11
2023-03-31T08:38:42.543Z,47.79
2023-03-31T08:43:49.303Z,47.98
2023-03-31T08:48:57.858Z,47.47
2023-03-31T08:54:14.916Z,46.91
2023-03-31T08:59:33.650Z,47.49
2023-03-31T09:04:54.080Z,47.33
2023-03-31T09:10:24.008Z,48.26
2023-03-31T09:15:36.190Z,49.08
2023-03-31T09:20:45.970Z,49.83
2023-03-31T09:25:50.204Z,49.97
2023-03-31T09:30:55.426Z,49.97
2023-03-31T09:36:00.884Z,49.89
2023-03-31T09:41:06.170Z,50.32
2023-03-31T09:46:37.630Z,49.75
2023-03-31T09:51:48.100Z,50.02
2023-03-31T09:56:56.598Z,50.47
2023-03-31T10:02:04.794Z,50.07
2023-03-31T10:07:08.669Z,49.56
2023-03-31T10:12:25.411Z,49.47
2023-03-31T10:17:29.606Z,49.50
2023-03-31T10:22:34.137Z,49.91
2023-03-31T10:27:42.778Z,49.98
2023-03-31T10:32:48.848Z,49.48
2023-03-31T10:38:04.661Z,49.84
2023-03-31T10:43:30.941Z,50.04
2023-03-31T10:48:40.695Z,50.77
2023-03-31T10:53:49.020Z,51.51
2023-03-31T10:59:10.889Z,50.92
2023-03-31T11:04:27.285Z,51.44
2023-03-31T11:09:50.805Z,50.84
2023-03-31T11:15:03.190Z,50.45
2023-03-31T11:20:35.241Z,50.92
2023-03-31T11:25:45.073Z,51.07
2023-03-31T11:31:08.884Z,52.50
2023-03-31T11:36:26.759Z,53.70
2023-03-31T11:41:30.500Z,54.01
2023-03-31T11:46:55.707Z,54.42
2023-03-31T11:52:10.695Z,54.37
2023-03-31T11:57:37.984Z,54.00
2023-03-31T12:02:54.222Z,54.23
2023-03-31T12:08:06.959Z,54.29
2023-03-31T12:13:16.810Z,54.40
2023-03-31T12:18:25.790Z,55.09
2023-03-31T12:23:39.629Z,54.75
2023-03-31T12:28:46.890Z,54.73
2023-03-31T12:34:01.823Z,55.03
2023-03-31T12:39:36.286Z,54.98
2023-03-31T12:45:01.584Z,55.25
2023-03-31T12:50:30.815Z,55.29
2023-03-31T12:55:44.468Z,54.88
2023-03-31T13:01:17.156Z,54.80
2023-03-31T13:06:27.894Z,53.35
2023-03-31T13:11:37.684Z,52.80
2023-03-31T13:16:41.688Z,51.87
2023-03-31T13:21:56.985Z,51.73
2023-03-31T13:27:35.844Z,52.24
2023-03-31T13:32:40.706Z,51.93
2023-03-31T13:38:20.054Z,51.97
2023-03-31T13:43:42.474Z,51.67
2023-03-31T13:49:05.692Z,51.87
2023-03-31T13:54:28.077Z,51.69
2023-03-31T13:59:50.964Z,51.38
2023-03-31T14:05:31.689Z,51.66
2023-03-31T14:10:54.240Z,51.93
2023-03-31T14:16:01.555Z,51.74
2023-03-31T14:21:40.548Z,51.81
2023-03-31T14:26:59.635Z,51.23
2023-03-31T14:32:25.078Z,51.36
2023-03-31T14:37:30.053Z,51.01
2023-03-31T14:42:40.284Z,51.17
2023-03-31T14:47:44.290Z,51.05
2023-03-31T14:52:50.228Z,51.13
2023-03-31T14:57:55.678Z,50.81
2023-03-31T15:03:05.792Z,50.24
2023-03-31T15:08:18.622Z,50.32
2023-03-31T15:13:34.659Z,50.26
2023-03-31T15:18:40.839Z,50.45
2023-03-31T15:23:44.852Z,50.65
2023-03-31T15:28:58.453Z,50.57
2023-03-31T15:34:20.999Z,49.90
2023-03-31T15:39:27.956Z,49.83
2023-03-31T15:44:47.159Z,49.65
2023-03-31T15:50:14.573Z,49.75
2023-03-31T15:55:24.584Z,50.30
2023-03-31T16:00:53.269Z,50.22
2023-03-31T16:06:01.228Z,50.12
2023-03-31T16:11:16.564Z,50.33
2023-03-31T16:16:24.441Z,50.37
2023-03-31T16:21:34.733Z,50.29
2023-03-31T16:26:39.367Z,50.38
2023-03-31T16:31:43.464Z,50.49
2023-03-31T16:36:49.970Z,50.97
2023-03-31T16:41:53.991Z,51.26
2023-03-31T16:46:57.856Z,51.28
2023-03-31T16:52:02.614Z,51.42
2023-03-31T16:57:07.615Z,51.52
2023-03-31T17:02:12.809Z,51.70
2023-03-31T17:07:16.943Z,51.63
2023-03-31T17:12:22.877Z,51.67
2023-03-31T17:17:27.050Z,51.91
2023-03-31T17:22:31.428Z,52.03
2023-03-31T17:27:36.281Z,52.30
2023-03-31T17:32:41.884Z,52.58
2023-03-31T17:37:46.355Z,52.54
2023-03-31T17:42:50.641Z,52.37
2023-03-31T17:47:56.558Z,52.66
2023-03-31T17:53:09.459Z,52.67
2023-03-31T17:58:14.433Z,52.91
2023-03-31T18:03:18.380Z,52.90
2023-03-31T18:08:22.698Z,53.04
2023-03-31T18:13:26.669Z,52.89
2023-03-31T18:18:30.731Z,52.83
2023-03-31T18:23:36.388Z,53.09
2023-03-31T18:28:41.447Z,53.17
2023-03-31T18:33:45.861Z,53.24
2023-03-31T18:38:52.047Z,53.43
2023-03-31T18:43:56.138Z,53.75
2023-03-31T18:49:00.126Z,53.77
2023-03-31T18:54:04.618Z,54.24
2023-03-31T18:59:08.527Z,53.64
2023-03-31T19:04:13.142Z,54.16
2023-03-31T19:09:16.974Z,54.34
2023-03-31T19:14:20.851Z,54.33
2023-03-31T19:19:25.979Z,54.64
2023-03-31T19:24:30.148Z,54.33
2023-03-31T19:29:36.024Z,54.57
2023-03-31T19:34:39.793Z,54.62
2023-03-31T19:39:43.721Z,55.11
2023-03-31T19:44:47.510Z,55.53
2023-03-31T19:49:51.560Z,55.69
2023-03-31T19:54:55.962Z,55.79
2023-03-31T19:59:59.835Z,56.15
2023-03-31T20:05:03.833Z,56.48
2023-03-31T20:10:08.393Z,56.43
2023-03-31T20:15:13.143Z,56.58
2023-03-31T20:20:18.265Z,56.56
2023-03-31T20:25:22.191Z,57.14
2023-03-31T20:30:26.206Z,56.88
2023-03-31T20:35:30.233Z,57.13
2023-03-31T20:40:34.256Z,57.01
2023-03-31T20:45:38.069Z,57.57
2023-03-31T20:50:42.901Z,57.32
2023-03-31T20:55:48.034Z,57.86
2023-03-31T21:00:58.944Z,57.79
2023-03-31T21:06:05.735Z,57.94
2023-03-31T21:11:10.289Z,57.53
2023-03-31T21:16:14.519Z,57.79
2023-03-31T21:21:20.474Z,58.16
2023-03-31T21:26:26.436Z,58.46
2023-03-31T21:31:30.439Z,58.33
2023-03-31T21:36:34.513Z,58.45
2023-03-31T21:41:40.345Z,58.66
2023-03-31T21:46:46.019Z,58.86
2023-03-31T21:51:49.954Z,58.78
2023-03-31T21:56:54.186Z,59.15
2023-03-31T22:01:58.143Z,58.94
2023-03-31T22:07:02.205Z,58.67
2023-03-31T22:12:06.121Z,58.88
2023-03-31T22:17:09.839Z,59.62
2023-03-31T22:22:13.869Z,59.62
2023-03-31T22:27:17.919Z,59.67
2023-03-31T22:32:24.010Z,59.51
2023-03-31T22:37:27.905Z,59.59
2023-03-31T22:42:32.028Z,59.80
2023-03-31T22:47:36.165Z,59.91
2023-03-31T22:52:39.911Z,60.25
2023-03-31T22:57:43.861Z,60.10
2023-03-31T23:02:47.673Z,60.00
2023-03-31T23:07:52.378Z,60.05
2023-03-31T23:12:56.276Z,59.93
2023-03-31T23:18:00.018Z,60.32
2023-03-31T23:23:04.420Z,59.96
2023-03-31T23:28:08.367Z,60.43
2023-03-31T23:33:12.328Z,60.03
2023-03-31T23:38:16.524Z,60.54
2023-03-31T23:43:20.516Z,60.15
2023-03-31T23:48:24.594Z,60.79
2023-03-31T23:53:29.457Z,60.71
2023-03-31T23:58:34.618Z,61.24
