createdAt,value
2022-08-07T00:00:40.086Z,63.11
2022-08-07T00:03:09.166Z,63.48
2022-08-07T00:05:38.841Z,63.03
2022-08-07T00:08:08.010Z,63.22
2022-08-07T00:10:36.266Z,63.61
2022-08-07T00:13:23.828Z,63.79
2022-08-07T00:15:54.855Z,64.55
2022-08-07T00:18:25.256Z,65.52
2022-08-07T00:20:57.398Z,66.85
2022-08-07T00:23:30.228Z,67.62
2022-08-07T00:26:02.817Z,67.75
2022-08-07T00:28:45.627Z,66.33
2022-08-07T00:31:16.696Z,65.21
2022-08-07T00:33:47.493Z,64.21
2022-08-07T00:36:17.203Z,65.51
2022-08-07T00:38:45.176Z,65.75
2022-08-07T00:41:14.657Z,66.01
2022-08-07T00:43:59.568Z,65.39
2022-08-07T00:46:32.814Z,64.28
2022-08-07T00:49:02.707Z,65.10
2022-08-07T00:51:57.348Z,65.09
2022-08-07T00:54:20.554Z,64.54
2022-08-07T00:56:51.690Z,65.48
2022-08-07T00:59:35.594Z,65.90
2022-08-07T01:02:09.075Z,67.12
2022-08-07T01:04:48.258Z,68.16
2022-08-07T01:07:18.124Z,68.28
2022-08-07T01:10:06.144Z,68.83
2022-08-07T01:12:34.923Z,69.18
2022-08-07T01:15:05.033Z,69.54
2022-08-07T01:17:34.130Z,69.83
2022-08-07T01:20:08.013Z,69.96
2022-08-07T01:22:46.491Z,70.80
2022-08-07T01:25:40.318Z,71.19
2022-08-07T01:28:11.277Z,71.29
2022-08-07T01:30:41.032Z,71.35
2022-08-07T01:33:10.956Z,71.12
2022-08-07T01:35:53.487Z,71.86
2022-08-07T01:38:29.262Z,72.19
2022-08-07T01:41:03.820Z,72.62
2022-08-07T01:43:38.067Z,73.04
2022-08-07T01:46:08.397Z,73.08
2022-08-07T01:48:46.748Z,72.93
2022-08-07T01:51:58.813Z,72.69
2022-08-07T01:54:33.177Z,72.58
2022-08-07T01:57:24.615Z,72.48
2022-08-07T01:59:56.966Z,72.88
2022-08-07T02:02:32.511Z,72.95
2022-08-07T02:05:43.272Z,72.44
2022-08-07T02:08:20.593Z,72.71
2022-08-07T02:10:58.521Z,73.07
2022-08-07T02:13:56.559Z,73.99
2022-08-07T02:16:28.726Z,74.55
2022-08-07T02:19:05.309Z,73.81
2022-08-07T02:21:56.210Z,72.84
2022-08-07T02:24:26.238Z,74.08
2022-08-07T02:27:00.170Z,74.51
2022-08-07T02:29:30.669Z,74.02
2022-08-07T02:32:01.107Z,74.58
2022-08-07T02:34:29.938Z,75.09
2022-08-07T02:37:01.401Z,74.86
2022-08-07T02:39:42.909Z,74.86
2022-08-07T02:42:19.384Z,75.48
2022-08-07T02:44:55.161Z,74.83
2022-08-07T02:47:26.987Z,75.33
2022-08-07T02:50:11.282Z,74.04
2022-08-07T02:52:48.674Z,74.12
2022-08-07T02:56:02.040Z,73.90
2022-08-07T02:58:21.926Z,74.82
2022-08-07T03:00:58.541Z,74.58
2022-08-07T03:03:29.577Z,75.39
2022-08-07T03:06:32.166Z,76.25
2022-08-07T03:09:04.563Z,76.40
2022-08-07T03:11:38.574Z,76.43
2022-08-07T03:14:09.779Z,76.24
2022-08-07T03:16:39.614Z,75.51
2022-08-07T03:19:11.373Z,76.04
2022-08-07T03:21:50.643Z,76.20
2022-08-07T03:24:27.479Z,75.79
2022-08-07T03:27:01.872Z,75.85
2022-08-07T03:29:49.257Z,75.39
2022-08-07T03:32:23.901Z,76.13
2022-08-07T03:35:16.738Z,75.25
2022-08-07T03:37:55.221Z,75.65
2022-08-07T03:40:31.018Z,75.17
2022-08-07T03:43:10.109Z,75.04
2022-08-07T03:45:48.745Z,75.99
2022-08-07T03:48:21.605Z,76.65
2022-08-07T03:50:52.124Z,76.55
2022-08-07T03:53:50.947Z,76.54
2022-08-07T03:56:17.313Z,76.57
2022-08-07T03:59:08.545Z,76.73
2022-08-07T04:01:43.149Z,76.88
2022-08-07T04:04:17.202Z,77.06
2022-08-07T04:06:50.953Z,77.79
2022-08-07T04:09:23.497Z,77.79
2022-08-07T04:12:23.562Z,78.23
2022-08-07T04:14:47.547Z,78.44
2022-08-07T04:17:21.959Z,78.39
2022-08-07T04:19:54.874Z,78.18
2022-08-07T04:22:29.010Z,78.30
2022-08-07T04:25:01.941Z,78.52
2022-08-07T04:27:35.452Z,77.49
2022-08-07T04:30:21.574Z,77.30
2022-08-07T04:33:07.468Z,76.55
2022-08-07T04:35:37.274Z,76.91
2022-08-07T04:38:11.560Z,77.17
2022-08-07T04:40:52.986Z,77.63
2022-08-07T04:44:10.045Z,77.26
2022-08-07T04:47:04.787Z,76.66
2022-08-07T04:49:57.366Z,75.88
2022-08-07T04:52:35.075Z,75.82
2022-08-07T04:55:15.353Z,75.50
2022-08-07T04:58:42.277Z,75.54
2022-08-07T05:01:18.193Z,74.25
2022-08-07T05:04:06.785Z,74.61
2022-08-07T05:06:52.862Z,73.73
2022-08-07T05:09:45.633Z,72.17
2022-08-07T05:12:27.078Z,68.84
2022-08-07T05:15:23.588Z,67.57
2022-08-07T05:18:00.896Z,66.32
2022-08-07T05:20:35.904Z,66.62
2022-08-07T05:23:15.763Z,67.45
2022-08-07T05:26:10.625Z,67.10
2022-08-07T05:28:36.624Z,66.32
2022-08-07T05:31:09.724Z,65.78
2022-08-07T05:33:38.622Z,66.15
2022-08-07T05:36:12.219Z,65.42
2022-08-07T05:39:00.867Z,66.06
2022-08-07T05:42:00.609Z,65.61
2022-08-07T05:44:29.083Z,65.34
2022-08-07T05:47:01.098Z,64.91
2022-08-07T05:49:40.497Z,63.29
2022-08-07T05:52:11.711Z,62.79
2022-08-07T05:54:53.816Z,62.88
2022-08-07T05:57:30.180Z,61.46
2022-08-07T06:00:03.330Z,61.17
2022-08-07T06:02:41.747Z,61.64
2022-08-07T06:05:15.883Z,61.05
2022-08-07T06:08:13.016Z,60.87
2022-08-07T06:10:39.416Z,60.82
2022-08-07T06:13:13.357Z,60.70
2022-08-07T06:15:44.112Z,60.42
2022-08-07T06:18:21.455Z,59.98
2022-08-07T06:22:11.693Z,59.30
2022-08-07T06:24:38.743Z,58.32
2022-08-07T06:26:29.479Z,58.55
2022-08-07T06:29:01.415Z,58.20
2022-08-07T06:31:46.703Z,58.07
2022-08-07T06:34:20.526Z,57.70
2022-08-07T06:36:52.154Z,56.74
2022-08-07T06:40:16.869Z,56.01
2022-08-07T06:42:19.424Z,56.33
2022-08-07T06:45:26.225Z,55.58
2022-08-07T06:48:02.282Z,54.36
2022-08-07T06:50:43.057Z,54.85
2022-08-07T06:53:18.592Z,55.16
2022-08-07T06:56:04.585Z,54.50
2022-08-07T06:58:40.610Z,53.73
2022-08-07T07:01:33.329Z,52.50
2022-08-07T07:04:32.724Z,52.51
2022-08-07T07:07:10.721Z,52.30
2022-08-07T07:09:52.067Z,51.80
2022-08-07T07:12:34.694Z,51.74
2022-08-07T07:15:26.021Z,52.08
2022-08-07T07:18:01.153Z,51.09
2022-08-07T07:20:38.779Z,49.78
2022-08-07T07:24:08.167Z,51.04
2022-08-07T07:26:33.145Z,50.29
2022-08-07T07:29:56.955Z,49.28
2022-08-07T07:31:56.454Z,48.80
2022-08-07T07:34:32.553Z,48.76
2022-08-07T07:37:05.626Z,48.79
2022-08-07T07:39:55.217Z,48.11
2022-08-07T07:42:33.310Z,48.85
2022-08-07T07:45:03.209Z,48.83
2022-08-07T07:47:42.965Z,49.21
2022-08-07T07:50:34.370Z,47.93
2022-08-07T07:53:20.085Z,48.28
2022-08-07T07:55:54.880Z,47.30
2022-08-07T07:58:29.674Z,47.08
2022-08-07T08:00:59.199Z,46.20
2022-08-07T08:04:11.020Z,46.28
2022-08-07T08:06:20.411Z,46.64
2022-08-07T08:08:50.403Z,45.66
2022-08-07T08:11:59.656Z,46.65
2022-08-07T08:14:15.905Z,45.85
2022-08-07T08:16:50.388Z,46.52
2022-08-07T08:20:19.086Z,45.99
2022-08-07T08:22:33.340Z,44.72
2022-08-07T08:25:26.955Z,45.77
2022-08-07T08:28:16.814Z,44.72
2022-08-07T08:30:55.783Z,44.90
2022-08-07T08:33:32.895Z,44.74
2022-08-07T08:36:04.147Z,45.21
2022-08-07T08:38:41.023Z,44.70
2022-08-07T08:41:15.732Z,44.30
2022-08-07T08:43:58.863Z,46.24
2022-08-07T08:46:38.538Z,44.24
2022-08-07T08:49:14.023Z,47.07
2022-08-07T08:52:14.033Z,55.11
2022-08-07T08:54:46.466Z,46.02
2022-08-07T08:57:27.214Z,44.12
2022-08-07T09:00:04.311Z,43.45
2022-08-07T09:02:37.506Z,43.49
2022-08-07T09:05:14.576Z,43.35
2022-08-07T09:07:58.256Z,43.03
2022-08-07T09:10:28.293Z,42.36
2022-08-07T09:13:04.142Z,42.63
2022-08-07T09:16:23.000Z,42.36
2022-08-07T09:18:35.006Z,43.09
2022-08-07T09:21:13.639Z,41.97
2022-08-07T09:24:30.645Z,41.62
2022-08-07T09:26:57.122Z,41.61
2022-08-07T09:30:03.991Z,41.22
2022-08-07T09:32:26.402Z,40.37
2022-08-07T09:34:59.988Z,40.77
2022-08-07T09:37:53.538Z,39.99
2022-08-07T09:40:27.436Z,39.57
2022-08-07T09:42:59.447Z,39.95
2022-08-07T09:47:27.738Z,39.02
2022-08-07T09:48:30.152Z,39.25
2022-08-07T09:52:10.496Z,38.64
2022-08-07T09:54:04.319Z,39.58
2022-08-07T09:56:53.047Z,38.68
2022-08-07T09:59:35.665Z,38.77
2022-08-07T10:02:24.375Z,38.43
2022-08-07T10:05:12.767Z,36.75
2022-08-07T10:07:53.755Z,36.67
2022-08-07T10:11:07.759Z,38.49
2022-08-07T10:14:00.181Z,38.29
2022-08-07T10:16:36.482Z,37.99
2022-08-07T10:19:15.996Z,36.89
2022-08-07T10:22:12.196Z,37.36
2022-08-07T10:25:05.329Z,36.61
2022-08-07T10:27:46.612Z,36.14
2022-08-07T10:30:18.944Z,36.18
2022-08-07T10:33:05.711Z,36.38
2022-08-07T10:35:56.028Z,36.73
2022-08-07T10:38:48.214Z,36.90
2022-08-07T10:41:52.247Z,36.97
2022-08-07T10:44:14.655Z,36.45
2022-08-07T10:46:49.325Z,37.07
2022-08-07T10:49:24.514Z,36.60
2022-08-07T10:52:15.553Z,37.07
2022-08-07T10:54:53.543Z,36.66
2022-08-07T10:57:40.100Z,37.28
2022-08-07T11:00:09.598Z,36.07
2022-08-07T11:03:01.811Z,34.16
2022-08-07T11:05:48.736Z,35.77
2022-08-07T11:08:30.185Z,33.48
2022-08-07T11:11:00.515Z,33.08
2022-08-07T11:14:42.581Z,32.21
2022-08-07T11:16:21.750Z,30.75
2022-08-07T11:19:03.051Z,30.52
2022-08-07T11:21:42.734Z,29.98
2022-08-07T11:24:13.127Z,28.22
2022-08-07T11:26:49.857Z,28.19
2022-08-07T11:29:42.912Z,29.00
2022-08-07T11:32:13.811Z,25.95
2022-08-07T11:34:56.696Z,26.39
2022-08-07T11:37:58.119Z,26.68
2022-08-07T11:40:36.986Z,25.81
2022-08-07T11:43:15.541Z,25.72
2022-08-07T11:45:53.647Z,26.04
2022-08-07T11:48:40.528Z,26.35
2022-08-07T11:51:41.657Z,26.10
2022-08-07T11:54:13.892Z,25.20
2022-08-07T11:56:52.220Z,25.76
2022-08-07T12:00:10.990Z,24.76
2022-08-07T12:02:30.471Z,24.41
2022-08-07T12:05:03.999Z,25.38
2022-08-07T12:07:42.118Z,25.48
2022-08-07T12:10:17.856Z,27.73
2022-08-07T12:12:49.059Z,28.79
2022-08-07T12:15:35.688Z,30.48
2022-08-07T12:18:13.694Z,30.00
2022-08-07T12:20:49.243Z,30.97
2022-08-07T12:24:06.001Z,32.40
2022-08-07T12:26:34.472Z,32.50
2022-08-07T12:29:11.267Z,32.21
2022-08-07T12:32:02.454Z,31.62
2022-08-07T12:34:30.972Z,31.42
2022-08-07T12:37:00.801Z,32.01
2022-08-07T12:39:43.933Z,31.88
2022-08-07T12:42:27.152Z,32.47
2022-08-07T12:44:57.304Z,32.06
2022-08-07T12:47:30.676Z,31.52
2022-08-07T12:50:05.141Z,32.44
2022-08-07T12:52:57.010Z,32.54
2022-08-07T12:55:40.797Z,31.70
2022-08-07T12:58:12.873Z,29.47
2022-08-07T13:00:49.969Z,30.29
2022-08-07T13:03:56.105Z,27.15
2022-08-07T13:06:31.145Z,25.06
2022-08-07T13:09:02.659Z,24.35
2022-08-07T13:12:00.967Z,24.22
2022-08-07T13:14:37.271Z,25.86
2022-08-07T13:17:21.169Z,24.98
2022-08-07T13:19:52.134Z,24.61
2022-08-07T13:22:28.386Z,24.18
2022-08-07T13:25:00.047Z,25.53
2022-08-07T13:28:05.905Z,25.72
2022-08-07T13:30:40.319Z,25.36
2022-08-07T13:33:16.438Z,26.40
2022-08-07T13:36:05.666Z,24.82
2022-08-07T13:38:39.141Z,27.96
2022-08-07T13:41:15.067Z,27.83
2022-08-07T13:43:52.698Z,27.74
2022-08-07T13:46:32.858Z,26.67
2022-08-07T13:49:01.970Z,26.12
2022-08-07T13:52:04.723Z,26.16
2022-08-07T13:54:23.548Z,27.40
2022-08-07T13:56:56.030Z,26.70
2022-08-07T13:59:31.279Z,27.40
2022-08-07T14:02:07.531Z,26.33
2022-08-07T14:04:49.706Z,26.61
2022-08-07T14:07:19.802Z,27.27
2022-08-07T14:10:12.025Z,29.28
2022-08-07T14:12:54.547Z,29.67
2022-08-07T14:15:31.864Z,31.03
2022-08-07T14:18:24.081Z,29.73
2022-08-07T14:20:54.643Z,29.81
2022-08-07T14:23:59.564Z,29.28
2022-08-07T14:26:29.833Z,29.24
2022-08-07T14:29:08.637Z,28.94
2022-08-07T14:31:43.107Z,28.56
2022-08-07T14:34:29.608Z,29.56
2022-08-07T14:36:59.248Z,31.31
2022-08-07T14:40:17.515Z,31.00
2022-08-07T14:42:24.052Z,29.89
2022-08-07T14:44:54.038Z,28.91
2022-08-07T14:47:32.415Z,29.51
2022-08-07T14:50:06.164Z,29.85
2022-08-07T14:52:39.657Z,30.82
2022-08-07T14:55:09.092Z,30.79
2022-08-07T14:57:58.326Z,32.30
2022-08-07T15:00:30.462Z,31.70
2022-08-07T15:05:54.198Z,30.04
2022-08-07T15:08:32.348Z,30.33
2022-08-07T15:11:02.962Z,30.43
2022-08-07T15:13:37.019Z,30.74
2022-08-07T15:16:11.213Z,29.65
2022-08-07T15:18:45.288Z,29.63
2022-08-07T15:25:14.182Z,29.90
2022-08-07T15:26:58.107Z,29.89
2022-08-07T15:30:09.206Z,28.35
2022-08-07T15:32:39.570Z,28.68
2022-08-07T15:35:16.923Z,28.13
2022-08-07T15:38:17.886Z,28.08
2022-08-07T15:40:37.753Z,28.56
2022-08-07T15:43:53.741Z,28.19
2022-08-07T15:52:01.618Z,27.87
2022-08-07T15:54:34.548Z,27.77
2022-08-07T15:57:10.784Z,27.82
2022-08-07T15:59:59.309Z,27.81
2022-08-07T16:02:28.869Z,28.14
2022-08-07T16:05:00.038Z,28.19
2022-08-07T16:08:30.792Z,27.54
2022-08-07T16:10:21.708Z,27.49
2022-08-07T16:13:04.747Z,27.08
2022-08-07T16:15:57.411Z,27.21
2022-08-07T16:18:50.454Z,27.74
2022-08-07T16:22:02.143Z,27.27
2022-08-07T16:24:33.653Z,26.73
2022-08-07T16:27:17.888Z,26.97
2022-08-07T16:30:10.147Z,28.38
2022-08-07T16:32:55.154Z,28.73
2022-08-07T16:35:50.653Z,29.61
2022-08-07T16:38:50.754Z,28.66
2022-08-07T16:41:22.251Z,27.39
2022-08-07T16:44:47.399Z,27.43
2022-08-07T16:47:22.926Z,27.70
2022-08-07T16:50:35.795Z,27.42
2022-08-07T16:54:02.167Z,28.52
2022-08-07T16:56:04.306Z,28.63
2022-08-07T16:59:10.545Z,29.11
2022-08-07T17:01:41.217Z,28.75
2022-08-07T17:04:14.432Z,29.18
2022-08-07T17:06:57.972Z,28.48
2022-08-07T17:10:06.052Z,29.14
2022-08-07T17:12:36.762Z,30.62
2022-08-07T17:15:18.857Z,30.76
2022-08-07T17:17:54.122Z,30.49
2022-08-07T17:20:30.690Z,31.16
2022-08-07T17:23:02.154Z,31.62
2022-08-07T17:25:51.348Z,31.81
2022-08-07T17:28:25.194Z,31.87
2022-08-07T17:31:16.201Z,31.52
2022-08-07T17:34:32.766Z,31.76
2022-08-07T17:36:57.868Z,31.10
2022-08-07T17:39:58.221Z,31.43
2022-08-07T17:42:32.430Z,31.68
2022-08-07T17:45:00.237Z,30.87
2022-08-07T17:47:38.497Z,30.94
2022-08-07T17:50:16.686Z,31.10
2022-08-07T17:52:50.347Z,30.83
2022-08-07T17:56:01.249Z,31.70
2022-08-07T17:58:09.225Z,32.41
2022-08-07T18:00:48.782Z,32.49
2022-08-07T18:03:21.728Z,32.22
2022-08-07T18:06:01.591Z,31.50
2022-08-07T18:08:33.074Z,32.54
2022-08-07T18:12:06.877Z,33.28
2022-08-07T18:13:55.484Z,33.92
2022-08-07T18:21:10.964Z,34.47
2022-08-07T18:22:06.224Z,34.84
2022-08-07T18:24:43.029Z,35.31
2022-08-07T18:27:17.415Z,35.82
2022-08-07T18:30:06.279Z,35.35
2022-08-07T18:32:51.634Z,35.58
2022-08-07T18:35:27.145Z,35.82
2022-08-07T18:38:57.225Z,36.10
2022-08-07T18:41:08.185Z,36.55
2022-08-07T18:43:49.247Z,37.09
2022-08-07T18:46:27.179Z,37.08
2022-08-07T18:50:32.362Z,37.30
2022-08-07T18:52:25.490Z,37.32
2022-08-07T18:54:49.617Z,37.97
2022-08-07T18:57:40.306Z,37.88
2022-08-07T19:00:34.478Z,38.05
2022-08-07T19:03:00.424Z,38.44
2022-08-07T19:06:03.355Z,38.37
2022-08-07T19:08:23.414Z,38.68
2022-08-07T19:11:00.644Z,39.02
2022-08-07T19:13:37.097Z,39.02
2022-08-07T19:16:43.637Z,39.33
2022-08-07T19:18:59.297Z,39.62
2022-08-07T19:21:47.574Z,39.58
2022-08-07T19:24:30.552Z,39.60
2022-08-07T19:29:02.923Z,40.10
2022-08-07T19:31:03.179Z,40.15
2022-08-07T19:32:45.466Z,40.60
2022-08-07T19:35:17.246Z,40.79
2022-08-07T19:37:57.063Z,40.96
2022-08-07T19:40:31.639Z,41.16
2022-08-07T19:43:09.500Z,41.38
2022-08-07T19:46:07.536Z,41.62
2022-08-07T19:48:42.807Z,41.75
2022-08-07T19:51:19.972Z,41.92
2022-08-07T19:54:32.675Z,42.17
2022-08-07T19:57:51.256Z,42.18
2022-08-07T19:59:41.229Z,42.25
2022-08-07T20:02:24.147Z,42.43
2022-08-07T20:04:56.062Z,42.79
2022-08-07T20:07:48.082Z,42.71
2022-08-07T20:10:35.994Z,42.72
2022-08-07T20:13:22.730Z,43.10
2022-08-07T20:15:51.959Z,43.41
2022-08-07T20:18:32.971Z,43.98
2022-08-07T20:21:20.874Z,44.36
2022-08-07T20:23:54.095Z,44.43
2022-08-07T20:26:29.866Z,44.23
2022-08-07T20:29:17.071Z,44.63
2022-08-07T20:32:02.047Z,45.36
2022-08-07T20:34:49.502Z,45.21
2022-08-07T20:37:22.499Z,45.34
2022-08-07T20:40:02.792Z,45.44
2022-08-07T20:42:32.984Z,45.84
2022-08-07T20:45:02.575Z,45.87
2022-08-07T20:47:55.472Z,45.72
2022-08-07T20:50:22.058Z,45.83
2022-08-07T20:52:52.559Z,46.01
2022-08-07T20:55:23.954Z,46.23
2022-08-07T20:58:02.550Z,46.19
2022-08-07T21:00:39.237Z,46.61
2022-08-07T21:03:12.850Z,46.04
2022-08-07T21:05:55.892Z,46.28
2022-08-07T21:08:36.743Z,46.54
2022-08-07T21:11:10.927Z,46.48
2022-08-07T21:13:57.151Z,46.10
2022-08-07T21:16:34.655Z,46.25
2022-08-07T21:19:09.150Z,46.51
2022-08-07T21:21:57.010Z,46.45
2022-08-07T21:24:30.616Z,46.87
2022-08-07T21:27:01.857Z,47.01
2022-08-07T21:29:40.723Z,46.86
2022-08-07T21:32:47.799Z,47.04
2022-08-07T21:35:16.410Z,47.34
2022-08-07T21:38:04.896Z,47.42
2022-08-07T21:40:38.390Z,47.74
2022-08-07T21:43:10.749Z,47.79
2022-08-07T21:46:08.812Z,48.08
2022-08-07T21:48:42.551Z,48.23
2022-08-07T21:51:25.069Z,48.29
2022-08-07T21:53:54.231Z,48.66
2022-08-07T21:56:36.322Z,48.48
2022-08-07T21:59:10.653Z,49.12
2022-08-07T22:02:11.184Z,49.40
2022-08-07T22:04:38.948Z,49.52
2022-08-07T22:07:08.174Z,49.61
2022-08-07T22:09:54.329Z,49.94
2022-08-07T22:12:25.245Z,50.77
2022-08-07T22:15:00.143Z,50.98
2022-08-07T22:17:36.038Z,50.71
2022-08-07T22:20:10.861Z,50.79
2022-08-07T22:22:53.889Z,50.77
2022-08-07T22:25:28.261Z,51.05
2022-08-07T22:28:29.975Z,51.53
2022-08-07T22:30:58.130Z,51.40
2022-08-07T22:33:52.908Z,51.67
2022-08-07T22:36:27.786Z,52.69
2022-08-07T22:39:00.207Z,52.70
2022-08-07T22:42:03.119Z,51.78
2022-08-07T22:44:19.870Z,51.92
2022-08-07T22:47:11.384Z,52.30
2022-08-07T22:49:55.746Z,52.39
2022-08-07T22:52:43.213Z,52.65
2022-08-07T22:55:30.208Z,52.48
2022-08-07T22:58:16.992Z,52.43
2022-08-07T23:00:51.731Z,52.82
2022-08-07T23:03:57.231Z,52.66
2022-08-07T23:06:35.748Z,52.40
2022-08-07T23:10:04.906Z,52.48
2022-08-07T23:12:32.698Z,52.15
2022-08-07T23:15:08.484Z,52.58
2022-08-07T23:17:42.346Z,52.19
2022-08-07T23:20:51.710Z,52.32
2022-08-07T23:24:07.100Z,51.59
2022-08-07T23:26:18.257Z,51.79
2022-08-07T23:29:05.044Z,52.09
2022-08-07T23:34:18.823Z,52.21
2022-08-07T23:35:01.574Z,51.92
2022-08-07T23:38:00.376Z,52.14
2022-08-07T23:40:34.156Z,52.23
2022-08-07T23:43:16.864Z,52.53
2022-08-07T23:46:02.806Z,52.57
2022-08-07T23:48:41.823Z,52.52
2022-08-07T23:53:16.846Z,52.84
2022-08-07T23:54:06.425Z,52.98
2022-08-07T23:56:53.462Z,52.91
