createdAt,value
2019-05-10T00:01:26.059Z,8.50
2019-05-10T00:04:19.408Z,9.08
2019-05-10T00:07:12.971Z,9.23
2019-05-10T00:09:47.962Z,9.03
2019-05-10T00:12:43.134Z,9.10
2019-05-10T00:15:24.585Z,8.45
2019-05-10T00:18:05.875Z,8.40
2019-05-10T00:20:47.698Z,8.68
2019-05-10T00:23:25.305Z,7.60
2019-05-10T00:26:04.542Z,7.33
2019-05-10T00:28:44.335Z,6.53
2019-05-10T00:31:22.025Z,5.85
2019-05-10T00:33:59.043Z,6.42
2019-05-10T00:36:36.135Z,6.55
2019-05-10T00:39:19.272Z,6.25
2019-05-10T00:41:57.468Z,5.65
2019-05-10T00:44:32.644Z,5.70
2019-05-10T00:47:11.910Z,5.40
2019-05-10T00:49:49.698Z,5.72
2019-05-10T00:52:27.303Z,5.92
2019-05-10T00:55:17.763Z,5.65
2019-05-10T00:57:46.535Z,5.97
2019-05-10T01:00:26.789Z,5.40
2019-05-10T01:03:07.067Z,5.80
2019-05-10T01:05:46.098Z,5.60
2019-05-10T01:08:23.876Z,5.58
2019-05-10T01:11:01.500Z,5.58
2019-05-10T01:13:39.060Z,5.40
2019-05-10T01:16:16.735Z,4.70
2019-05-10T01:18:54.289Z,3.65
2019-05-10T01:21:32.034Z,3.40
2019-05-10T01:24:09.687Z,3.40
2019-05-10T01:26:47.260Z,3.20
2019-05-10T01:29:26.149Z,3.40
2019-05-10T01:32:03.946Z,3.87
2019-05-10T01:34:51.791Z,3.98
2019-05-10T01:37:29.579Z,3.62
2019-05-10T01:40:05.859Z,3.67
2019-05-10T01:42:43.398Z,3.95
2019-05-10T01:45:25.092Z,3.10
2019-05-10T01:48:00.218Z,3.12
2019-05-10T01:50:40.080Z,3.20
2019-05-10T01:53:16.879Z,3.08
2019-05-10T01:56:00.396Z,3.60
2019-05-10T01:58:44.780Z,3.87
2019-05-10T02:01:41.639Z,2.90
2019-05-10T02:04:20.537Z,3.55
2019-05-10T02:07:03.016Z,3.55
2019-05-10T02:09:40.628Z,3.10
2019-05-10T02:12:18.220Z,2.98
2019-05-10T02:14:55.888Z,2.90
2019-05-10T02:17:33.902Z,2.80
2019-05-10T02:20:13.571Z,2.80
2019-05-10T02:22:48.587Z,2.90
2019-05-10T02:25:26.207Z,3.00
2019-05-10T02:28:03.808Z,2.85
2019-05-10T02:30:49.781Z,3.35
2019-05-10T02:33:27.327Z,3.80
2019-05-10T02:36:07.284Z,3.83
2019-05-10T02:38:46.519Z,3.58
2019-05-10T02:41:24.318Z,4.60
2019-05-10T02:44:00.653Z,3.42
2019-05-10T02:46:35.930Z,4.47
2019-05-10T02:49:13.468Z,4.05
2019-05-10T02:51:51.794Z,3.70
2019-05-10T02:54:29.786Z,4.00
2019-05-10T02:57:08.473Z,3.67
2019-05-10T02:59:50.579Z,3.98
2019-05-10T03:02:29.291Z,4.65
2019-05-10T03:05:09.787Z,4.50
2019-05-10T03:07:49.852Z,4.58
2019-05-10T03:10:27.422Z,4.00
2019-05-10T03:13:08.224Z,4.50
2019-05-10T03:15:46.444Z,4.08
2019-05-10T03:18:27.693Z,4.60
2019-05-10T03:21:08.961Z,4.47
2019-05-10T03:23:51.087Z,3.62
2019-05-10T03:26:26.229Z,4.78
2019-05-10T03:29:03.915Z,4.05
2019-05-10T03:31:43.335Z,3.70
2019-05-10T03:34:22.573Z,4.20
2019-05-10T03:37:02.534Z,3.85
2019-05-10T03:39:40.823Z,3.70
2019-05-10T03:42:19.133Z,4.40
2019-05-10T03:45:00.219Z,3.85
2019-05-10T03:47:40.241Z,4.45
2019-05-10T03:50:19.289Z,3.72
2019-05-10T03:52:59.228Z,4.10
2019-05-10T03:55:38.802Z,3.90
2019-05-10T03:58:16.437Z,3.50
2019-05-10T04:00:54.401Z,3.67
2019-05-10T04:03:32.932Z,4.10
2019-05-10T04:06:12.191Z,4.12
2019-05-10T04:08:49.975Z,3.70
2019-05-10T04:11:30.157Z,3.47
2019-05-10T04:14:10.025Z,3.60
2019-05-10T04:16:47.841Z,3.90
2019-05-10T04:19:27.043Z,3.10
2019-05-10T04:22:06.323Z,3.55
2019-05-10T04:24:45.594Z,3.50
2019-05-10T04:27:31.955Z,3.22
2019-05-10T04:30:08.173Z,2.98
2019-05-10T04:32:47.237Z,3.10
2019-05-10T04:35:26.222Z,3.22
2019-05-10T04:38:01.387Z,2.70
2019-05-10T04:40:36.277Z,2.67
2019-05-10T04:43:11.295Z,2.35
2019-05-10T04:45:50.426Z,2.60
2019-05-10T04:48:27.925Z,2.65
2019-05-10T04:51:05.484Z,1.87
2019-05-10T04:53:43.272Z,1.45
2019-05-10T04:56:20.989Z,1.80
2019-05-10T04:58:58.719Z,2.02
2019-05-10T05:01:34.509Z,1.62
2019-05-10T05:04:12.718Z,1.55
2019-05-10T05:06:50.292Z,1.20
2019-05-10T05:09:28.095Z,1.00
2019-05-10T05:12:06.296Z,0.90
2019-05-10T05:14:45.150Z,0.90
2019-05-10T05:17:22.909Z,0.95
2019-05-10T05:20:00.624Z,1.00
2019-05-10T05:22:38.215Z,0.80
2019-05-10T05:25:16.613Z,0.78
2019-05-10T05:28:07.518Z,0.80
2019-05-10T05:30:33.263Z,0.90
2019-05-10T05:33:10.884Z,1.00
2019-05-10T05:35:50.516Z,0.93
2019-05-10T05:38:28.396Z,0.75
2019-05-10T05:41:05.994Z,1.00
2019-05-10T05:43:46.434Z,0.90
2019-05-10T05:46:23.806Z,0.80
2019-05-10T05:49:01.342Z,1.05
2019-05-10T05:51:38.899Z,0.72
2019-05-10T05:54:20.640Z,0.90
2019-05-10T05:56:55.263Z,0.72
2019-05-10T05:59:32.843Z,0.70
2019-05-10T06:15:54.884Z,0.80
2019-05-10T06:18:32.583Z,0.70
2019-05-10T06:21:11.743Z,0.60
2019-05-10T06:23:50.711Z,0.70
2019-05-10T06:26:28.761Z,0.72
2019-05-10T06:29:16.245Z,0.80
2019-05-10T06:31:45.198Z,0.62
2019-05-10T06:34:22.716Z,0.68
2019-05-10T06:37:01.685Z,0.70
2019-05-10T06:39:39.564Z,0.80
2019-05-10T06:42:17.607Z,0.70
2019-05-10T06:44:55.160Z,0.80
2019-05-10T06:47:32.755Z,0.80
2019-05-10T06:50:10.676Z,0.78
2019-05-10T06:52:51.756Z,0.80
2019-05-10T06:55:28.452Z,0.85
2019-05-10T06:58:06.107Z,0.80
2019-05-10T07:00:47.353Z,0.80
2019-05-10T07:03:39.877Z,0.80
2019-05-10T07:06:15.095Z,1.05
2019-05-10T07:08:57.834Z,0.93
2019-05-10T07:11:32.796Z,2.30
2019-05-10T07:14:10.909Z,1.60
2019-05-10T07:16:46.056Z,1.70
2019-05-10T07:19:23.594Z,1.55
2019-05-10T07:22:02.861Z,1.20
2019-05-10T07:24:45.902Z,1.35
2019-05-10T07:27:23.706Z,1.40
2019-05-10T07:30:05.234Z,1.00
2019-05-10T07:32:42.789Z,1.10
2019-05-10T07:35:20.740Z,0.80
2019-05-10T07:38:00.304Z,0.90
2019-05-10T07:40:37.941Z,0.85
2019-05-10T07:43:24.673Z,0.80
2019-05-10T07:45:58.806Z,0.80
2019-05-10T07:48:33.231Z,1.00
2019-05-10T07:51:12.898Z,0.90
2019-05-10T07:53:56.813Z,0.98
2019-05-10T07:56:30.603Z,1.17
2019-05-10T07:59:05.852Z,0.90
2019-05-10T08:01:43.475Z,0.93
2019-05-10T08:04:31.421Z,0.95
2019-05-10T08:07:07.173Z,0.82
2019-05-10T08:09:45.218Z,0.95
2019-05-10T08:12:23.025Z,1.00
2019-05-10T08:15:00.950Z,0.80
2019-05-10T08:17:43.287Z,1.00
2019-05-10T08:20:30.673Z,0.95
2019-05-10T08:22:57.836Z,1.85
2019-05-10T08:25:40.572Z,0.80
2019-05-10T08:28:14.241Z,0.90
2019-05-10T08:30:58.421Z,0.60
2019-05-10T08:33:32.772Z,0.70
2019-05-10T08:36:12.102Z,0.50
2019-05-10T08:39:03.101Z,0.70
2019-05-10T08:41:32.409Z,0.60
2019-05-10T08:44:19.111Z,0.53
2019-05-10T08:46:55.068Z,0.60
2019-05-10T08:49:43.789Z,0.50
2019-05-10T08:52:13.778Z,0.60
2019-05-10T08:54:54.933Z,0.65
2019-05-10T08:57:26.655Z,0.60
2019-05-10T09:00:08.879Z,0.70
2019-05-10T09:02:42.959Z,0.80
2019-05-10T09:05:28.603Z,0.85
2019-05-10T09:08:05.422Z,1.07
2019-05-10T09:10:42.180Z,1.40
2019-05-10T09:13:22.899Z,0.93
2019-05-10T09:16:02.455Z,0.93
2019-05-10T09:18:46.697Z,1.17
2019-05-10T09:21:18.508Z,0.90
2019-05-10T09:24:01.472Z,1.00
2019-05-10T09:26:34.935Z,1.07
2019-05-10T09:29:12.556Z,17.48
2019-05-10T09:31:51.255Z,1.30
2019-05-10T09:34:27.312Z,0.93
2019-05-10T09:37:08.164Z,0.80
2019-05-10T09:39:42.425Z,0.80
2019-05-10T09:42:26.427Z,0.90
2019-05-10T09:45:02.898Z,0.88
2019-05-10T09:47:39.696Z,0.90
2019-05-10T09:50:22.762Z,0.68
2019-05-10T09:52:59.031Z,0.60
2019-05-10T09:55:37.443Z,0.90
2019-05-10T09:58:12.600Z,0.70
2019-05-10T10:03:30.069Z,0.90
2019-05-10T10:06:11.372Z,0.80
2019-05-10T10:08:51.159Z,1.17
2019-05-10T10:11:31.895Z,0.95
2019-05-10T10:14:11.052Z,0.90
2019-05-10T10:16:57.821Z,1.05
2019-05-10T10:19:27.636Z,0.90
2019-05-10T10:22:11.078Z,0.95
2019-05-10T10:24:49.054Z,1.00
2019-05-10T10:27:26.082Z,1.10
2019-05-10T10:30:06.524Z,1.30
2019-05-10T10:32:47.717Z,1.00
2019-05-10T10:35:29.721Z,0.90
2019-05-10T10:38:08.627Z,1.20
2019-05-10T10:40:46.885Z,1.27
2019-05-10T10:43:27.232Z,1.20
2019-05-10T10:46:04.225Z,1.10
2019-05-10T10:48:43.500Z,1.07
2019-05-10T10:51:26.699Z,1.30
2019-05-10T10:54:02.144Z,1.20
2019-05-10T10:56:37.800Z,0.98
2019-05-10T10:59:18.287Z,1.10
2019-05-10T11:02:25.344Z,1.10
2019-05-10T11:04:40.750Z,0.93
2019-05-10T11:07:17.402Z,0.90
2019-05-10T11:10:07.419Z,0.80
2019-05-10T11:12:34.074Z,1.05
2019-05-10T11:15:16.572Z,1.07
2019-05-10T11:17:55.924Z,1.20
2019-05-10T11:20:34.940Z,1.15
2019-05-10T11:23:16.340Z,1.47
2019-05-10T11:25:56.577Z,1.85
2019-05-10T11:28:44.143Z,1.10
2019-05-10T11:31:21.253Z,1.20
2019-05-10T11:33:58.421Z,0.82
2019-05-10T11:36:34.945Z,1.00
2019-05-10T11:39:26.211Z,1.00
2019-05-10T11:42:05.170Z,1.00
2019-05-10T11:44:41.504Z,0.90
2019-05-10T11:47:25.926Z,1.02
2019-05-10T11:50:06.040Z,1.10
2019-05-10T11:52:51.291Z,1.02
2019-05-10T11:55:30.985Z,0.90
2019-05-10T11:58:12.167Z,1.10
2019-05-10T12:00:59.228Z,0.95
2019-05-10T12:03:33.124Z,1.00
2019-05-10T12:06:17.321Z,0.93
2019-05-10T12:09:00.840Z,1.07
2019-05-10T12:11:43.704Z,0.82
2019-05-10T12:14:17.078Z,0.80
2019-05-10T12:16:54.645Z,0.80
2019-05-10T12:19:36.695Z,0.85
2019-05-10T12:22:07.814Z,0.82
2019-05-10T12:25:06.080Z,0.65
2019-05-10T12:27:41.788Z,0.82
2019-05-10T12:30:15.942Z,0.85
2019-05-10T12:32:57.205Z,0.75
2019-05-10T12:35:39.121Z,0.90
2019-05-10T12:38:11.206Z,0.70
2019-05-10T12:40:51.188Z,0.80
2019-05-10T12:43:31.201Z,0.90
2019-05-10T12:46:10.525Z,1.10
2019-05-10T12:48:47.797Z,1.10
2019-05-10T12:51:26.622Z,1.00
2019-05-10T12:54:04.560Z,1.00
2019-05-10T12:56:44.245Z,0.90
2019-05-10T12:59:29.525Z,1.22
2019-05-10T13:02:04.568Z,0.93
2019-05-10T13:04:41.125Z,1.17
2019-05-10T13:07:20.810Z,0.90
2019-05-10T13:10:03.883Z,1.15
2019-05-10T13:12:36.813Z,0.93
2019-05-10T13:15:12.551Z,1.30
2019-05-10T13:17:51.232Z,1.30
2019-05-10T13:20:30.987Z,1.02
2019-05-10T13:23:10.038Z,1.02
2019-05-10T13:25:49.952Z,1.10
2019-05-10T13:28:29.766Z,1.10
2019-05-10T13:31:09.450Z,0.90
2019-05-10T13:33:47.064Z,0.80
2019-05-10T13:36:24.843Z,1.20
2019-05-10T13:39:03.562Z,0.93
2019-05-10T13:41:42.059Z,0.90
2019-05-10T13:44:19.657Z,1.00
2019-05-10T13:46:57.304Z,1.10
2019-05-10T13:49:34.982Z,0.93
2019-05-10T13:52:12.818Z,1.00
2019-05-10T13:54:53.317Z,1.12
2019-05-10T13:57:32.796Z,1.20
2019-05-10T14:00:11.315Z,1.10
2019-05-10T14:02:46.357Z,1.00
2019-05-10T14:05:22.734Z,0.90
2019-05-10T14:07:59.442Z,0.90
2019-05-10T14:10:37.060Z,0.80
2019-05-10T14:13:16.219Z,0.90
2019-05-10T14:15:53.984Z,0.88
2019-05-10T14:18:33.144Z,1.00
2019-05-10T14:21:10.697Z,1.20
2019-05-10T14:23:49.913Z,1.10
2019-05-10T14:26:28.841Z,1.10
2019-05-10T14:29:06.915Z,1.02
2019-05-10T14:31:45.843Z,1.15
2019-05-10T14:34:23.574Z,1.10
2019-05-10T14:37:01.075Z,0.90
2019-05-10T14:39:36.139Z,1.25
2019-05-10T14:42:16.689Z,0.93
2019-05-10T14:44:52.111Z,0.90
2019-05-10T14:47:30.983Z,0.90
2019-05-10T14:50:08.863Z,0.90
2019-05-10T14:52:47.757Z,0.90
2019-05-10T14:55:27.887Z,1.20
2019-05-10T14:58:05.837Z,1.22
2019-05-10T15:00:45.947Z,1.30
2019-05-10T15:03:23.567Z,1.15
2019-05-10T15:06:02.732Z,1.20
2019-05-10T15:08:43.817Z,1.10
2019-05-10T15:11:26.369Z,1.10
2019-05-10T15:14:02.496Z,1.10
2019-05-10T15:16:40.696Z,1.20
2019-05-10T15:19:18.357Z,1.10
2019-05-10T15:21:56.398Z,1.20
2019-05-10T15:24:31.480Z,0.85
2019-05-10T15:27:06.881Z,0.80
2019-05-10T15:29:45.391Z,0.80
2019-05-10T15:32:20.503Z,0.80
2019-05-10T15:35:06.485Z,0.80
2019-05-10T15:37:40.692Z,0.90
2019-05-10T15:40:16.479Z,0.80
2019-05-10T15:42:54.613Z,0.80
2019-05-10T15:45:32.141Z,0.70
2019-05-10T15:48:12.067Z,0.80
2019-05-10T15:50:49.646Z,0.60
2019-05-10T15:53:29.401Z,0.70
2019-05-10T15:56:08.947Z,0.60
2019-05-10T15:58:49.242Z,0.80
2019-05-10T16:01:28.986Z,0.70
2019-05-10T16:04:09.827Z,0.60
2019-05-10T16:06:49.328Z,0.60
2019-05-10T16:09:27.130Z,0.50
2019-05-10T16:12:07.971Z,0.60
2019-05-10T16:14:45.421Z,0.70
2019-05-10T16:17:23.718Z,0.50
2019-05-10T16:20:01.160Z,0.53
2019-05-10T16:22:41.689Z,0.60
2019-05-10T16:25:20.670Z,0.40
2019-05-10T16:27:59.885Z,0.57
2019-05-10T16:30:37.790Z,0.60
2019-05-10T16:33:15.987Z,0.50
2019-05-10T16:35:54.388Z,0.55
2019-05-10T16:38:29.424Z,0.50
2019-05-10T16:41:06.972Z,0.50
2019-05-10T16:43:44.516Z,0.60
2019-05-10T16:46:21.752Z,0.80
2019-05-10T16:49:00.690Z,0.60
2019-05-10T16:51:42.305Z,0.90
2019-05-10T16:54:24.197Z,0.50
2019-05-10T16:56:59.895Z,0.45
2019-05-10T16:59:37.317Z,0.50
2019-05-10T17:02:18.049Z,0.50
2019-05-10T17:05:00.664Z,0.40
2019-05-10T17:07:39.885Z,0.50
2019-05-10T17:10:17.677Z,0.50
2019-05-10T17:12:59.575Z,0.40
2019-05-10T17:15:39.737Z,0.47
2019-05-10T17:18:17.436Z,0.42
2019-05-10T17:20:52.867Z,0.50
2019-05-10T17:23:28.371Z,0.50
2019-05-10T17:26:05.970Z,0.53
2019-05-10T17:28:45.128Z,0.53
2019-05-10T17:31:23.917Z,0.60
2019-05-10T17:33:59.033Z,0.50
2019-05-10T17:36:36.472Z,0.70
2019-05-10T17:39:16.470Z,0.70
2019-05-10T17:41:57.754Z,0.75
2019-05-10T17:44:33.450Z,0.72
2019-05-10T17:47:12.979Z,0.62
2019-05-10T17:49:54.344Z,0.70
2019-05-10T17:52:29.502Z,0.60
2019-05-10T17:55:16.707Z,0.60
2019-05-10T17:57:54.729Z,0.50
2019-05-10T18:03:40.893Z,0.57
2019-05-10T18:06:24.115Z,0.60
2019-05-10T18:08:58.871Z,0.55
2019-05-10T18:11:36.906Z,0.50
2019-05-10T18:14:17.837Z,0.50
2019-05-10T18:16:51.801Z,0.47
2019-05-10T18:19:29.349Z,0.50
2019-05-10T18:22:08.575Z,0.50
2019-05-10T18:24:46.095Z,0.50
2019-05-10T18:27:24.971Z,0.50
2019-05-10T18:30:02.656Z,0.55
2019-05-10T18:32:40.314Z,0.50
2019-05-10T18:35:17.038Z,0.40
2019-05-10T18:37:59.584Z,0.50
2019-05-10T18:40:34.735Z,0.40
2019-05-10T18:43:14.595Z,0.50
2019-05-10T18:45:52.364Z,0.40
2019-05-10T18:48:29.470Z,0.50
2019-05-10T18:51:07.032Z,0.40
2019-05-10T18:53:48.373Z,0.60
2019-05-10T18:56:31.146Z,0.45
2019-05-10T18:59:07.493Z,0.45
2019-05-10T19:01:42.614Z,0.70
2019-05-10T19:04:22.058Z,0.57
2019-05-10T19:07:09.320Z,0.47
2019-05-10T19:09:40.908Z,0.70
2019-05-10T19:12:21.394Z,0.50
2019-05-10T19:15:02.180Z,0.50
2019-05-10T19:17:40.275Z,0.40
2019-05-10T19:20:16.362Z,0.40
2019-05-10T19:22:57.684Z,0.50
2019-05-10T19:25:37.767Z,0.40
2019-05-10T19:28:15.344Z,0.40
2019-05-10T19:30:58.681Z,0.47
2019-05-10T19:33:38.067Z,0.33
2019-05-10T19:36:16.811Z,0.40
2019-05-10T19:38:56.402Z,0.40
2019-05-10T19:41:33.990Z,0.50
2019-05-10T19:44:12.886Z,0.40
2019-05-10T19:46:52.395Z,0.40
2019-05-10T19:49:29.913Z,0.40
2019-05-10T19:52:08.687Z,0.37
2019-05-10T19:54:47.826Z,0.30
2019-05-10T19:57:26.678Z,0.40
2019-05-10T20:00:05.871Z,0.45
2019-05-10T20:02:45.661Z,0.60
2019-05-10T20:05:20.787Z,0.50
2019-05-10T20:08:00.074Z,0.53
2019-05-10T20:10:39.274Z,0.57
2019-05-10T20:13:15.983Z,0.57
2019-05-10T20:15:54.789Z,0.60
2019-05-10T20:18:34.260Z,0.75
2019-05-10T20:21:09.427Z,0.70
2019-05-10T20:23:48.194Z,0.80
2019-05-10T20:26:27.428Z,0.42
2019-05-10T20:29:02.604Z,0.70
2019-05-10T20:31:40.145Z,0.50
2019-05-10T20:34:19.097Z,0.40
2019-05-10T20:36:56.749Z,0.50
2019-05-10T20:39:34.320Z,0.50
2019-05-10T20:42:13.120Z,0.60
2019-05-10T20:45:06.223Z,0.60
2019-05-10T20:47:28.111Z,0.50
2019-05-10T20:50:05.968Z,0.70
2019-05-10T20:52:43.470Z,0.65
2019-05-10T20:55:21.488Z,0.53
2019-05-10T20:58:00.483Z,0.75
2019-05-10T21:00:38.108Z,0.68
2019-05-10T21:03:17.597Z,0.70
2019-05-10T21:05:56.371Z,0.78
2019-05-10T21:08:39.145Z,0.72
2019-05-10T21:11:18.412Z,0.80
2019-05-10T21:13:59.167Z,0.75
2019-05-10T21:16:36.880Z,0.72
2019-05-10T21:19:14.421Z,0.68
2019-05-10T21:21:53.987Z,1.00
2019-05-10T21:24:33.441Z,0.60
2019-05-10T21:27:12.475Z,0.50
2019-05-10T21:29:49.136Z,0.60
2019-05-10T21:32:26.674Z,0.80
2019-05-10T21:35:04.233Z,0.70
2019-05-10T21:37:43.655Z,0.60
2019-05-10T21:40:23.028Z,0.65
2019-05-10T21:43:00.607Z,0.72
2019-05-10T21:45:39.542Z,0.70
2019-05-10T21:48:17.320Z,0.70
2019-05-10T21:50:54.954Z,0.78
2019-05-10T21:53:34.160Z,0.70
2019-05-10T21:56:16.946Z,0.80
2019-05-10T21:58:56.307Z,1.10
2019-05-10T22:01:33.563Z,0.90
2019-05-10T22:04:08.697Z,0.90
2019-05-10T22:06:47.445Z,0.85
2019-05-10T22:09:31.442Z,0.90
2019-05-10T22:12:06.865Z,1.00
2019-05-10T22:14:41.808Z,0.75
2019-05-10T22:17:16.892Z,0.75
2019-05-10T22:19:54.444Z,0.75
2019-05-10T22:22:32.121Z,0.70
2019-05-10T22:25:10.171Z,0.70
2019-05-10T22:27:45.491Z,0.80
2019-05-10T22:30:25.477Z,0.72
2019-05-10T22:33:03.096Z,0.70
2019-05-10T22:35:42.039Z,0.60
2019-05-10T22:38:19.602Z,0.90
2019-05-10T22:40:57.177Z,0.95
2019-05-10T22:43:34.764Z,0.80
2019-05-10T22:46:16.065Z,0.70
2019-05-10T22:48:55.684Z,0.88
2019-05-10T22:51:34.884Z,0.68
2019-05-10T22:54:12.598Z,0.60
2019-05-10T22:56:51.491Z,0.68
2019-05-10T22:59:31.352Z,0.80
2019-05-10T23:02:08.409Z,0.80
2019-05-10T23:04:45.854Z,0.68
2019-05-10T23:07:24.398Z,0.80
2019-05-10T23:10:02.034Z,0.82
2019-05-10T23:12:39.776Z,0.60
2019-05-10T23:15:19.260Z,0.70
2019-05-10T23:17:56.824Z,1.00
2019-05-10T23:20:34.492Z,0.60
2019-05-10T23:23:14.141Z,0.70
2019-05-10T23:25:51.916Z,1.02
2019-05-10T23:28:29.712Z,0.78
2019-05-10T23:31:08.659Z,0.78
2019-05-10T23:33:46.326Z,0.98
2019-05-10T23:36:25.200Z,0.70
2019-05-10T23:39:05.463Z,0.70
2019-05-10T23:41:42.986Z,0.80
2019-05-10T23:44:22.564Z,0.82
2019-05-10T23:47:01.386Z,0.80
2019-05-10T23:49:40.601Z,0.80
2019-05-10T23:52:21.572Z,0.90
2019-05-10T23:55:00.381Z,0.88
2019-05-10T23:57:39.861Z,0.98
