createdAt,value
2022-10-22T00:01:42.313Z,2.53
2022-10-22T00:04:10.505Z,2.83
2022-10-22T00:06:38.683Z,2.70
2022-10-22T00:09:07.273Z,2.70
2022-10-22T00:11:35.657Z,2.77
2022-10-22T00:14:03.829Z,3.00
2022-10-22T00:16:33.359Z,3.03
2022-10-22T00:19:01.767Z,2.90
2022-10-22T00:21:30.771Z,2.80
2022-10-22T00:23:59.931Z,3.07
2022-10-22T00:26:27.972Z,3.17
2022-10-22T00:28:56.130Z,2.40
2022-10-22T00:31:24.363Z,2.70
2022-10-22T00:33:53.915Z,2.53
2022-10-22T00:36:22.214Z,2.97
2022-10-22T00:38:50.505Z,2.60
2022-10-22T00:41:18.642Z,2.80
2022-10-22T00:43:58.770Z,2.73
2022-10-22T00:46:27.212Z,2.50
2022-10-22T00:48:59.672Z,2.40
2022-10-22T00:51:33.482Z,2.60
2022-10-22T00:54:05.554Z,1.80
2022-10-22T00:56:34.577Z,2.63
2022-10-22T00:59:05.225Z,1.90
2022-10-22T01:01:33.727Z,2.50
2022-10-22T01:04:03.741Z,2.10
2022-10-22T01:06:35.361Z,2.67
2022-10-22T01:09:15.338Z,2.40
2022-10-22T01:11:54.942Z,1.93
2022-10-22T01:14:29.310Z,1.97
2022-10-22T01:17:04.799Z,2.40
2022-10-22T01:19:56.020Z,2.00
2022-10-22T01:22:53.902Z,1.63
2022-10-22T01:25:33.521Z,1.80
2022-10-22T01:28:14.006Z,2.17
2022-10-22T01:30:46.449Z,1.70
2022-10-22T01:33:16.627Z,1.70
2022-10-22T01:35:46.317Z,1.87
2022-10-22T01:38:17.758Z,1.23
2022-10-22T01:40:46.766Z,1.60
2022-10-22T01:43:15.263Z,1.40
2022-10-22T01:45:48.804Z,1.23
2022-10-22T01:48:35.774Z,1.30
2022-10-22T01:51:21.026Z,1.10
2022-10-22T01:53:55.517Z,1.30
2022-10-22T01:56:37.524Z,1.30
2022-10-22T01:59:12.267Z,1.00
2022-10-22T02:01:49.644Z,1.03
2022-10-22T02:04:21.873Z,1.63
2022-10-22T02:06:52.572Z,0.90
2022-10-22T02:09:24.157Z,1.10
2022-10-22T02:11:53.414Z,1.77
2022-10-22T02:14:23.704Z,1.13
2022-10-22T02:16:54.497Z,1.10
2022-10-22T02:19:29.436Z,1.50
2022-10-22T02:21:58.067Z,1.10
2022-10-22T02:24:26.929Z,1.20
2022-10-22T02:27:02.399Z,1.37
2022-10-22T02:29:36.496Z,1.00
2022-10-22T02:32:11.050Z,0.87
2022-10-22T02:34:39.737Z,1.23
2022-10-22T02:37:08.751Z,1.10
2022-10-22T02:39:37.927Z,1.27
2022-10-22T02:42:07.914Z,0.90
2022-10-22T02:44:36.120Z,1.03
2022-10-22T02:47:06.027Z,1.17
2022-10-22T02:49:34.309Z,0.87
2022-10-22T02:52:02.497Z,0.93
2022-10-22T02:54:30.678Z,1.10
2022-10-22T02:56:58.802Z,0.97
2022-10-22T02:59:26.920Z,1.07
2022-10-22T03:01:55.213Z,1.17
2022-10-22T03:04:24.831Z,1.10
2022-10-22T03:06:52.829Z,0.83
2022-10-22T03:09:24.737Z,1.10
2022-10-22T03:11:53.218Z,1.20
2022-10-22T03:14:21.606Z,0.90
2022-10-22T03:16:49.845Z,1.00
2022-10-22T03:19:18.191Z,1.20
2022-10-22T03:21:53.135Z,1.00
2022-10-22T03:24:26.089Z,1.30
2022-10-22T03:26:54.940Z,0.90
2022-10-22T03:29:25.204Z,1.00
2022-10-22T03:31:54.085Z,0.90
2022-10-22T03:34:22.858Z,0.80
2022-10-22T03:37:04.553Z,1.27
2022-10-22T03:39:35.577Z,1.37
2022-10-22T03:42:04.722Z,0.90
2022-10-22T03:44:34.435Z,1.17
2022-10-22T03:47:02.960Z,1.20
2022-10-22T03:49:31.159Z,1.00
2022-10-22T03:52:06.516Z,0.93
2022-10-22T03:54:34.560Z,1.37
2022-10-22T03:57:02.945Z,1.13
2022-10-22T03:59:35.182Z,1.20
2022-10-22T04:02:03.501Z,1.50
2022-10-22T04:04:31.702Z,1.17
2022-10-22T04:07:01.324Z,1.00
2022-10-22T04:09:31.684Z,1.30
2022-10-22T04:11:59.871Z,0.90
2022-10-22T04:14:28.266Z,1.33
2022-10-22T04:16:56.988Z,1.37
2022-10-22T04:19:25.529Z,1.13
2022-10-22T04:21:54.999Z,0.80
2022-10-22T04:24:26.865Z,1.17
2022-10-22T04:26:55.999Z,0.67
2022-10-22T04:29:24.450Z,2.00
2022-10-22T04:31:52.853Z,0.87
2022-10-22T04:34:20.967Z,1.07
2022-10-22T04:36:50.005Z,1.30
2022-10-22T04:39:18.412Z,1.43
2022-10-22T04:41:48.284Z,1.07
2022-10-22T04:44:16.790Z,1.47
2022-10-22T04:46:45.263Z,1.23
2022-10-22T04:49:13.321Z,1.47
2022-10-22T04:51:41.799Z,1.60
2022-10-22T04:54:10.002Z,1.30
2022-10-22T04:56:38.806Z,1.30
2022-10-22T04:59:12.603Z,0.93
2022-10-22T05:01:42.879Z,1.13
2022-10-22T05:04:14.188Z,1.20
2022-10-22T05:06:42.496Z,1.03
2022-10-22T05:09:13.888Z,1.30
2022-10-22T05:11:45.507Z,1.20
2022-10-22T05:14:16.492Z,1.60
2022-10-22T05:19:18.925Z,1.80
2022-10-22T05:21:47.646Z,1.70
2022-10-22T05:24:16.423Z,1.70
2022-10-22T05:26:45.456Z,1.33
2022-10-22T05:29:15.550Z,1.10
2022-10-22T05:31:44.287Z,1.40
2022-10-22T05:34:12.503Z,1.60
2022-10-22T05:36:41.290Z,1.30
2022-10-22T05:39:09.695Z,1.17
2022-10-22T05:41:38.054Z,1.47
2022-10-22T05:44:07.035Z,1.53
2022-10-22T05:46:38.786Z,1.10
2022-10-22T05:49:08.331Z,1.27
2022-10-22T05:51:37.953Z,1.10
2022-10-22T05:54:11.008Z,1.10
2022-10-22T05:56:40.225Z,1.13
2022-10-22T05:59:08.619Z,1.33
2022-10-22T06:01:40.158Z,1.13
2022-10-22T06:04:11.548Z,1.90
2022-10-22T06:06:42.244Z,1.10
2022-10-22T06:09:17.447Z,1.23
2022-10-22T06:11:46.221Z,1.10
2022-10-22T06:14:14.896Z,0.93
2022-10-22T06:16:45.249Z,1.17
2022-10-22T06:19:15.068Z,1.20
2022-10-22T06:21:43.446Z,1.30
2022-10-22T06:24:12.350Z,2.13
2022-10-22T06:26:41.026Z,1.50
2022-10-22T06:29:09.528Z,1.13
2022-10-22T06:31:38.058Z,1.23
2022-10-22T06:34:10.242Z,0.70
2022-10-22T06:36:38.877Z,1.13
2022-10-22T06:39:07.849Z,0.60
2022-10-22T06:41:36.168Z,1.00
2022-10-22T06:44:04.313Z,1.13
2022-10-22T06:46:32.953Z,0.70
2022-10-22T06:49:03.060Z,0.90
2022-10-22T06:51:32.987Z,0.70
2022-10-22T06:54:01.271Z,1.00
2022-10-22T06:56:29.987Z,0.80
2022-10-22T06:59:01.469Z,0.97
2022-10-22T07:01:31.564Z,0.83
2022-10-22T07:04:00.074Z,0.63
2022-10-22T07:06:30.162Z,0.90
2022-10-22T07:09:01.140Z,0.80
2022-10-22T07:11:31.285Z,1.63
2022-10-22T07:14:01.095Z,0.80
2022-10-22T07:16:31.227Z,0.80
2022-10-22T07:19:00.720Z,1.07
2022-10-22T07:21:28.940Z,1.00
2022-10-22T07:23:57.307Z,0.80
2022-10-22T07:26:31.007Z,0.70
2022-10-22T07:29:00.010Z,0.60
2022-10-22T07:31:28.964Z,0.70
2022-10-22T07:33:57.208Z,0.80
2022-10-22T07:36:25.428Z,0.80
2022-10-22T07:38:58.144Z,0.60
2022-10-22T07:41:28.978Z,0.80
2022-10-22T07:43:57.789Z,0.73
2022-10-22T07:46:27.228Z,0.47
2022-10-22T07:48:55.905Z,0.60
2022-10-22T07:51:24.201Z,0.50
2022-10-22T07:53:52.315Z,0.47
2022-10-22T07:56:20.620Z,0.43
2022-10-22T07:58:50.837Z,0.60
2022-10-22T08:01:19.443Z,0.80
2022-10-22T08:03:49.958Z,0.50
2022-10-22T08:06:18.278Z,0.60
2022-10-22T08:08:47.161Z,0.40
2022-10-22T08:11:15.541Z,0.80
2022-10-22T08:13:45.635Z,0.57
2022-10-22T08:16:15.939Z,0.53
2022-10-22T08:18:45.055Z,1.27
2022-10-22T08:21:35.099Z,0.70
2022-10-22T08:24:03.948Z,0.77
2022-10-22T08:26:32.806Z,0.60
2022-10-22T08:29:01.596Z,0.50
2022-10-22T08:31:31.737Z,0.50
2022-10-22T08:33:59.744Z,0.63
2022-10-22T08:36:28.273Z,0.60
2022-10-22T08:38:56.717Z,0.70
2022-10-22T08:41:26.088Z,0.70
2022-10-22T08:44:18.199Z,0.60
2022-10-22T08:47:02.005Z,0.50
2022-10-22T08:49:32.631Z,0.60
2022-10-22T08:52:01.769Z,0.40
2022-10-22T08:54:41.969Z,0.57
2022-10-22T08:57:49.937Z,0.50
2022-10-22T09:00:25.657Z,0.40
2022-10-22T09:03:11.336Z,0.50
2022-10-22T09:08:21.624Z,0.37
2022-10-22T09:10:56.847Z,0.67
2022-10-22T09:13:25.515Z,0.63
2022-10-22T09:15:57.219Z,0.47
2022-10-22T09:18:35.826Z,0.40
2022-10-22T09:21:15.007Z,0.87
2022-10-22T09:23:57.183Z,0.63
2022-10-22T09:26:49.475Z,0.50
2022-10-22T09:32:11.795Z,0.50
2022-10-22T09:34:58.981Z,0.50
2022-10-22T09:37:29.925Z,5.33
2022-10-22T09:40:14.984Z,0.67
2022-10-22T09:42:47.951Z,0.60
2022-10-22T09:45:41.016Z,0.80
2022-10-22T09:48:19.944Z,0.70
2022-10-22T09:50:56.292Z,9.47
2022-10-22T09:53:28.418Z,4.50
2022-10-22T09:56:15.779Z,0.80
2022-10-22T09:58:45.883Z,1.07
2022-10-22T10:01:20.336Z,0.77
2022-10-22T10:03:50.467Z,0.80
2022-10-22T10:06:24.778Z,0.97
2022-10-22T10:08:53.251Z,1.00
2022-10-22T10:11:30.150Z,0.90
2022-10-22T10:14:11.811Z,1.57
2022-10-22T10:16:48.567Z,0.80
2022-10-22T10:19:39.647Z,0.90
2022-10-22T10:22:25.750Z,0.90
2022-10-22T10:25:11.248Z,0.83
2022-10-22T10:27:43.910Z,1.10
2022-10-22T10:30:15.877Z,1.00
2022-10-22T10:33:12.505Z,0.97
2022-10-22T10:35:50.436Z,1.00
2022-10-22T10:38:33.076Z,1.03
2022-10-22T10:41:12.396Z,1.00
2022-10-22T10:43:51.926Z,1.30
2022-10-22T10:46:32.183Z,1.83
2022-10-22T10:49:11.108Z,0.80
2022-10-22T10:51:48.503Z,0.70
2022-10-22T10:54:49.051Z,1.20
2022-10-22T10:57:26.110Z,0.97
2022-10-22T11:00:07.214Z,1.07
2022-10-22T11:03:18.796Z,1.10
2022-10-22T11:05:53.488Z,0.83
2022-10-22T11:08:25.735Z,1.20
2022-10-22T11:10:58.550Z,0.90
2022-10-22T11:13:32.004Z,1.10
2022-10-22T11:16:07.158Z,0.80
2022-10-22T11:18:40.689Z,0.77
2022-10-22T11:21:50.045Z,0.90
2022-10-22T11:24:24.435Z,0.90
2022-10-22T11:26:57.310Z,0.83
2022-10-22T11:29:33.008Z,0.80
2022-10-22T11:32:03.319Z,0.70
2022-10-22T11:34:35.978Z,1.13
2022-10-22T11:37:06.305Z,1.40
2022-10-22T11:39:40.356Z,0.70
2022-10-22T11:42:12.608Z,0.70
2022-10-22T11:44:50.226Z,1.10
2022-10-22T11:47:21.535Z,1.27
2022-10-22T11:50:00.485Z,1.00
2022-10-22T11:52:41.560Z,0.80
2022-10-22T11:55:33.279Z,1.00
2022-10-22T11:58:02.924Z,1.03
2022-10-22T12:00:48.377Z,1.00
2022-10-22T12:03:18.929Z,1.10
2022-10-22T12:05:50.384Z,1.30
2022-10-22T12:08:26.456Z,1.13
2022-10-22T12:11:06.384Z,1.00
2022-10-22T12:13:53.337Z,1.00
2022-10-22T12:16:32.462Z,0.73
2022-10-22T12:19:17.497Z,1.10
2022-10-22T12:21:57.167Z,1.17
2022-10-22T12:24:27.831Z,1.03
2022-10-22T12:26:56.176Z,1.20
2022-10-22T12:29:26.859Z,1.27
2022-10-22T12:31:57.795Z,0.93
2022-10-22T12:34:26.688Z,0.90
2022-10-22T12:36:56.476Z,1.23
2022-10-22T12:39:28.383Z,1.20
2022-10-22T12:41:57.398Z,1.33
2022-10-22T12:44:35.685Z,0.90
2022-10-22T12:47:07.457Z,1.30
2022-10-22T12:49:49.620Z,1.43
2022-10-22T12:52:20.824Z,1.30
2022-10-22T12:54:52.613Z,0.87
2022-10-22T12:57:22.466Z,1.10
2022-10-22T12:59:53.189Z,0.60
2022-10-22T13:02:28.372Z,0.90
2022-10-22T13:05:17.546Z,1.00
2022-10-22T13:07:49.189Z,0.70
2022-10-22T13:10:23.987Z,0.90
2022-10-22T13:12:57.029Z,1.07
2022-10-22T13:15:39.960Z,0.97
2022-10-22T13:18:21.095Z,0.77
2022-10-22T13:21:00.471Z,1.10
2022-10-22T13:23:30.069Z,1.00
2022-10-22T13:26:00.718Z,1.13
2022-10-22T13:28:30.138Z,1.30
2022-10-22T13:31:00.614Z,0.97
2022-10-22T13:33:35.378Z,1.10
2022-10-22T13:36:07.508Z,0.90
2022-10-22T13:38:35.887Z,0.93
2022-10-22T13:41:04.940Z,1.03
2022-10-22T13:43:33.209Z,2.03
2022-10-22T13:46:30.233Z,1.47
2022-10-22T13:49:01.143Z,1.27
2022-10-22T13:51:35.071Z,1.00
2022-10-22T13:54:08.427Z,1.10
2022-10-22T13:56:36.492Z,0.80
2022-10-22T13:59:04.821Z,0.90
2022-10-22T14:01:33.479Z,1.10
2022-10-22T14:04:04.918Z,0.83
2022-10-22T14:06:37.847Z,1.10
2022-10-22T14:09:09.509Z,0.83
2022-10-22T14:11:37.816Z,0.70
2022-10-22T14:14:08.929Z,1.30
2022-10-22T14:16:39.319Z,0.80
2022-10-22T14:19:17.957Z,1.10
2022-10-22T14:21:46.216Z,1.77
2022-10-22T14:24:14.718Z,1.00
2022-10-22T14:26:43.358Z,1.00
2022-10-22T14:29:12.028Z,1.03
2022-10-22T14:31:41.697Z,0.90
2022-10-22T14:34:13.692Z,0.93
2022-10-22T14:36:44.288Z,1.50
2022-10-22T14:39:12.893Z,1.00
2022-10-22T14:41:42.900Z,1.30
2022-10-22T14:44:16.020Z,0.80
2022-10-22T14:46:46.813Z,0.87
2022-10-22T14:49:19.481Z,1.30
2022-10-22T14:51:48.590Z,1.17
2022-10-22T14:54:18.587Z,1.23
2022-10-22T14:56:46.912Z,1.10
2022-10-22T14:59:15.452Z,1.00
2022-10-22T15:01:43.906Z,0.90
2022-10-22T15:04:12.425Z,1.30
2022-10-22T15:06:42.349Z,1.20
2022-10-22T15:09:10.879Z,0.90
2022-10-22T15:11:39.140Z,1.60
2022-10-22T15:14:08.093Z,1.50
2022-10-22T15:16:36.284Z,1.83
2022-10-22T15:19:04.605Z,1.73
2022-10-22T15:24:14.235Z,1.60
2022-10-22T15:26:45.533Z,0.90
2022-10-22T15:29:13.984Z,1.20
2022-10-22T15:31:51.649Z,0.80
2022-10-22T15:34:21.422Z,1.43
2022-10-22T15:36:51.157Z,1.37
2022-10-22T15:39:19.446Z,1.70
2022-10-22T15:41:48.450Z,1.70
2022-10-22T15:44:18.586Z,1.57
2022-10-22T15:46:46.906Z,1.83
2022-10-22T15:49:16.115Z,1.43
2022-10-22T15:51:44.735Z,1.87
2022-10-22T15:54:17.510Z,1.90
2022-10-22T15:56:46.992Z,1.23
2022-10-22T15:59:17.471Z,2.00
2022-10-22T16:01:46.406Z,1.30
2022-10-22T16:04:15.365Z,1.53
2022-10-22T16:06:45.944Z,1.37
2022-10-22T16:09:18.130Z,1.43
2022-10-22T16:11:48.862Z,1.50
2022-10-22T16:14:22.922Z,1.50
2022-10-22T16:16:53.703Z,1.77
2022-10-22T16:19:25.170Z,1.93
2022-10-22T16:21:55.504Z,1.83
2022-10-22T16:24:25.296Z,1.40
2022-10-22T16:26:53.910Z,1.70
2022-10-22T16:29:22.386Z,1.70
2022-10-22T16:31:56.897Z,1.90
2022-10-22T16:34:27.593Z,2.40
2022-10-22T16:36:57.139Z,2.40
2022-10-22T16:39:28.154Z,2.17
2022-10-22T16:41:57.483Z,2.40
2022-10-22T16:44:26.948Z,2.40
2022-10-22T16:46:56.545Z,1.60
2022-10-22T16:49:25.330Z,2.30
2022-10-22T16:51:53.686Z,2.50
2022-10-22T16:54:23.005Z,1.90
2022-10-22T16:56:53.137Z,2.20
2022-10-22T16:59:23.974Z,2.10
2022-10-22T17:01:54.961Z,2.30
2022-10-22T17:04:24.701Z,2.40
2022-10-22T17:06:53.116Z,2.57
2022-10-22T17:09:23.696Z,2.00
2022-10-22T17:11:53.509Z,1.63
2022-10-22T17:14:23.424Z,2.03
2022-10-22T17:16:53.892Z,2.47
2022-10-22T17:19:28.378Z,1.97
2022-10-22T17:21:57.131Z,2.43
2022-10-22T17:24:25.221Z,2.07
2022-10-22T17:26:55.630Z,2.00
2022-10-22T17:29:26.121Z,2.07
2022-10-22T17:31:54.630Z,1.90
2022-10-22T17:34:23.033Z,2.30
2022-10-22T17:36:53.013Z,2.57
2022-10-22T17:39:41.899Z,2.03
2022-10-22T17:42:12.573Z,2.00
2022-10-22T17:44:41.707Z,2.30
2022-10-22T17:47:10.446Z,2.37
2022-10-22T17:49:44.731Z,1.73
2022-10-22T17:52:28.445Z,2.10
2022-10-22T17:54:56.894Z,2.40
2022-10-22T17:57:33.918Z,2.20
2022-10-22T18:00:05.937Z,2.30
2022-10-22T18:02:34.444Z,2.13
2022-10-22T18:05:06.069Z,2.40
2022-10-22T18:07:34.834Z,2.70
2022-10-22T18:10:06.820Z,2.80
2022-10-22T18:12:41.717Z,4.17
2022-10-22T18:15:29.358Z,5.10
2022-10-22T18:17:59.733Z,5.83
2022-10-22T18:20:32.844Z,9.57
2022-10-22T18:23:03.698Z,10.90
2022-10-22T18:25:37.090Z,20.70
2022-10-22T18:28:08.291Z,10.07
2022-10-22T18:30:41.033Z,7.30
2022-10-22T18:33:09.606Z,4.77
2022-10-22T18:35:38.832Z,6.27
2022-10-22T18:38:06.898Z,3.70
2022-10-22T18:40:36.115Z,3.40
2022-10-22T18:43:04.459Z,2.07
2022-10-22T18:45:40.323Z,3.67
2022-10-22T18:48:11.698Z,3.10
2022-10-22T18:50:40.007Z,3.97
2022-10-22T18:53:18.914Z,6.23
2022-10-22T18:55:47.327Z,5.03
2022-10-22T18:58:17.107Z,5.07
2022-10-22T19:00:47.082Z,6.77
2022-10-22T19:03:16.525Z,4.90
2022-10-22T19:05:46.734Z,7.50
2022-10-22T19:08:17.096Z,6.37
2022-10-22T19:10:45.473Z,12.93
2022-10-22T19:13:14.914Z,8.10
2022-10-22T19:15:45.494Z,6.47
2022-10-22T19:18:21.789Z,6.10
2022-10-22T19:21:01.401Z,5.07
2022-10-22T19:23:33.923Z,4.73
2022-10-22T19:26:05.665Z,4.70
2022-10-22T19:28:34.812Z,4.07
2022-10-22T19:31:04.062Z,6.10
2022-10-22T19:33:35.992Z,10.23
2022-10-22T19:36:06.366Z,4.13
2022-10-22T19:38:40.793Z,3.37
2022-10-22T19:41:09.289Z,4.40
2022-10-22T19:43:40.029Z,3.60
2022-10-22T19:46:09.766Z,3.63
2022-10-22T19:48:47.024Z,3.60
2022-10-22T19:51:18.426Z,3.80
2022-10-22T19:53:49.548Z,3.70
2022-10-22T19:56:22.928Z,3.83
2022-10-22T19:58:55.880Z,3.73
2022-10-22T20:01:25.320Z,4.00
2022-10-22T20:03:58.339Z,8.67
2022-10-22T20:06:27.340Z,7.73
2022-10-22T20:08:56.739Z,4.67
2022-10-22T20:11:28.164Z,3.90
2022-10-22T20:13:57.608Z,3.60
2022-10-22T20:16:28.638Z,4.03
2022-10-22T20:19:01.887Z,3.03
2022-10-22T20:21:30.619Z,3.77
2022-10-22T20:24:00.164Z,3.47
2022-10-22T20:26:29.663Z,2.87
2022-10-22T20:28:58.789Z,3.17
2022-10-22T20:31:29.406Z,2.90
2022-10-22T20:34:02.103Z,2.60
2022-10-22T20:36:32.792Z,3.10
2022-10-22T20:39:02.669Z,2.70
2022-10-22T20:41:30.893Z,2.70
2022-10-22T20:43:59.899Z,2.67
2022-10-22T20:46:30.765Z,6.97
2022-10-22T20:49:01.886Z,3.10
2022-10-22T20:51:30.610Z,2.90
2022-10-22T20:53:59.213Z,2.90
2022-10-22T20:56:29.107Z,2.13
2022-10-22T20:59:05.164Z,2.70
2022-10-22T21:01:35.759Z,2.50
2022-10-22T21:04:34.337Z,7.47
2022-10-22T21:07:03.385Z,8.23
2022-10-22T21:09:36.553Z,3.10
2022-10-22T21:12:10.645Z,2.50
2022-10-22T21:14:39.144Z,2.40
2022-10-22T21:17:08.482Z,2.90
2022-10-22T21:19:38.741Z,2.43
2022-10-22T21:25:10.899Z,2.83
2022-10-22T21:27:39.889Z,2.37
2022-10-22T21:30:09.374Z,6.80
2022-10-22T21:32:37.733Z,6.30
2022-10-22T21:35:11.101Z,4.17
2022-10-22T21:37:39.751Z,4.40
2022-10-22T21:40:13.922Z,4.47
2022-10-22T21:42:42.644Z,4.00
2022-10-22T21:45:13.564Z,3.03
2022-10-22T21:47:45.271Z,2.80
2022-10-22T21:50:18.754Z,3.13
2022-10-22T21:52:50.960Z,2.70
2022-10-22T21:55:19.484Z,2.60
2022-10-22T21:57:55.311Z,2.73
2022-10-22T22:00:27.062Z,2.40
2022-10-22T22:02:55.291Z,2.60
2022-10-22T22:05:46.872Z,2.77
2022-10-22T22:08:44.214Z,9.60
2022-10-22T22:11:31.264Z,5.50
2022-10-22T22:14:03.687Z,3.10
2022-10-22T22:16:33.868Z,2.87
2022-10-22T22:19:05.449Z,3.00
2022-10-22T22:25:07.557Z,2.60
2022-10-22T22:27:38.707Z,2.63
2022-10-22T22:30:09.684Z,2.70
2022-10-22T22:32:37.948Z,2.90
2022-10-22T22:35:09.360Z,3.30
2022-10-22T22:37:40.274Z,2.50
2022-10-22T22:40:11.247Z,2.50
2022-10-22T22:42:40.514Z,2.53
2022-10-22T22:45:09.541Z,2.50
2022-10-22T22:47:38.871Z,3.10
2022-10-22T22:50:08.384Z,3.13
2022-10-22T22:52:41.771Z,3.10
2022-10-22T22:55:11.115Z,3.70
2022-10-22T22:57:39.173Z,3.23
2022-10-22T23:00:09.020Z,3.20
2022-10-22T23:02:37.501Z,3.30
2022-10-22T23:05:09.466Z,4.00
2022-10-22T23:07:40.871Z,49.90
2022-10-22T23:10:10.524Z,11.27
2022-10-22T23:12:40.532Z,4.40
2022-10-22T23:15:09.702Z,3.37
2022-10-22T23:17:47.033Z,3.07
2022-10-22T23:20:15.560Z,2.83
2022-10-22T23:23:02.604Z,2.80
2022-10-22T23:25:33.531Z,3.17
2022-10-22T23:28:01.942Z,3.00
2022-10-22T23:30:31.471Z,49.20
2022-10-22T23:33:01.519Z,48.97
2022-10-22T23:35:31.012Z,15.03
2022-10-22T23:38:01.180Z,6.80
2022-10-22T23:40:29.532Z,3.30
2022-10-22T23:42:57.875Z,3.20
2022-10-22T23:45:28.019Z,9.03
2022-10-22T23:47:56.280Z,48.57
2022-10-22T23:50:24.655Z,51.57
2022-10-22T23:52:53.506Z,16.03
2022-10-22T23:55:23.832Z,7.00
2022-10-22T23:57:51.933Z,4.30
