createdAt,value
2019-04-19T00:00:26.779Z,0.00
2019-04-19T00:01:26.783Z,0.00
2019-04-19T00:02:35.393Z,0.00
2019-04-19T00:03:31.116Z,0.00
2019-04-19T00:04:27.663Z,0.00
2019-04-19T00:05:30.860Z,0.00
2019-04-19T00:06:31.659Z,0.00
2019-04-19T00:07:27.835Z,0.00
2019-04-19T00:08:41.510Z,0.00
2019-04-19T00:09:34.904Z,0.00
2019-04-19T00:10:37.953Z,0.00
2019-04-19T00:11:35.340Z,0.00
2019-04-19T00:12:39.929Z,0.00
2019-04-19T00:13:26.318Z,0.00
2019-04-19T00:14:25.771Z,0.00
2019-04-19T00:15:26.559Z,0.00
2019-04-19T00:16:25.786Z,0.00
2019-04-19T00:17:29.298Z,0.00
2019-04-19T00:18:26.226Z,0.00
2019-04-19T00:19:52.509Z,0.00
2019-04-19T00:20:45.355Z,0.00
2019-04-19T00:21:55.812Z,0.00
2019-04-19T00:22:39.704Z,0.00
2019-04-19T00:23:31.996Z,0.00
2019-04-19T00:24:24.994Z,0.00
2019-04-19T00:25:25.823Z,0.00
2019-04-19T00:26:25.866Z,0.00
2019-04-19T00:27:31.958Z,0.00
2019-04-19T00:28:35.286Z,0.00
2019-04-19T00:29:35.522Z,0.00
2019-04-19T00:30:38.797Z,0.00
2019-04-19T00:31:34.116Z,0.00
2019-04-19T00:32:34.917Z,0.00
2019-04-19T00:33:33.073Z,0.00
2019-04-19T00:34:25.250Z,0.00
2019-04-19T00:35:24.366Z,0.00
2019-04-19T00:36:23.959Z,0.00
2019-04-19T00:37:24.737Z,0.00
2019-04-19T00:38:38.343Z,0.00
2019-04-19T00:39:38.484Z,0.00
2019-04-19T00:40:38.183Z,0.00
2019-04-19T00:41:35.804Z,0.00
2019-04-19T00:42:40.230Z,0.00
2019-04-19T00:43:39.161Z,0.00
2019-04-19T00:44:50.612Z,0.00
2019-04-19T00:45:35.054Z,0.00
2019-04-19T00:46:38.288Z,0.00
2019-04-19T00:47:40.839Z,0.00
2019-04-19T00:48:40.792Z,0.00
2019-04-19T00:49:32.039Z,0.00
2019-04-19T00:50:35.519Z,0.00
2019-04-19T00:51:39.954Z,0.00
2019-04-19T00:52:53.191Z,0.00
2019-04-19T00:53:32.871Z,0.00
2019-04-19T00:54:30.117Z,0.00
2019-04-19T00:55:35.078Z,0.00
2019-04-19T00:56:33.517Z,0.00
2019-04-19T00:57:30.297Z,0.00
2019-04-19T00:58:26.370Z,0.00
2019-04-19T00:59:23.275Z,0.00
2019-04-19T01:00:27.911Z,0.00
2019-04-19T01:01:26.039Z,0.00
2019-04-19T01:02:23.695Z,0.00
2019-04-19T01:03:29.586Z,0.00
2019-04-19T01:04:25.750Z,0.00
2019-04-19T01:05:26.971Z,0.00
2019-04-19T01:06:30.671Z,0.00
2019-04-19T01:07:28.415Z,0.00
2019-04-19T01:08:24.453Z,0.00
2019-04-19T01:09:37.173Z,0.00
2019-04-19T01:10:35.160Z,0.00
2019-04-19T01:11:34.006Z,0.00
2019-04-19T01:12:40.621Z,0.00
2019-04-19T01:13:38.223Z,0.00
2019-04-19T01:14:33.333Z,0.00
2019-04-19T01:15:30.973Z,0.00
2019-04-19T01:16:31.197Z,0.00
2019-04-19T01:17:34.880Z,0.00
2019-04-19T01:18:32.122Z,0.00
2019-04-19T01:19:22.389Z,0.00
2019-04-19T01:20:20.529Z,0.00
2019-04-19T01:21:20.414Z,0.00
2019-04-19T01:22:23.951Z,0.00
2019-04-19T01:23:21.341Z,0.00
2019-04-19T01:24:25.591Z,0.00
2019-04-19T01:25:24.079Z,0.00
2019-04-19T01:26:20.091Z,0.00
2019-04-19T01:27:24.913Z,0.00
2019-04-19T01:28:24.171Z,0.00
2019-04-19T01:29:21.397Z,0.00
2019-04-19T01:30:27.404Z,0.00
2019-04-19T01:31:23.167Z,0.00
2019-04-19T01:32:21.385Z,0.00
2019-04-19T01:33:29.049Z,0.00
2019-04-19T01:34:22.826Z,0.00
2019-04-19T01:35:21.388Z,0.00
2019-04-19T01:36:28.804Z,0.00
2019-04-19T01:37:22.453Z,0.00
2019-04-19T01:38:19.112Z,0.00
2019-04-19T01:39:33.728Z,0.00
2019-04-19T01:40:37.501Z,0.00
2019-04-19T01:41:33.644Z,0.00
2019-04-19T01:42:37.802Z,0.00
2019-04-19T01:43:35.296Z,0.00
2019-04-19T01:44:39.244Z,0.00
2019-04-19T01:45:40.446Z,0.00
2019-04-19T01:46:40.923Z,0.00
2019-04-19T01:47:36.263Z,0.00
2019-04-19T01:48:34.256Z,0.00
2019-04-19T01:49:36.845Z,0.00
2019-04-19T01:50:38.454Z,0.00
2019-04-19T01:51:38.970Z,0.00
2019-04-19T01:52:44.939Z,0.00
2019-04-19T01:53:33.061Z,0.00
2019-04-19T01:54:34.534Z,0.00
2019-04-19T01:55:24.891Z,0.00
2019-04-19T01:56:19.984Z,0.00
2019-04-19T01:57:17.717Z,0.00
2019-04-19T01:58:19.670Z,0.00
2019-04-19T01:59:18.135Z,0.00
2019-04-19T02:00:24.407Z,0.00
2019-04-19T02:01:22.096Z,0.00
2019-04-19T02:02:20.801Z,0.00
2019-04-19T02:03:17.071Z,0.00
2019-04-19T02:04:21.434Z,0.00
2019-04-19T02:05:19.518Z,0.00
2019-04-19T02:06:21.198Z,0.00
2019-04-19T02:07:22.413Z,0.00
2019-04-19T02:08:17.963Z,0.00
2019-04-19T02:09:29.237Z,0.00
2019-04-19T02:10:34.707Z,0.00
2019-04-19T02:11:29.530Z,0.00
2019-04-19T02:12:32.129Z,0.00
2019-04-19T02:13:24.785Z,0.00
2019-04-19T02:14:22.076Z,0.00
2019-04-19T02:15:27.938Z,0.00
2019-04-19T02:16:20.420Z,0.00
2019-04-19T02:17:17.824Z,0.00
2019-04-19T02:18:20.957Z,0.00
2019-04-19T02:19:20.900Z,0.00
2019-04-19T02:20:17.045Z,0.00
2019-04-19T02:21:22.726Z,0.00
2019-04-19T02:22:22.795Z,0.00
2019-04-19T02:23:17.239Z,0.00
2019-04-19T02:24:15.392Z,0.00
2019-04-19T02:25:21.425Z,0.00
2019-04-19T02:26:19.624Z,0.00
2019-04-19T02:27:16.902Z,0.00
2019-04-19T02:28:18.219Z,0.00
2019-04-19T02:29:20.106Z,0.00
2019-04-19T02:30:26.280Z,0.00
2019-04-19T02:31:35.941Z,0.00
2019-04-19T02:32:31.025Z,0.00
2019-04-19T02:33:41.107Z,0.00
2019-04-19T02:34:39.294Z,0.00
2019-04-19T02:35:34.981Z,0.00
2019-04-19T02:36:51.887Z,0.00
2019-04-19T02:38:46.701Z,0.00
2019-04-19T02:40:52.642Z,0.00
2019-04-19T02:41:40.056Z,0.00
2019-04-19T02:45:01.204Z,0.00
2019-04-19T02:45:35.993Z,0.00
2019-04-19T02:46:50.282Z,0.00
2019-04-19T02:48:48.571Z,0.00
2019-04-19T02:49:46.973Z,0.00
2019-04-19T02:51:02.100Z,0.00
2019-04-19T02:51:38.471Z,0.00
2019-04-19T02:52:42.596Z,0.00
2019-04-19T02:53:41.496Z,0.00
2019-04-19T02:54:44.001Z,0.00
2019-04-19T02:55:47.404Z,0.00
2019-04-19T02:58:43.643Z,0.00
2019-04-19T03:01:49.309Z,0.00
2019-04-19T03:03:15.135Z,0.00
2019-04-19T03:03:31.978Z,0.00
2019-04-19T03:05:35.278Z,0.00
2019-04-19T03:06:28.775Z,0.00
2019-04-19T03:07:13.023Z,0.00
2019-04-19T03:08:12.421Z,0.00
2019-04-19T03:09:11.780Z,0.00
2019-04-19T03:10:17.477Z,0.00
2019-04-19T03:11:31.122Z,0.00
2019-04-19T03:12:32.138Z,0.00
2019-04-19T03:13:25.988Z,0.00
2019-04-19T03:14:24.555Z,0.00
2019-04-19T03:15:31.695Z,0.00
2019-04-19T03:16:35.707Z,0.00
2019-04-19T03:17:31.844Z,0.00
2019-04-19T03:18:30.778Z,0.00
2019-04-19T03:19:23.395Z,0.00
2019-04-19T03:21:31.959Z,0.00
2019-04-19T03:22:43.562Z,0.00
2019-04-19T03:23:22.269Z,0.00
2019-04-19T03:24:23.944Z,0.00
2019-04-19T03:25:23.102Z,0.00
2019-04-19T03:26:28.165Z,0.00
2019-04-19T03:27:17.854Z,0.00
2019-04-19T03:28:23.467Z,0.00
2019-04-19T03:29:16.410Z,0.00
2019-04-19T03:30:29.497Z,0.00
2019-04-19T03:31:41.333Z,0.00
2019-04-19T03:34:41.939Z,0.00
2019-04-19T03:35:26.396Z,0.00
2019-04-19T03:36:24.657Z,0.00
2019-04-19T03:37:44.332Z,0.00
2019-04-19T03:38:30.170Z,0.00
2019-04-19T03:39:29.798Z,0.00
2019-04-19T03:40:32.554Z,0.00
2019-04-19T03:41:40.557Z,0.00
2019-04-19T03:42:39.575Z,0.00
2019-04-19T03:43:31.474Z,0.00
2019-04-19T03:44:25.285Z,0.00
2019-04-19T03:45:24.374Z,0.00
2019-04-19T03:46:22.381Z,0.00
2019-04-19T03:47:28.055Z,0.00
2019-04-19T03:48:28.794Z,0.00
2019-04-19T03:49:40.025Z,0.00
2019-04-19T03:50:26.445Z,0.00
2019-04-19T03:51:26.304Z,0.00
2019-04-19T03:52:25.933Z,0.00
2019-04-19T03:53:36.433Z,0.00
2019-04-19T03:54:23.493Z,0.00
2019-04-19T03:55:24.397Z,0.00
2019-04-19T03:56:26.453Z,0.00
2019-04-19T03:57:20.632Z,0.00
2019-04-19T03:58:14.198Z,0.00
2019-04-19T03:59:07.732Z,0.00
2019-04-19T04:00:08.923Z,0.00
2019-04-19T04:01:08.609Z,0.00
2019-04-19T04:02:07.775Z,0.00
2019-04-19T04:03:18.836Z,0.00
2019-04-19T04:04:14.706Z,0.00
2019-04-19T04:05:11.194Z,0.00
2019-04-19T04:06:08.304Z,0.00
2019-04-19T04:07:12.381Z,0.00
2019-04-19T04:08:10.233Z,0.00
2019-04-19T04:09:09.423Z,0.00
2019-04-19T04:10:08.088Z,5.63
2019-04-19T04:11:12.584Z,5.63
2019-04-19T04:12:23.772Z,5.63
2019-04-19T04:13:20.406Z,5.63
2019-04-19T04:14:15.000Z,5.63
2019-04-19T04:15:17.733Z,5.63
2019-04-19T04:16:18.757Z,5.63
2019-04-19T04:17:06.279Z,5.63
2019-04-19T04:18:06.856Z,11.25
2019-04-19T04:19:06.204Z,11.25
2019-04-19T04:20:07.305Z,11.25
2019-04-19T04:21:05.954Z,11.25
2019-04-19T04:22:09.944Z,11.25
2019-04-19T04:23:10.562Z,16.88
2019-04-19T04:24:16.020Z,16.88
2019-04-19T04:25:13.364Z,16.88
2019-04-19T04:26:11.461Z,16.88
2019-04-19T04:27:12.227Z,16.88
2019-04-19T04:28:17.428Z,22.50
2019-04-19T04:29:14.609Z,22.50
2019-04-19T04:30:15.757Z,22.50
2019-04-19T04:31:15.853Z,22.50
2019-04-19T04:32:12.518Z,28.13
2019-04-19T04:33:13.375Z,28.13
2019-04-19T04:34:22.334Z,28.13
2019-04-19T04:35:20.161Z,28.13
2019-04-19T04:36:25.251Z,33.75
2019-04-19T04:37:22.714Z,33.75
2019-04-19T04:38:16.117Z,33.75
2019-04-19T04:39:05.029Z,33.75
2019-04-19T04:40:04.416Z,33.75
2019-04-19T04:41:07.864Z,39.38
2019-04-19T04:42:19.501Z,39.38
2019-04-19T04:43:22.970Z,39.38
2019-04-19T04:44:20.030Z,39.38
2019-04-19T04:45:41.179Z,45.00
2019-04-19T04:46:27.796Z,45.00
2019-04-19T04:47:25.760Z,45.00
2019-04-19T04:48:24.971Z,45.00
2019-04-19T04:49:30.502Z,50.63
2019-04-19T04:50:25.725Z,50.63
2019-04-19T04:51:19.594Z,50.63
2019-04-19T04:52:14.162Z,50.63
2019-04-19T04:53:04.589Z,50.63
2019-04-19T04:54:04.058Z,56.25
2019-04-19T04:55:03.284Z,56.25
2019-04-19T04:56:06.995Z,56.25
2019-04-19T04:57:08.907Z,56.25
2019-04-19T04:58:06.665Z,61.88
2019-04-19T04:59:09.015Z,61.88
2019-04-19T05:00:04.503Z,61.88
2019-04-19T05:01:09.070Z,61.88
2019-04-19T05:02:10.002Z,61.88
2019-04-19T05:03:18.890Z,67.50
2019-04-19T05:04:20.918Z,67.50
2019-04-19T05:05:19.877Z,67.50
2019-04-19T05:06:23.311Z,67.50
2019-04-19T05:07:25.726Z,67.50
2019-04-19T05:08:20.286Z,73.13
2019-04-19T05:09:22.586Z,73.13
2019-04-19T05:10:23.500Z,73.13
2019-04-19T05:11:20.295Z,73.13
2019-04-19T05:12:34.166Z,73.13
2019-04-19T05:13:33.281Z,78.75
2019-04-19T05:14:26.016Z,78.75
2019-04-19T05:15:22.358Z,78.75
2019-04-19T05:16:28.644Z,78.75
2019-04-19T05:17:37.071Z,84.38
2019-04-19T05:18:45.077Z,84.38
2019-04-19T05:19:18.726Z,84.38
2019-04-19T05:20:18.154Z,84.38
2019-04-19T05:21:21.914Z,84.38
2019-04-19T05:22:18.485Z,90.00
2019-04-19T05:23:20.983Z,90.00
2019-04-19T05:24:21.098Z,90.00
2019-04-19T05:25:25.702Z,90.00
2019-04-19T05:26:30.114Z,90.00
2019-04-19T05:27:24.224Z,95.63
2019-04-19T05:28:16.810Z,95.63
2019-04-19T05:29:10.746Z,95.63
2019-04-19T05:30:01.162Z,95.63
2019-04-19T05:31:04.978Z,95.63
2019-04-19T05:32:11.620Z,95.63
2019-04-19T05:33:09.891Z,101.25
2019-04-19T05:34:20.326Z,101.25
2019-04-19T05:35:14.451Z,101.25
2019-04-19T05:36:18.342Z,101.25
2019-04-19T05:37:14.060Z,101.25
2019-04-19T05:38:16.473Z,101.25
2019-04-19T05:39:21.362Z,106.88
2019-04-19T05:40:18.925Z,106.88
2019-04-19T05:41:11.447Z,106.88
2019-04-19T05:42:12.136Z,106.88
2019-04-19T05:43:23.194Z,106.88
2019-04-19T05:45:35.163Z,106.88
2019-04-19T05:46:21.010Z,112.50
2019-04-19T05:47:18.612Z,112.50
2019-04-19T05:48:08.534Z,112.50
2019-04-19T05:49:16.260Z,112.50
2019-04-19T05:50:23.931Z,112.50
2019-04-19T05:51:31.322Z,112.50
2019-04-19T05:52:17.324Z,112.50
2019-04-19T05:53:10.216Z,112.50
2019-04-19T05:54:03.867Z,118.13
2019-04-19T05:54:58.339Z,118.13
2019-04-19T05:55:58.626Z,118.13
2019-04-19T05:57:10.572Z,118.13
2019-04-19T05:58:11.432Z,118.13
2019-04-19T05:59:08.943Z,118.13
2019-04-19T06:00:10.659Z,118.13
2019-04-19T06:01:10.147Z,118.13
2019-04-19T06:02:10.342Z,118.13
2019-04-19T06:03:10.371Z,118.13
2019-04-19T06:04:17.134Z,118.13
2019-04-19T06:05:33.855Z,118.13
2019-04-19T06:06:19.604Z,118.13
2019-04-19T06:07:17.858Z,118.13
2019-04-19T06:08:08.436Z,118.13
2019-04-19T06:08:58.274Z,118.13
2019-04-19T06:09:58.115Z,118.13
2019-04-19T06:11:01.194Z,118.13
2019-04-19T06:11:58.099Z,118.13
2019-04-19T06:13:02.855Z,118.13
2019-04-19T06:14:22.223Z,118.13
2019-04-19T06:15:19.093Z,118.13
2019-04-19T06:16:15.449Z,118.13
2019-04-19T06:17:08.808Z,118.13
2019-04-19T06:18:13.281Z,118.13
2019-04-19T06:19:20.493Z,118.13
2019-04-19T06:20:17.823Z,118.13
2019-04-19T06:21:19.553Z,118.13
2019-04-19T06:22:08.363Z,123.75
2019-04-19T06:23:13.507Z,123.75
2019-04-19T06:24:19.125Z,123.75
2019-04-19T06:25:12.406Z,123.75
2019-04-19T06:26:50.260Z,123.75
2019-04-19T06:27:17.736Z,123.75
2019-04-19T06:28:26.881Z,123.75
2019-04-19T06:29:15.053Z,123.75
2019-04-19T06:30:25.027Z,123.75
2019-04-19T06:31:22.053Z,123.75
2019-04-19T06:32:20.710Z,123.75
2019-04-19T06:33:18.335Z,123.75
2019-04-19T06:34:18.282Z,123.75
2019-04-19T06:35:11.643Z,123.75
2019-04-19T06:35:59.468Z,123.75
2019-04-19T06:37:04.436Z,123.75
2019-04-19T06:37:54.901Z,123.75
2019-04-19T06:38:55.152Z,123.75
2019-04-19T06:40:04.917Z,123.75
2019-04-19T06:41:01.952Z,123.75
2019-04-19T06:42:00.905Z,123.75
2019-04-19T06:43:04.274Z,123.75
2019-04-19T06:44:05.109Z,123.75
2019-04-19T06:45:13.205Z,123.75
2019-04-19T06:46:09.617Z,123.75
2019-04-19T06:47:06.176Z,123.75
2019-04-19T06:48:01.912Z,123.75
2019-04-19T06:49:01.403Z,129.38
2019-04-19T06:49:55.635Z,129.38
2019-04-19T06:50:57.224Z,129.38
2019-04-19T06:52:01.316Z,129.38
2019-04-19T06:52:53.718Z,129.38
2019-04-19T06:53:58.903Z,129.38
2019-04-19T06:54:53.713Z,129.38
2019-04-19T06:56:06.828Z,129.38
2019-04-19T06:57:08.599Z,129.38
2019-04-19T06:58:03.627Z,129.38
2019-04-19T06:59:04.707Z,129.38
2019-04-19T07:00:06.280Z,129.38
2019-04-19T07:01:04.904Z,129.38
2019-04-19T07:01:56.370Z,129.38
2019-04-19T07:02:54.102Z,129.38
2019-04-19T07:03:53.768Z,129.38
2019-04-19T07:05:08.923Z,129.38
2019-04-19T07:06:10.347Z,129.38
2019-04-19T07:07:09.665Z,135.00
2019-04-19T07:08:40.112Z,135.00
2019-04-19T07:09:31.081Z,135.00
2019-04-19T07:10:22.675Z,135.00
2019-04-19T07:11:27.272Z,135.00
2019-04-19T07:12:10.602Z,135.00
2019-04-19T07:13:09.770Z,135.00
2019-04-19T07:14:01.699Z,135.00
2019-04-19T07:15:06.680Z,135.00
2019-04-19T07:17:13.638Z,135.00
2019-04-19T07:18:06.387Z,135.00
2019-04-19T07:19:10.885Z,135.00
2019-04-19T07:20:07.722Z,135.00
2019-04-19T07:21:12.476Z,135.00
2019-04-19T07:22:06.252Z,135.00
2019-04-19T07:23:03.192Z,135.00
2019-04-19T07:24:20.421Z,135.00
2019-04-19T07:25:18.455Z,135.00
2019-04-19T07:26:18.223Z,135.00
2019-04-19T07:27:05.824Z,135.00
2019-04-19T07:28:00.690Z,135.00
2019-04-19T07:28:51.517Z,135.00
2019-04-19T07:29:52.347Z,135.00
2019-04-19T07:30:57.509Z,135.00
2019-04-19T07:31:51.259Z,135.00
2019-04-19T07:32:59.585Z,135.00
2019-04-19T07:34:03.546Z,135.00
2019-04-19T07:35:00.654Z,135.00
2019-04-19T07:36:11.598Z,135.00
2019-04-19T07:37:08.720Z,135.00
2019-04-19T07:38:17.250Z,135.00
2019-04-19T07:39:09.405Z,135.00
2019-04-19T07:40:16.216Z,135.00
2019-04-19T07:41:14.176Z,135.00
2019-04-19T07:42:10.981Z,135.00
2019-04-19T07:43:06.079Z,135.00
2019-04-19T07:44:02.428Z,135.00
2019-04-19T07:44:54.443Z,135.00
2019-04-19T07:46:08.301Z,135.00
2019-04-19T07:47:06.488Z,135.00
2019-04-19T07:47:58.556Z,135.00
2019-04-19T07:48:49.485Z,135.00
2019-04-19T07:50:00.553Z,135.00
2019-04-19T07:50:55.788Z,135.00
2019-04-19T07:51:57.233Z,135.00
2019-04-19T07:52:56.100Z,135.00
2019-04-19T07:53:52.456Z,135.00
2019-04-19T07:54:55.286Z,135.00
2019-04-19T07:56:01.699Z,140.63
2019-04-19T07:57:06.289Z,140.63
2019-04-19T07:59:14.905Z,140.63
2019-04-19T08:03:20.285Z,140.63
2019-04-19T08:04:27.426Z,140.63
2019-04-19T08:06:21.219Z,140.63
2019-04-19T08:07:17.220Z,140.63
2019-04-19T08:09:20.281Z,140.63
2019-04-19T08:11:16.831Z,135.00
2019-04-19T08:13:19.597Z,140.63
2019-04-19T08:14:40.093Z,140.63
2019-04-19T08:17:35.229Z,140.63
2019-04-19T08:27:57.929Z,146.25
2019-04-19T08:28:56.680Z,146.25
2019-04-19T08:29:54.177Z,146.25
2019-04-19T08:30:51.949Z,146.25
2019-04-19T08:31:46.751Z,146.25
2019-04-19T08:32:46.902Z,146.25
2019-04-19T08:33:46.517Z,146.25
2019-04-19T08:34:47.749Z,146.25
2019-04-19T08:35:50.446Z,146.25
2019-04-19T08:36:53.211Z,146.25
2019-04-19T08:37:48.465Z,146.25
2019-04-19T08:39:03.196Z,146.25
2019-04-19T08:39:58.575Z,146.25
2019-04-19T08:41:02.119Z,146.25
2019-04-19T08:42:06.778Z,146.25
2019-04-19T08:43:03.382Z,146.25
2019-04-19T08:43:59.337Z,146.25
2019-04-19T08:44:54.449Z,146.25
2019-04-19T08:45:44.859Z,146.25
2019-04-19T08:46:44.995Z,146.25
2019-04-19T08:47:56.018Z,146.25
2019-04-19T08:48:51.213Z,151.88
2019-04-19T08:49:47.751Z,151.88
2019-04-19T08:50:48.832Z,151.88
2019-04-19T08:51:45.259Z,151.88
2019-04-19T08:52:53.077Z,151.88
2019-04-19T08:53:57.022Z,151.88
2019-04-19T08:55:06.224Z,151.88
2019-04-19T08:56:01.748Z,151.88
2019-04-19T08:56:53.459Z,151.88
2019-04-19T08:57:51.193Z,151.88
2019-04-19T08:59:00.225Z,151.88
2019-04-19T09:00:08.911Z,151.88
2019-04-19T09:01:09.135Z,151.88
2019-04-19T09:02:07.230Z,151.88
2019-04-19T09:02:57.786Z,157.50
2019-04-19T09:04:02.691Z,157.50
2019-04-19T09:05:01.849Z,157.50
2019-04-19T09:06:34.895Z,157.50
2019-04-19T09:08:02.032Z,157.50
2019-04-19T09:08:58.108Z,157.50
2019-04-19T09:10:19.472Z,157.50
2019-04-19T09:11:04.033Z,157.50
2019-04-19T09:12:04.711Z,157.50
2019-04-19T09:13:16.904Z,157.50
2019-04-19T09:14:04.853Z,163.13
2019-04-19T09:15:03.879Z,157.50
2019-04-19T09:16:04.914Z,163.13
2019-04-19T09:17:07.239Z,163.13
2019-04-19T09:19:12.268Z,163.13
2019-04-19T09:21:00.016Z,163.13
2019-04-19T09:21:58.232Z,163.13
2019-04-19T09:22:53.228Z,163.13
2019-04-19T09:23:48.737Z,163.13
2019-04-19T09:24:52.808Z,168.75
2019-04-19T09:25:55.054Z,163.13
2019-04-19T09:26:59.010Z,163.13
2019-04-19T09:27:59.977Z,163.13
2019-04-19T09:29:00.308Z,135.00
2019-04-19T09:29:58.682Z,163.13
2019-04-19T09:30:58.431Z,163.13
2019-04-19T09:31:51.738Z,163.13
2019-04-19T09:32:42.270Z,112.50
2019-04-19T09:33:44.088Z,157.50
2019-04-19T09:34:50.912Z,106.88
2019-04-19T09:35:52.299Z,168.75
2019-04-19T09:36:49.147Z,168.75
2019-04-19T09:37:53.772Z,168.75
2019-04-19T09:38:56.990Z,168.75
2019-04-19T09:39:50.133Z,168.75
2019-04-19T09:40:48.695Z,168.75
2019-04-19T09:41:46.600Z,168.75
2019-04-19T09:42:51.114Z,168.75
2019-04-19T09:43:52.220Z,168.75
2019-04-19T09:44:47.986Z,168.75
2019-04-19T09:45:40.438Z,174.38
2019-04-19T09:46:40.411Z,174.38
2019-04-19T09:47:40.083Z,174.38
2019-04-19T09:48:56.598Z,174.38
2019-04-19T09:49:53.023Z,174.38
2019-04-19T09:50:55.084Z,174.38
2019-04-19T09:51:55.443Z,180.00
2019-04-19T09:52:59.963Z,180.00
2019-04-19T09:54:05.589Z,180.00
2019-04-19T09:55:03.622Z,180.00
2019-04-19T09:56:01.731Z,185.63
2019-04-19T09:56:53.672Z,185.63
2019-04-19T09:58:00.189Z,185.63
2019-04-19T09:58:53.112Z,185.63
2019-04-19T10:01:31.013Z,191.25
2019-04-19T10:02:29.881Z,191.25
2019-04-19T10:04:14.782Z,196.88
2019-04-19T10:05:14.798Z,196.88
2019-04-19T10:07:18.778Z,202.50
2019-04-19T10:08:18.076Z,202.50
2019-04-19T10:10:22.858Z,208.13
2019-04-19T10:11:23.113Z,208.13
2019-04-19T10:13:25.854Z,213.75
2019-04-19T10:14:25.708Z,219.38
2019-04-19T10:15:25.484Z,219.38
2019-04-19T10:16:26.367Z,225.00
2019-04-19T10:17:26.747Z,230.63
2019-04-19T10:18:25.265Z,230.63
2019-04-19T10:19:26.511Z,230.63
2019-04-19T10:20:25.099Z,236.25
2019-04-19T10:21:31.371Z,236.25
2019-04-19T10:22:25.296Z,241.88
2019-04-19T10:23:25.218Z,241.88
2019-04-19T10:24:26.064Z,241.88
2019-04-19T10:25:25.425Z,247.50
2019-04-19T10:26:24.649Z,247.50
2019-04-19T10:27:24.883Z,247.50
2019-04-19T10:28:26.580Z,247.50
2019-04-19T10:29:30.550Z,247.50
2019-04-19T10:30:24.505Z,236.25
2019-04-19T10:31:25.365Z,241.88
2019-04-19T10:32:24.472Z,258.75
2019-04-19T10:33:33.141Z,264.38
2019-04-19T10:34:24.926Z,264.38
2019-04-19T10:35:25.268Z,275.63
2019-04-19T10:36:24.551Z,270.00
2019-04-19T10:37:24.045Z,275.63
2019-04-19T10:38:23.756Z,275.63
2019-04-19T10:39:23.807Z,275.63
2019-04-19T10:40:23.804Z,281.25
2019-04-19T10:41:23.521Z,281.25
2019-04-19T10:42:23.441Z,286.88
2019-04-19T10:43:23.372Z,286.88
2019-04-19T10:44:25.049Z,292.50
2019-04-19T10:45:23.868Z,298.13
2019-04-19T10:46:23.141Z,298.13
2019-04-19T10:47:23.065Z,303.75
2019-04-19T10:48:23.139Z,303.75
2019-04-19T10:49:34.307Z,309.38
2019-04-19T10:50:32.808Z,315.00
2019-04-19T10:51:23.678Z,320.63
2019-04-19T10:52:23.795Z,315.00
2019-04-19T10:53:22.622Z,320.63
2019-04-19T10:54:22.554Z,326.25
2019-04-19T10:55:22.469Z,331.88
2019-04-19T10:56:22.608Z,337.50
2019-04-19T10:57:23.254Z,343.13
2019-04-19T10:58:23.260Z,348.75
2019-04-19T10:59:22.543Z,354.38
2019-04-19T11:00:22.093Z,360.00
2019-04-19T11:01:23.055Z,360.00
2019-04-19T11:02:24.087Z,365.63
2019-04-19T11:03:23.130Z,371.25
2019-04-19T11:04:22.784Z,376.88
2019-04-19T11:05:22.845Z,382.50
2019-04-19T11:06:21.773Z,388.13
2019-04-19T11:07:21.574Z,399.38
2019-04-19T11:08:22.457Z,399.38
2019-04-19T11:09:22.673Z,399.38
2019-04-19T11:10:22.017Z,405.00
2019-04-19T11:11:21.491Z,416.25
2019-04-19T11:12:21.960Z,421.88
2019-04-19T11:13:25.676Z,427.50
2019-04-19T11:14:21.864Z,427.50
2019-04-19T11:15:22.290Z,433.13
2019-04-19T11:16:21.511Z,444.38
2019-04-19T11:17:20.833Z,450.00
2019-04-19T11:18:21.546Z,450.00
2019-04-19T11:19:32.907Z,455.63
2019-04-19T11:20:31.923Z,466.88
2019-04-19T11:21:20.539Z,472.50
2019-04-19T11:22:21.557Z,483.75
2019-04-19T11:23:21.787Z,483.75
2019-04-19T11:24:20.317Z,489.38
2019-04-19T11:25:20.251Z,495.00
2019-04-19T11:26:21.044Z,506.25
2019-04-19T11:27:21.335Z,523.13
2019-04-19T11:28:20.953Z,562.50
2019-04-19T11:29:19.958Z,2047.50
2019-04-19T11:30:20.928Z,4978.13
2019-04-19T11:31:19.808Z,6750.00
2019-04-19T11:32:19.930Z,6586.88
2019-04-19T11:33:19.664Z,6485.63
2019-04-19T11:34:19.598Z,6390.00
2019-04-19T11:35:19.531Z,6547.50
2019-04-19T11:36:19.514Z,6384.38
2019-04-19T11:37:20.103Z,5951.25
2019-04-19T11:38:19.323Z,5951.25
2019-04-19T11:39:19.274Z,168.75
2019-04-19T11:40:19.563Z,140.63
2019-04-19T11:41:19.126Z,129.38
2019-04-19T11:42:19.308Z,123.75
2019-04-19T11:43:19.775Z,6811.88
2019-04-19T11:44:22.889Z,6975.00
2019-04-19T11:45:19.773Z,360.00
2019-04-19T11:46:19.954Z,6170.63
2019-04-19T11:47:19.370Z,6052.50
2019-04-19T11:48:18.686Z,6553.13
2019-04-19T11:49:26.698Z,6834.38
2019-04-19T11:50:19.771Z,6856.88
2019-04-19T11:51:19.331Z,6733.13
2019-04-19T11:52:19.733Z,6676.88
2019-04-19T11:53:18.608Z,6598.13
2019-04-19T11:54:18.693Z,6637.50
2019-04-19T11:55:18.349Z,6851.25
2019-04-19T11:56:18.611Z,6958.13
2019-04-19T11:57:18.673Z,6806.25
2019-04-19T11:58:18.055Z,6463.13
2019-04-19T11:59:18.505Z,6480.00
2019-04-19T12:00:17.943Z,6885.00
2019-04-19T12:01:18.241Z,7216.88
2019-04-19T12:02:17.966Z,7143.75
2019-04-19T12:03:18.104Z,7132.50
2019-04-19T12:04:18.446Z,7149.38
2019-04-19T12:05:23.229Z,7081.88
2019-04-19T12:06:18.353Z,6997.50
2019-04-19T12:07:18.592Z,7093.13
2019-04-19T12:08:18.217Z,7211.25
2019-04-19T12:09:18.514Z,7295.63
2019-04-19T12:10:18.645Z,7481.25
2019-04-19T12:11:17.995Z,7666.88
2019-04-19T12:12:17.257Z,7908.75
2019-04-19T12:13:17.339Z,7869.38
2019-04-19T12:14:17.409Z,7520.63
2019-04-19T12:15:17.870Z,7211.25
2019-04-19T12:18:00.022Z,7728.75
2019-04-19T12:19:00.275Z,7886.25
2019-04-19T12:21:03.511Z,7756.88
2019-04-19T12:22:03.451Z,7543.13
2019-04-19T12:24:08.624Z,7661.25
2019-04-19T12:25:07.905Z,7914.38
2019-04-19T12:27:11.690Z,7863.75
2019-04-19T12:28:12.039Z,7711.88
2019-04-19T12:30:15.712Z,7852.50
2019-04-19T12:31:15.659Z,7908.75
2019-04-19T12:33:19.537Z,7621.88
2019-04-19T12:34:18.665Z,7430.63
2019-04-19T12:36:23.389Z,7706.25
2019-04-19T12:37:22.894Z,7880.63
2019-04-19T12:39:27.278Z,7503.75
2019-04-19T12:40:27.597Z,7312.50
2019-04-19T12:41:26.245Z,7351.88
2019-04-19T12:42:26.193Z,7526.25
2019-04-19T12:43:26.140Z,7813.13
2019-04-19T12:44:27.050Z,7965.00
2019-04-19T12:45:26.269Z,7858.13
2019-04-19T12:46:26.236Z,7728.75
2019-04-19T12:47:26.895Z,7644.38
2019-04-19T12:48:25.875Z,7644.38
2019-04-19T12:49:26.767Z,7818.75
2019-04-19T12:50:25.769Z,8015.63
2019-04-19T12:51:26.005Z,8139.38
2019-04-19T12:52:26.175Z,7717.50
2019-04-19T12:53:25.611Z,6766.88
2019-04-19T12:54:25.969Z,6063.75
2019-04-19T12:55:26.110Z,6322.50
2019-04-19T12:56:26.318Z,7171.88
2019-04-19T12:57:25.840Z,7920.00
2019-04-19T12:58:26.022Z,7565.63
2019-04-19T12:59:26.400Z,6491.25
2019-04-19T13:00:25.802Z,6030.00
2019-04-19T13:01:26.045Z,6783.75
2019-04-19T13:02:26.213Z,7616.25
2019-04-19T13:03:25.638Z,7723.13
2019-04-19T13:04:26.388Z,7706.25
2019-04-19T13:05:27.012Z,7869.38
2019-04-19T13:06:25.262Z,7616.25
2019-04-19T13:07:24.895Z,7351.88
2019-04-19T13:08:25.220Z,7498.13
2019-04-19T13:09:24.778Z,7475.63
2019-04-19T13:10:24.956Z,7233.75
2019-04-19T13:11:25.213Z,7301.25
2019-04-19T13:12:24.619Z,7638.75
2019-04-19T13:13:25.693Z,7818.75
2019-04-19T13:14:25.795Z,7846.88
2019-04-19T13:15:25.056Z,7914.38
2019-04-19T13:16:24.412Z,7875.00
2019-04-19T13:17:24.363Z,7661.25
2019-04-19T13:18:24.483Z,7447.50
2019-04-19T13:19:25.010Z,7537.50
2019-04-19T13:20:28.307Z,7711.88
2019-04-19T13:21:24.249Z,7773.75
2019-04-19T13:22:24.101Z,7655.63
2019-04-19T13:23:24.335Z,7621.88
2019-04-19T13:24:24.542Z,7554.38
2019-04-19T13:25:23.948Z,7576.88
2019-04-19T13:26:25.145Z,7678.13
2019-04-19T13:27:35.524Z,7813.13
2019-04-19T13:28:23.794Z,7627.50
2019-04-19T13:29:23.741Z,7464.38
2019-04-19T13:30:32.129Z,7537.50
2019-04-19T13:31:24.846Z,7751.25
2019-04-19T13:32:23.846Z,7880.63
2019-04-19T13:33:24.131Z,7891.88
2019-04-19T13:34:23.492Z,7897.50