createdAt,value
2022-07-26T00:01:25.902Z,20.03
2022-07-26T00:04:01.301Z,20.00
2022-07-26T00:06:29.629Z,19.98
2022-07-26T00:08:59.173Z,19.97
2022-07-26T00:11:28.835Z,19.98
2022-07-26T00:13:57.153Z,20.00
2022-07-26T00:16:25.429Z,20.01
2022-07-26T00:18:53.691Z,20.01
2022-07-26T00:21:21.965Z,19.99
2022-07-26T00:23:50.171Z,19.98
2022-07-26T00:26:19.757Z,19.95
2022-07-26T00:28:47.992Z,19.94
2022-07-26T00:31:16.189Z,19.92
2022-07-26T00:33:46.470Z,19.90
2022-07-26T00:36:14.681Z,19.88
2022-07-26T00:38:42.835Z,19.90
2022-07-26T00:41:11.682Z,19.90
2022-07-26T00:43:56.111Z,19.90
2022-07-26T00:46:24.327Z,19.92
2022-07-26T00:48:52.735Z,19.93
2022-07-26T00:51:22.018Z,19.92
2022-07-26T00:53:50.934Z,19.91
2022-07-26T00:56:19.603Z,19.92
2022-07-26T00:58:49.201Z,19.98
2022-07-26T01:01:20.365Z,20.03
2022-07-26T01:03:53.188Z,20.03
2022-07-26T01:06:26.974Z,20.04
2022-07-26T01:08:55.798Z,20.05
2022-07-26T01:11:24.046Z,20.07
2022-07-26T01:13:53.675Z,20.09
2022-07-26T01:16:21.977Z,20.11
2022-07-26T01:18:50.320Z,20.17
2022-07-26T01:21:18.776Z,20.21
2022-07-26T01:23:48.290Z,20.28
2022-07-26T01:26:16.505Z,20.32
2022-07-26T01:28:44.920Z,20.35
2022-07-26T01:31:13.222Z,20.39
2022-07-26T01:33:41.456Z,20.42
2022-07-26T01:36:10.444Z,20.44
2022-07-26T01:38:38.604Z,20.45
2022-07-26T01:41:08.427Z,20.43
2022-07-26T01:43:37.583Z,20.42
2022-07-26T01:46:07.669Z,20.38
2022-07-26T01:48:36.967Z,20.32
2022-07-26T01:51:05.493Z,20.27
2022-07-26T01:53:33.992Z,20.23
2022-07-26T01:56:02.480Z,20.22
2022-07-26T01:58:32.085Z,20.20
2022-07-26T02:01:00.237Z,20.24
2022-07-26T02:03:28.449Z,20.26
2022-07-26T02:05:56.605Z,20.29
2022-07-26T02:08:24.817Z,20.31
2022-07-26T02:11:03.617Z,20.33
2022-07-26T02:13:36.666Z,20.32
2022-07-26T02:16:09.831Z,20.29
2022-07-26T02:18:40.456Z,20.23
2022-07-26T02:21:09.382Z,20.16
2022-07-26T02:23:41.448Z,20.11
2022-07-26T02:26:11.867Z,20.06
2022-07-26T02:28:41.910Z,20.03
2022-07-26T02:31:10.135Z,19.99
2022-07-26T02:33:39.973Z,19.95
2022-07-26T02:36:08.260Z,19.96
2022-07-26T02:38:36.440Z,19.99
2022-07-26T02:41:06.275Z,20.05
2022-07-26T02:43:34.545Z,20.11
2022-07-26T02:46:04.219Z,20.13
2022-07-26T02:48:32.968Z,20.15
2022-07-26T02:51:01.325Z,20.15
2022-07-26T02:53:29.764Z,20.16
2022-07-26T02:55:57.952Z,20.19
2022-07-26T02:58:27.038Z,20.20
2022-07-26T03:00:55.322Z,20.23
2022-07-26T03:03:24.938Z,20.22
2022-07-26T03:05:53.132Z,20.20
2022-07-26T03:08:23.564Z,20.03
2022-07-26T03:10:51.729Z,19.66
2022-07-26T03:13:19.878Z,19.31
2022-07-26T03:15:48.088Z,19.05
2022-07-26T03:18:16.277Z,18.79
2022-07-26T03:20:46.191Z,18.60
2022-07-26T03:23:14.336Z,18.53
2022-07-26T03:25:42.483Z,18.47
2022-07-26T03:28:12.749Z,18.47
2022-07-26T03:30:42.979Z,18.46
2022-07-26T03:33:11.202Z,18.44
2022-07-26T03:35:41.991Z,18.43
2022-07-26T03:38:11.505Z,18.42
2022-07-26T03:40:39.605Z,18.42
2022-07-26T03:43:07.733Z,18.42
2022-07-26T03:45:35.917Z,18.42
2022-07-26T03:48:04.082Z,18.43
2022-07-26T03:50:32.445Z,18.44
2022-07-26T03:53:00.631Z,18.43
2022-07-26T03:55:47.483Z,18.41
2022-07-26T03:58:16.987Z,18.40
2022-07-26T04:00:45.156Z,18.39
2022-07-26T04:03:13.284Z,18.41
2022-07-26T04:05:48.505Z,18.42
2022-07-26T04:08:17.367Z,18.42
2022-07-26T04:10:48.465Z,18.39
2022-07-26T04:13:16.627Z,18.34
2022-07-26T04:15:44.831Z,18.36
2022-07-26T04:18:14.140Z,18.31
2022-07-26T04:20:42.472Z,18.28
2022-07-26T04:23:11.875Z,18.21
2022-07-26T04:25:41.769Z,18.16
2022-07-26T04:28:12.350Z,18.17
2022-07-26T04:30:41.266Z,18.18
2022-07-26T04:33:09.830Z,18.16
2022-07-26T04:35:38.065Z,18.10
2022-07-26T04:38:06.211Z,18.03
2022-07-26T04:40:34.416Z,18.04
2022-07-26T04:43:10.120Z,18.05
2022-07-26T04:45:45.908Z,18.09
2022-07-26T04:48:15.146Z,18.15
2022-07-26T04:50:44.282Z,18.21
2022-07-26T04:53:12.536Z,18.19
2022-07-26T04:55:44.711Z,18.19
2022-07-26T04:58:13.055Z,18.25
2022-07-26T05:01:09.507Z,18.26
2022-07-26T05:03:31.287Z,18.28
2022-07-26T05:06:02.542Z,18.25
2022-07-26T05:08:30.708Z,18.22
2022-07-26T05:10:58.782Z,18.15
2022-07-26T05:13:30.683Z,18.10
2022-07-26T05:16:00.346Z,18.14
2022-07-26T05:18:45.816Z,18.12
2022-07-26T05:21:17.818Z,18.09
2022-07-26T05:23:45.976Z,18.04
2022-07-26T05:26:14.169Z,17.99
2022-07-26T05:28:44.447Z,18.00
2022-07-26T05:31:12.786Z,17.96
2022-07-26T05:33:42.355Z,17.95
2022-07-26T05:36:10.759Z,18.00
2022-07-26T05:38:39.065Z,18.02
2022-07-26T05:41:07.729Z,18.02
2022-07-26T05:43:41.400Z,18.07
2022-07-26T05:46:11.088Z,18.11
2022-07-26T05:48:40.980Z,18.12
2022-07-26T05:51:09.657Z,18.17
2022-07-26T05:53:39.122Z,18.21
2022-07-26T05:56:09.148Z,18.22
2022-07-26T05:58:38.230Z,18.21
2022-07-26T06:01:06.744Z,18.19
2022-07-26T06:03:34.926Z,18.15
2022-07-26T06:06:04.554Z,18.08
2022-07-26T06:08:33.322Z,18.03
2022-07-26T06:11:01.455Z,17.97
2022-07-26T06:13:29.759Z,17.85
2022-07-26T06:15:57.906Z,17.72
2022-07-26T06:18:26.429Z,17.67
2022-07-26T06:20:55.783Z,17.65
2022-07-26T06:23:34.337Z,17.67
2022-07-26T06:26:04.738Z,17.76
2022-07-26T06:28:33.180Z,17.85
2022-07-26T06:31:01.551Z,17.94
2022-07-26T06:33:29.822Z,18.01
2022-07-26T06:35:58.129Z,18.03
2022-07-26T06:38:29.538Z,18.09
2022-07-26T06:40:57.663Z,18.27
2022-07-26T06:43:25.854Z,18.42
2022-07-26T06:45:57.037Z,18.59
2022-07-26T06:48:25.290Z,18.69
2022-07-26T06:50:53.438Z,18.73
2022-07-26T06:53:21.863Z,18.71
2022-07-26T06:55:51.336Z,18.58
2022-07-26T06:58:19.582Z,18.46
2022-07-26T07:00:47.697Z,18.28
2022-07-26T07:03:15.871Z,18.16
2022-07-26T07:05:49.329Z,18.07
2022-07-26T07:08:18.341Z,18.09
2022-07-26T07:10:46.522Z,18.23
2022-07-26T07:13:16.012Z,18.40
2022-07-26T07:15:44.188Z,18.62
2022-07-26T07:18:12.374Z,18.84
2022-07-26T07:20:40.963Z,19.03
2022-07-26T07:23:09.573Z,19.16
2022-07-26T07:25:37.771Z,19.36
2022-07-26T07:28:08.397Z,19.54
2022-07-26T07:30:37.847Z,19.67
2022-07-26T07:33:07.257Z,19.75
2022-07-26T07:35:35.375Z,19.81
2022-07-26T07:38:04.256Z,19.85
2022-07-26T07:40:32.662Z,19.99
2022-07-26T07:43:00.862Z,20.16
2022-07-26T07:45:29.247Z,20.32
2022-07-26T07:47:58.758Z,20.37
2022-07-26T07:50:28.540Z,20.47
2022-07-26T07:52:59.176Z,20.53
2022-07-26T07:55:44.029Z,20.59
2022-07-26T07:58:17.428Z,20.75
2022-07-26T08:00:49.971Z,20.90
2022-07-26T08:03:19.966Z,20.91
2022-07-26T08:05:49.427Z,20.90
2022-07-26T08:08:19.130Z,20.95
2022-07-26T08:10:51.953Z,21.03
2022-07-26T08:13:24.316Z,21.12
2022-07-26T08:15:53.290Z,20.79
2022-07-26T08:18:24.034Z,19.90
2022-07-26T08:20:54.484Z,19.27
2022-07-26T08:23:23.365Z,19.10
2022-07-26T08:26:03.182Z,19.10
2022-07-26T08:28:47.435Z,19.34
2022-07-26T08:31:16.568Z,19.74
2022-07-26T08:33:47.020Z,20.10
2022-07-26T08:36:16.501Z,20.45
2022-07-26T08:38:46.331Z,20.68
2022-07-26T08:41:17.009Z,20.90
2022-07-26T08:43:51.841Z,21.07
2022-07-26T08:46:25.880Z,21.26
2022-07-26T08:48:59.549Z,21.40
2022-07-26T08:51:28.358Z,21.53
2022-07-26T08:54:04.858Z,21.77
2022-07-26T08:56:35.692Z,21.86
2022-07-26T08:59:19.678Z,21.94
2022-07-26T09:01:57.806Z,22.00
2022-07-26T09:04:32.654Z,22.23
2022-07-26T09:07:06.057Z,22.58
2022-07-26T09:09:37.946Z,22.74
2022-07-26T09:12:18.573Z,22.75
2022-07-26T09:14:47.860Z,22.80
2022-07-26T09:17:18.412Z,22.88
2022-07-26T09:20:05.555Z,22.76
2022-07-26T09:22:33.732Z,22.47
2022-07-26T09:25:01.912Z,22.10
2022-07-26T09:27:37.165Z,21.77
2022-07-26T09:30:09.782Z,21.69
2022-07-26T09:32:38.048Z,21.73
2022-07-26T09:35:46.023Z,21.80
2022-07-26T09:38:14.864Z,21.94
2022-07-26T09:40:44.847Z,21.92
2022-07-26T09:43:22.129Z,21.78
2022-07-26T09:46:06.042Z,21.29
2022-07-26T09:49:06.886Z,20.78
2022-07-26T09:51:53.966Z,20.34
2022-07-26T09:54:33.616Z,20.56
2022-07-26T09:57:02.307Z,20.94
2022-07-26T09:59:30.990Z,21.31
2022-07-26T10:02:01.220Z,21.60
2022-07-26T10:04:30.708Z,21.85
2022-07-26T10:07:01.969Z,21.98
2022-07-26T10:09:35.773Z,22.16
2022-07-26T10:12:10.014Z,22.46
2022-07-26T10:14:51.892Z,22.61
2022-07-26T10:17:49.417Z,22.79
2022-07-26T10:20:45.483Z,22.77
2022-07-26T10:23:42.578Z,22.74
2022-07-26T10:26:14.626Z,22.68
2022-07-26T10:28:43.645Z,22.75
2022-07-26T10:31:32.218Z,22.89
2022-07-26T10:34:02.786Z,23.14
2022-07-26T10:36:36.098Z,23.38
2022-07-26T10:39:13.857Z,23.67
2022-07-26T10:41:48.896Z,23.89
2022-07-26T10:44:24.109Z,23.98
2022-07-26T10:47:15.927Z,23.98
2022-07-26T10:49:56.475Z,23.70
2022-07-26T10:52:27.789Z,23.52
2022-07-26T10:55:19.104Z,23.40
2022-07-26T10:57:49.860Z,23.44
2022-07-26T11:00:22.562Z,23.58
2022-07-26T11:02:58.055Z,23.60
2022-07-26T11:05:33.718Z,23.76
2022-07-26T11:08:09.263Z,23.89
2022-07-26T11:10:42.144Z,24.07
2022-07-26T11:13:15.202Z,24.33
2022-07-26T11:15:46.764Z,24.40
2022-07-26T11:18:27.868Z,24.17
2022-07-26T11:20:58.883Z,23.84
2022-07-26T11:23:31.424Z,23.63
2022-07-26T11:26:13.360Z,23.40
2022-07-26T11:28:56.838Z,23.34
2022-07-26T11:31:50.981Z,23.26
2022-07-26T11:34:29.020Z,23.27
2022-07-26T11:36:59.405Z,23.35
2022-07-26T11:39:29.678Z,23.44
2022-07-26T11:42:01.765Z,23.76
2022-07-26T11:44:31.371Z,24.45
2022-07-26T11:47:00.056Z,24.49
2022-07-26T11:52:25.175Z,24.57
2022-07-26T11:54:55.469Z,24.75
2022-07-26T11:57:31.090Z,24.88
2022-07-26T12:00:01.030Z,24.89
2022-07-26T12:02:31.298Z,24.77
2022-07-26T12:05:16.681Z,24.78
2022-07-26T12:08:00.229Z,24.74
2022-07-26T12:10:29.046Z,24.80
2022-07-26T12:13:13.488Z,24.77
2022-07-26T12:15:50.549Z,24.85
2022-07-26T12:18:27.008Z,25.03
2022-07-26T12:21:04.652Z,25.05
2022-07-26T12:23:43.630Z,24.91
2022-07-26T12:26:24.067Z,24.87
2022-07-26T12:28:54.170Z,24.97
2022-07-26T12:31:27.681Z,25.08
2022-07-26T12:33:56.473Z,25.06
2022-07-26T12:36:28.116Z,25.07
2022-07-26T12:38:58.113Z,25.28
2022-07-26T12:41:37.928Z,25.35
2022-07-26T12:44:11.600Z,25.21
2022-07-26T12:46:40.600Z,25.10
2022-07-26T12:49:08.893Z,24.94
2022-07-26T12:51:37.574Z,24.89
2022-07-26T12:54:06.529Z,24.66
2022-07-26T12:56:34.969Z,24.50
2022-07-26T12:59:03.343Z,24.39
2022-07-26T13:01:33.573Z,24.51
2022-07-26T13:04:02.090Z,24.72
2022-07-26T13:06:32.793Z,24.71
2022-07-26T13:09:01.101Z,24.53
2022-07-26T13:11:29.319Z,24.52
2022-07-26T13:13:57.513Z,24.54
2022-07-26T13:16:26.396Z,24.45
2022-07-26T13:18:55.939Z,24.34
2022-07-26T13:21:24.117Z,24.34
2022-07-26T13:23:52.267Z,24.35
2022-07-26T13:26:21.769Z,24.39
2022-07-26T13:28:50.621Z,24.60
2022-07-26T13:31:19.250Z,24.74
2022-07-26T13:33:47.794Z,24.68
2022-07-26T13:36:17.298Z,24.61
2022-07-26T13:38:45.537Z,24.68
2022-07-26T13:41:13.787Z,24.82
2022-07-26T13:43:41.932Z,24.98
2022-07-26T13:46:10.190Z,24.98
2022-07-26T13:48:48.024Z,25.07
2022-07-26T13:51:22.645Z,25.92
2022-07-26T13:53:54.904Z,27.34
2022-07-26T13:56:23.815Z,28.16
2022-07-26T13:58:51.980Z,28.79
2022-07-26T14:01:20.171Z,28.71
2022-07-26T14:04:10.639Z,28.02
2022-07-26T14:06:40.450Z,27.54
2022-07-26T14:09:10.985Z,27.67
2022-07-26T14:11:40.464Z,28.09
2022-07-26T14:14:09.475Z,27.85
2022-07-26T14:16:39.060Z,27.00
2022-07-26T14:19:07.634Z,26.55
2022-07-26T14:21:38.731Z,26.35
2022-07-26T14:24:26.132Z,26.14
2022-07-26T14:26:58.487Z,26.12
2022-07-26T14:29:27.535Z,26.10
2022-07-26T14:31:55.732Z,27.30
2022-07-26T14:34:23.981Z,27.96
2022-07-26T14:36:52.106Z,27.71
2022-07-26T14:39:20.252Z,27.40
2022-07-26T14:41:49.955Z,28.41
2022-07-26T14:44:18.433Z,28.88
2022-07-26T14:46:46.608Z,28.84
2022-07-26T14:49:14.860Z,28.76
2022-07-26T14:51:43.036Z,28.46
2022-07-26T14:56:59.264Z,28.75
2022-07-26T14:59:27.372Z,29.28
2022-07-26T15:01:55.578Z,28.81
2022-07-26T15:04:23.805Z,27.90
2022-07-26T15:06:52.010Z,27.16
2022-07-26T15:09:20.142Z,26.74
2022-07-26T15:11:49.359Z,26.88
2022-07-26T15:14:19.005Z,26.53
2022-07-26T15:16:47.204Z,26.08
2022-07-26T15:19:15.310Z,25.68
2022-07-26T15:21:43.475Z,25.55
2022-07-26T15:24:14.189Z,25.47
2022-07-26T15:26:42.733Z,25.41
2022-07-26T15:29:15.165Z,25.33
2022-07-26T15:31:44.836Z,25.24
2022-07-26T15:34:13.280Z,25.21
2022-07-26T15:36:41.867Z,25.28
2022-07-26T15:39:18.280Z,25.35
2022-07-26T15:41:47.166Z,25.55
2022-07-26T15:44:17.724Z,26.73
2022-07-26T15:46:49.126Z,26.89
2022-07-26T15:49:18.611Z,26.87
2022-07-26T15:51:47.331Z,26.83
2022-07-26T15:54:16.350Z,26.57
2022-07-26T15:56:44.659Z,26.19
2022-07-26T15:59:13.113Z,25.83
2022-07-26T16:01:41.356Z,25.79
2022-07-26T16:04:11.113Z,26.21
2022-07-26T16:06:39.691Z,27.48
2022-07-26T16:09:17.901Z,28.51
2022-07-26T16:11:47.886Z,29.25
2022-07-26T16:14:16.332Z,29.38
2022-07-26T16:16:44.996Z,29.38
2022-07-26T16:19:14.954Z,28.58
2022-07-26T16:21:43.615Z,27.87
2022-07-26T16:24:11.702Z,27.61
2022-07-26T16:26:40.747Z,27.31
2022-07-26T16:29:09.778Z,26.72
2022-07-26T16:31:38.369Z,26.25
2022-07-26T16:34:06.698Z,25.86
2022-07-26T16:36:36.279Z,25.96
2022-07-26T16:39:04.830Z,26.37
2022-07-26T16:41:33.167Z,26.30
2022-07-26T16:44:01.274Z,26.33
2022-07-26T16:46:29.497Z,27.52
2022-07-26T16:48:57.852Z,27.57
2022-07-26T16:51:27.370Z,26.88
2022-07-26T16:53:57.456Z,26.41
2022-07-26T16:56:25.816Z,26.59
2022-07-26T16:58:54.035Z,26.21
2022-07-26T17:01:22.223Z,25.96
2022-07-26T17:03:50.400Z,25.70
2022-07-26T17:06:18.477Z,25.50
2022-07-26T17:08:46.621Z,25.71
2022-07-26T17:11:16.185Z,25.90
2022-07-26T17:13:47.615Z,25.83
2022-07-26T17:16:15.785Z,25.82
2022-07-26T17:18:52.396Z,25.55
2022-07-26T17:21:20.686Z,25.24
2022-07-26T17:23:49.421Z,24.87
2022-07-26T17:26:20.112Z,24.46
2022-07-26T17:28:49.478Z,24.06
2022-07-26T17:31:17.634Z,23.61
2022-07-26T17:33:45.816Z,23.30
2022-07-26T17:36:25.394Z,23.06
2022-07-26T17:38:54.208Z,22.83
2022-07-26T17:41:32.691Z,22.75
2022-07-26T17:44:03.011Z,22.76
2022-07-26T17:46:32.510Z,22.83
2022-07-26T17:49:01.143Z,22.69
2022-07-26T17:51:30.613Z,22.48
2022-07-26T17:53:58.827Z,22.22
2022-07-26T17:56:28.657Z,22.03
2022-07-26T17:58:56.903Z,21.87
2022-07-26T18:01:25.622Z,21.70
2022-07-26T18:03:53.905Z,21.58
2022-07-26T18:06:22.083Z,21.45
2022-07-26T18:08:50.227Z,21.29
2022-07-26T18:11:18.343Z,21.10
2022-07-26T18:13:47.908Z,20.86
2022-07-26T18:16:16.222Z,20.68
2022-07-26T18:18:44.528Z,20.54
2022-07-26T18:21:12.726Z,20.38
2022-07-26T18:24:00.300Z,20.30
2022-07-26T18:26:28.979Z,20.17
2022-07-26T18:28:58.450Z,20.13
2022-07-26T18:31:26.845Z,20.03
2022-07-26T18:33:55.018Z,19.87
2022-07-26T18:36:23.352Z,19.73
2022-07-26T18:38:52.187Z,19.59
2022-07-26T18:41:20.468Z,19.51
2022-07-26T18:43:48.629Z,19.42
2022-07-26T18:46:18.148Z,19.34
2022-07-26T18:48:46.402Z,19.27
2022-07-26T18:51:14.607Z,19.20
2022-07-26T18:53:42.915Z,19.17
2022-07-26T18:56:11.030Z,19.16
2022-07-26T18:58:39.170Z,19.10
2022-07-26T19:01:07.290Z,19.06
2022-07-26T19:03:36.907Z,19.02
2022-07-26T19:06:06.403Z,18.96
2022-07-26T19:08:34.623Z,18.91
2022-07-26T19:11:02.941Z,18.90
2022-07-26T19:13:31.088Z,18.90
2022-07-26T19:15:59.323Z,18.88
2022-07-26T19:18:27.578Z,18.84
2022-07-26T19:20:57.093Z,18.80
2022-07-26T19:23:25.186Z,18.74
2022-07-26T19:25:53.340Z,18.70
2022-07-26T19:28:21.588Z,18.66
2022-07-26T19:30:49.696Z,18.61
2022-07-26T19:33:18.790Z,18.59
2022-07-26T19:35:47.114Z,18.57
2022-07-26T19:38:16.607Z,18.55
2022-07-26T19:40:45.543Z,18.51
2022-07-26T19:43:13.774Z,18.47
2022-07-26T19:45:41.952Z,18.43
2022-07-26T19:48:10.144Z,18.43
2022-07-26T19:50:38.330Z,18.41
2022-07-26T19:53:06.450Z,18.40
2022-07-26T19:55:38.245Z,18.36
2022-07-26T19:58:06.451Z,18.33
2022-07-26T20:00:34.600Z,18.30
2022-07-26T20:03:02.824Z,18.28
2022-07-26T20:05:31.073Z,18.25
2022-07-26T20:08:00.128Z,18.22
2022-07-26T20:10:32.055Z,18.16
2022-07-26T20:13:01.993Z,18.06
2022-07-26T20:15:30.437Z,17.94
2022-07-26T20:17:59.124Z,17.83
2022-07-26T20:20:27.300Z,17.74
2022-07-26T20:22:55.677Z,17.65
2022-07-26T20:25:25.021Z,17.57
2022-07-26T20:27:54.337Z,17.53
2022-07-26T20:30:23.858Z,17.49
2022-07-26T20:32:52.142Z,17.50
2022-07-26T20:35:20.418Z,17.51
2022-07-26T20:37:48.592Z,17.54
2022-07-26T20:40:17.785Z,17.56
2022-07-26T20:42:47.559Z,17.56
2022-07-26T20:45:18.496Z,17.56
2022-07-26T20:47:48.164Z,17.56
2022-07-26T20:50:16.245Z,17.56
2022-07-26T20:52:44.396Z,17.59
2022-07-26T20:55:13.005Z,17.61
2022-07-26T20:57:41.663Z,17.63
2022-07-26T21:00:12.042Z,17.64
2022-07-26T21:02:40.467Z,17.64
2022-07-26T21:05:11.831Z,17.64
2022-07-26T21:07:57.178Z,17.62
2022-07-26T21:10:29.011Z,17.60
2022-07-26T21:13:00.201Z,17.55
2022-07-26T21:15:28.702Z,17.49
2022-07-26T21:17:56.985Z,17.45
2022-07-26T21:20:26.731Z,17.39
2022-07-26T21:23:03.630Z,17.35
2022-07-26T21:25:41.183Z,17.28
2022-07-26T21:28:09.351Z,17.25
2022-07-26T21:30:37.544Z,17.20
2022-07-26T21:33:06.057Z,17.18
2022-07-26T21:35:35.521Z,17.15
2022-07-26T21:38:03.710Z,17.10
2022-07-26T21:40:31.819Z,17.04
2022-07-26T21:42:59.959Z,16.98
2022-07-26T21:45:28.197Z,16.92
2022-07-26T21:47:56.387Z,16.85
2022-07-26T21:50:24.984Z,16.79
2022-07-26T21:52:54.517Z,16.73
2022-07-26T21:55:23.047Z,16.66
2022-07-26T21:57:51.280Z,16.61
2022-07-26T22:00:19.909Z,16.57
2022-07-26T22:02:48.106Z,16.53
2022-07-26T22:05:34.004Z,16.46
2022-07-26T22:08:03.761Z,16.38
2022-07-26T22:10:33.480Z,16.34
2022-07-26T22:13:02.508Z,16.27
2022-07-26T22:15:31.875Z,16.21
2022-07-26T22:18:01.066Z,16.15
2022-07-26T22:20:31.890Z,16.07
2022-07-26T22:23:03.926Z,16.00
2022-07-26T22:25:33.833Z,15.92
2022-07-26T22:28:03.274Z,15.84
2022-07-26T22:30:31.874Z,15.78
2022-07-26T22:33:01.866Z,15.72
2022-07-26T22:35:36.485Z,15.64
2022-07-26T22:38:08.968Z,15.58
2022-07-26T22:40:38.219Z,15.52
2022-07-26T22:43:07.223Z,15.47
2022-07-26T22:45:35.932Z,15.42
2022-07-26T22:48:09.289Z,15.37
2022-07-26T22:50:37.583Z,15.33
2022-07-26T22:53:07.323Z,15.30
2022-07-26T22:55:35.725Z,15.28
2022-07-26T22:58:04.275Z,15.24
2022-07-26T23:00:32.425Z,15.21
2022-07-26T23:03:00.736Z,15.18
2022-07-26T23:05:38.257Z,15.15
2022-07-26T23:08:45.091Z,15.11
2022-07-26T23:11:03.890Z,15.09
2022-07-26T23:13:32.117Z,15.06
2022-07-26T23:16:01.429Z,15.06
2022-07-26T23:18:33.639Z,15.04
2022-07-26T23:21:03.676Z,15.02
2022-07-26T23:23:33.661Z,15.02
2022-07-26T23:26:02.409Z,15.01
2022-07-26T23:28:36.690Z,15.00
2022-07-26T23:31:11.627Z,14.97
2022-07-26T23:33:52.203Z,14.94
2022-07-26T23:36:24.596Z,14.91
2022-07-26T23:38:56.016Z,14.90
2022-07-26T23:41:25.086Z,14.87
2022-07-26T23:43:54.317Z,14.90
2022-07-26T23:46:23.133Z,14.90
2022-07-26T23:48:52.342Z,14.92
2022-07-26T23:51:21.048Z,14.96
2022-07-26T23:53:50.084Z,15.03
2022-07-26T23:56:20.199Z,15.09
2022-07-26T23:58:48.620Z,15.15
