createdAt,value
2019-02-20T00:01:21.860Z,22.00
2019-02-20T00:03:50.634Z,23.57
2019-02-20T00:06:19.795Z,24.60
2019-02-20T00:08:48.616Z,23.93
2019-02-20T00:11:17.516Z,22.37
2019-02-20T00:13:50.568Z,21.10
2019-02-20T00:16:19.533Z,21.67
2019-02-20T00:18:48.736Z,21.97
2019-02-20T00:21:17.537Z,22.20
2019-02-20T00:23:47.149Z,22.90
2019-02-20T00:26:15.879Z,21.53
2019-02-20T00:28:44.730Z,20.63
2019-02-20T00:31:13.523Z,21.43
2019-02-20T00:33:43.528Z,21.20
2019-02-20T00:36:12.333Z,24.63
2019-02-20T00:38:41.118Z,22.83
2019-02-20T00:41:09.929Z,21.37
2019-02-20T00:43:40.567Z,21.00
2019-02-20T00:46:35.012Z,23.33
2019-02-20T00:49:28.736Z,23.73
2019-02-20T00:52:16.587Z,23.40
2019-02-20T00:54:45.532Z,24.00
2019-02-20T00:57:14.403Z,20.80
2019-02-20T00:59:43.212Z,23.00
2019-02-20T01:02:11.979Z,20.20
2019-02-20T01:04:40.971Z,23.70
2019-02-20T01:07:09.694Z,20.30
2019-02-20T01:09:38.674Z,21.30
2019-02-20T01:12:07.633Z,24.10
2019-02-20T01:14:37.095Z,22.73
2019-02-20T01:17:05.923Z,24.23
2019-02-20T01:19:35.128Z,21.30
2019-02-20T01:22:03.870Z,24.20
2019-02-20T01:24:32.603Z,19.83
2019-02-20T01:27:01.460Z,21.10
2019-02-20T01:29:30.251Z,23.17
2019-02-20T01:31:59.296Z,22.60
2019-02-20T01:34:28.216Z,20.30
2019-02-20T01:36:57.003Z,24.53
2019-02-20T01:39:25.756Z,20.87
2019-02-20T01:41:54.490Z,21.17
2019-02-20T01:44:23.656Z,21.70
2019-02-20T01:46:52.534Z,20.90
2019-02-20T01:49:21.280Z,20.13
2019-02-20T01:51:50.143Z,19.97
2019-02-20T01:54:19.056Z,18.17
2019-02-20T01:56:47.894Z,21.90
2019-02-20T01:59:16.644Z,18.00
2019-02-20T02:01:45.613Z,22.77
2019-02-20T02:04:14.636Z,20.57
2019-02-20T02:06:43.353Z,22.07
2019-02-20T02:09:12.699Z,22.20
2019-02-20T02:11:41.483Z,23.53
2019-02-20T02:14:10.505Z,21.80
2019-02-20T02:16:39.449Z,23.63
2019-02-20T02:19:08.358Z,23.62
2019-02-20T02:21:37.223Z,21.87
2019-02-20T02:24:06.205Z,21.27
2019-02-20T02:26:34.986Z,21.90
2019-02-20T02:29:03.851Z,21.20
2019-02-20T02:31:32.689Z,21.30
2019-02-20T02:34:01.522Z,23.07
2019-02-20T02:36:30.495Z,18.73
2019-02-20T02:38:59.259Z,20.92
2019-02-20T02:41:28.316Z,20.47
2019-02-20T02:43:57.451Z,21.60
2019-02-20T02:46:26.297Z,22.87
2019-02-20T02:48:55.027Z,20.43
2019-02-20T02:51:24.112Z,21.87
2019-02-20T02:53:53.191Z,19.98
2019-02-20T02:56:22.306Z,18.42
2019-02-20T02:58:51.106Z,20.82
2019-02-20T03:01:19.878Z,21.07
2019-02-20T03:03:48.706Z,21.12
2019-02-20T03:06:17.596Z,18.50
2019-02-20T03:08:46.380Z,18.60
2019-02-20T03:11:15.156Z,20.55
2019-02-20T03:13:44.327Z,18.37
2019-02-20T03:16:14.027Z,21.77
2019-02-20T03:18:42.844Z,19.33
2019-02-20T03:21:11.603Z,21.50
2019-02-20T03:23:40.746Z,22.65
2019-02-20T03:26:09.777Z,22.00
2019-02-20T03:28:40.204Z,19.98
2019-02-20T03:31:09.059Z,21.70
2019-02-20T03:33:38.571Z,22.02
2019-02-20T03:36:07.427Z,19.48
2019-02-20T03:38:36.175Z,20.88
2019-02-20T03:41:05.140Z,22.02
2019-02-20T03:43:34.172Z,19.57
2019-02-20T03:46:03.312Z,19.67
2019-02-20T03:48:32.129Z,21.37
2019-02-20T03:51:00.865Z,20.97
2019-02-20T03:53:29.669Z,23.70
2019-02-20T03:55:58.563Z,21.73
2019-02-20T03:58:27.711Z,20.95
2019-02-20T04:00:56.584Z,18.65
2019-02-20T04:03:25.385Z,20.35
2019-02-20T04:05:54.257Z,22.20
2019-02-20T04:08:23.475Z,20.70
2019-02-20T04:10:52.216Z,19.97
2019-02-20T04:13:20.933Z,22.27
2019-02-20T04:15:49.733Z,21.03
2019-02-20T04:18:18.983Z,19.80
2019-02-20T04:20:47.766Z,20.15
2019-02-20T04:23:16.567Z,21.37
2019-02-20T04:25:45.435Z,20.85
2019-02-20T04:28:14.154Z,21.70
2019-02-20T04:30:43.368Z,21.33
2019-02-20T04:33:12.168Z,22.63
2019-02-20T04:35:41.093Z,20.27
2019-02-20T04:38:10.125Z,21.15
2019-02-20T04:40:39.240Z,20.08
2019-02-20T04:43:08.030Z,20.05
2019-02-20T04:45:37.405Z,22.10
2019-02-20T04:48:06.191Z,21.60
2019-02-20T04:50:35.007Z,20.88
2019-02-20T04:53:03.780Z,18.62
2019-02-20T04:55:32.745Z,22.32
2019-02-20T04:58:21.220Z,22.65
2019-02-20T05:00:50.500Z,23.62
2019-02-20T05:03:19.632Z,22.32
2019-02-20T05:05:48.542Z,22.02
2019-02-20T05:08:17.607Z,22.50
2019-02-20T05:10:46.484Z,22.05
2019-02-20T05:13:15.909Z,22.00
2019-02-20T05:15:44.829Z,21.85
2019-02-20T05:18:13.964Z,20.12
2019-02-20T05:20:43.062Z,24.25
2019-02-20T05:23:11.926Z,20.40
2019-02-20T05:25:40.949Z,20.50
2019-02-20T05:28:10.137Z,19.50
2019-02-20T05:30:38.901Z,21.07
2019-02-20T05:33:08.449Z,21.12
2019-02-20T05:35:37.281Z,19.43
2019-02-20T05:38:06.148Z,20.15
2019-02-20T05:40:34.968Z,18.63
2019-02-20T05:43:03.801Z,20.05
2019-02-20T05:45:33.134Z,20.35
2019-02-20T05:48:02.151Z,19.73
2019-02-20T05:50:31.191Z,18.42
2019-02-20T05:53:00.105Z,20.27
2019-02-20T05:55:29.016Z,19.27
2019-02-20T05:57:57.827Z,24.57
2019-02-20T06:00:26.593Z,21.40
2019-02-20T06:02:55.661Z,21.62
2019-02-20T06:05:24.476Z,19.03
2019-02-20T06:07:53.636Z,21.80
2019-02-20T06:10:22.456Z,21.53
2019-02-20T06:12:51.245Z,19.93
2019-02-20T06:15:20.027Z,20.45
2019-02-20T06:17:48.879Z,25.80
2019-02-20T06:20:17.697Z,21.50
2019-02-20T06:22:46.536Z,23.77
2019-02-20T06:25:15.402Z,23.43
2019-02-20T06:27:44.202Z,22.80
2019-02-20T06:30:13.019Z,20.80
2019-02-20T06:32:41.763Z,22.90
2019-02-20T06:35:11.043Z,19.30
2019-02-20T06:37:39.864Z,21.83
2019-02-20T06:40:09.256Z,21.10
2019-02-20T06:42:38.156Z,24.43
2019-02-20T06:45:07.241Z,22.47
2019-02-20T06:47:36.143Z,20.53
2019-02-20T06:50:05.035Z,23.43
2019-02-20T06:52:33.767Z,22.13
2019-02-20T06:55:02.640Z,24.50
2019-02-20T06:57:31.483Z,22.63
2019-02-20T07:00:00.462Z,21.67
2019-02-20T07:02:29.685Z,20.50
2019-02-20T07:05:48.032Z,21.47
2019-02-20T07:09:06.504Z,20.03
2019-02-20T07:11:57.956Z,21.50
2019-02-20T07:15:19.943Z,20.13
2019-02-20T07:18:27.234Z,19.63
2019-02-20T07:21:11.525Z,24.43
2019-02-20T07:23:50.316Z,20.47
2019-02-20T07:26:56.282Z,19.03
2019-02-20T07:29:59.880Z,21.10
2019-02-20T07:32:29.619Z,23.23
2019-02-20T07:34:58.402Z,22.43
2019-02-20T07:37:27.317Z,25.07
2019-02-20T07:39:57.405Z,25.00
2019-02-20T07:42:26.701Z,22.30
2019-02-20T07:44:55.597Z,22.77
2019-02-20T07:47:24.767Z,23.47
2019-02-20T07:49:53.558Z,21.47
2019-02-20T07:52:22.412Z,25.00
2019-02-20T07:54:51.352Z,25.90
2019-02-20T07:57:20.439Z,22.40
2019-02-20T07:59:49.228Z,20.67
2019-02-20T08:02:18.138Z,23.80
2019-02-20T08:04:46.937Z,24.30
2019-02-20T08:07:15.819Z,22.23
2019-02-20T08:09:44.621Z,24.47
2019-02-20T08:12:13.427Z,25.00
2019-02-20T08:14:42.178Z,23.47
2019-02-20T08:17:10.932Z,25.17
2019-02-20T08:19:40.906Z,21.70
2019-02-20T08:22:10.134Z,23.40
2019-02-20T08:24:39.829Z,26.00
2019-02-20T08:27:08.607Z,21.83
2019-02-20T08:29:37.385Z,23.27
2019-02-20T08:32:06.203Z,24.30
2019-02-20T08:34:34.980Z,24.60
2019-02-20T08:37:04.737Z,23.50
2019-02-20T08:39:33.844Z,23.97
2019-02-20T08:42:02.687Z,24.73
2019-02-20T08:44:31.539Z,23.43
2019-02-20T08:47:00.519Z,22.43
2019-02-20T08:49:30.046Z,25.00
2019-02-20T08:51:59.544Z,27.50
2019-02-20T08:54:28.622Z,24.90
2019-02-20T08:56:57.469Z,25.63
2019-02-20T08:59:26.242Z,25.97
2019-02-20T09:01:55.134Z,24.53
2019-02-20T09:04:23.976Z,23.13
2019-02-20T09:06:52.803Z,25.27
2019-02-20T09:09:21.880Z,26.03
2019-02-20T09:11:50.808Z,25.07
2019-02-20T09:14:19.824Z,22.43
2019-02-20T09:16:48.637Z,22.47
2019-02-20T09:19:17.443Z,23.13
2019-02-20T09:21:46.185Z,21.10
2019-02-20T09:24:15.197Z,21.87
2019-02-20T09:26:44.725Z,21.10
2019-02-20T09:29:13.917Z,23.00
2019-02-20T09:31:42.785Z,24.80
2019-02-20T09:34:11.702Z,22.90
2019-02-20T09:36:40.538Z,25.80
2019-02-20T09:39:31.106Z,22.53
2019-02-20T09:42:00.680Z,23.93
2019-02-20T09:44:31.995Z,22.13
2019-02-20T09:47:00.780Z,24.20
2019-02-20T09:49:29.535Z,25.97
2019-02-20T09:51:58.352Z,26.33
2019-02-20T09:54:27.622Z,24.10
2019-02-20T09:56:56.636Z,24.23
2019-02-20T09:59:25.474Z,25.50
2019-02-20T10:01:54.295Z,25.20
2019-02-20T10:04:23.173Z,24.70
2019-02-20T10:06:52.033Z,25.00
2019-02-20T10:09:20.904Z,26.77
2019-02-20T10:11:50.105Z,30.50
2019-02-20T10:14:18.910Z,28.80
2019-02-20T10:16:49.518Z,27.30
2019-02-20T10:19:18.423Z,28.90
2019-02-20T10:21:47.363Z,30.17
2019-02-20T10:24:16.201Z,30.67
2019-02-20T10:26:47.049Z,28.63
2019-02-20T10:29:15.927Z,28.67
2019-02-20T10:31:44.813Z,31.07
2019-02-20T10:34:14.340Z,28.53
2019-02-20T10:36:43.117Z,28.97
2019-02-20T10:39:12.261Z,29.07
2019-02-20T10:41:41.127Z,30.83
2019-02-20T10:44:09.858Z,29.07
2019-02-20T10:46:39.876Z,29.90
2019-02-20T10:49:08.681Z,29.60
2019-02-20T10:51:38.466Z,30.57
2019-02-20T10:54:07.260Z,29.57
2019-02-20T10:56:36.076Z,29.73
2019-02-20T10:59:05.031Z,29.70
2019-02-20T11:01:34.142Z,28.93
2019-02-20T11:04:03.178Z,31.23
2019-02-20T11:06:31.981Z,30.60
2019-02-20T11:09:01.181Z,30.30
2019-02-20T11:11:29.940Z,31.90
2019-02-20T11:13:58.846Z,30.20
2019-02-20T11:16:27.969Z,32.50
2019-02-20T11:18:57.553Z,32.53
2019-02-20T11:21:26.533Z,32.40
2019-02-20T11:23:55.334Z,31.63
2019-02-20T11:26:24.466Z,29.20
2019-02-20T11:28:53.232Z,30.30
2019-02-20T11:31:22.315Z,30.17
2019-02-20T11:33:51.094Z,30.30
2019-02-20T11:36:20.170Z,27.67
2019-02-20T11:38:49.223Z,28.60
2019-02-20T11:41:17.975Z,29.33
2019-02-20T11:43:46.722Z,28.50
2019-02-20T11:46:15.506Z,29.13
2019-02-20T11:48:45.272Z,32.13
2019-02-20T11:51:14.203Z,37.47
2019-02-20T11:53:42.976Z,33.97
2019-02-20T11:56:12.377Z,35.60
2019-02-20T11:58:41.368Z,32.63
2019-02-20T12:01:10.159Z,29.53
2019-02-20T12:03:38.977Z,29.33
2019-02-20T12:06:07.840Z,30.10
2019-02-20T12:08:42.908Z,28.87
2019-02-20T12:11:11.920Z,30.37
2019-02-20T12:13:41.098Z,28.10
2019-02-20T12:16:09.943Z,26.50
2019-02-20T12:18:38.770Z,27.77
2019-02-20T12:21:07.612Z,26.63
2019-02-20T12:23:37.032Z,27.20
2019-02-20T12:26:08.935Z,28.63
2019-02-20T12:28:37.733Z,26.97
2019-02-20T12:31:06.908Z,26.77
2019-02-20T12:33:35.893Z,27.37
2019-02-20T12:36:05.004Z,27.70
2019-02-20T12:38:33.794Z,27.80
2019-02-20T12:41:02.533Z,27.57
2019-02-20T12:43:31.304Z,29.90
2019-02-20T12:46:00.049Z,28.53
2019-02-20T12:48:28.330Z,28.27
2019-02-20T12:50:57.094Z,28.73
2019-02-20T12:53:25.841Z,27.60
2019-02-20T12:55:55.257Z,27.10
2019-02-20T12:58:24.232Z,28.43
2019-02-20T13:00:53.123Z,27.90
2019-02-20T13:03:21.847Z,26.93
2019-02-20T13:05:50.567Z,28.57
2019-02-20T13:08:19.733Z,29.00
2019-02-20T13:10:48.609Z,29.07
2019-02-20T13:13:17.455Z,29.80
2019-02-20T13:15:46.226Z,27.67
2019-02-20T13:18:15.101Z,26.50
2019-02-20T13:20:44.009Z,28.40
2019-02-20T13:23:12.888Z,27.30
2019-02-20T13:25:42.045Z,27.00
2019-02-20T13:28:10.867Z,27.60
2019-02-20T13:30:39.676Z,26.97
2019-02-20T13:33:08.400Z,26.73
2019-02-20T13:35:37.520Z,27.73
2019-02-20T13:38:06.371Z,26.80
2019-02-20T13:40:35.127Z,27.60
2019-02-20T13:43:04.169Z,25.60
2019-02-20T13:45:33.181Z,29.07
2019-02-20T13:48:03.476Z,27.10
2019-02-20T13:50:32.271Z,29.00
2019-02-20T13:53:01.067Z,28.80
2019-02-20T13:55:34.499Z,28.77
2019-02-20T13:58:00.432Z,27.60
2019-02-20T14:00:29.297Z,26.40
2019-02-20T14:02:58.156Z,27.20
2019-02-20T14:05:27.018Z,27.00
2019-02-20T14:07:55.846Z,27.90
2019-02-20T14:10:25.680Z,27.67
2019-02-20T14:12:54.575Z,27.47
2019-02-20T14:15:23.387Z,28.13
2019-02-20T14:17:52.167Z,27.70
2019-02-20T14:20:21.316Z,26.53
2019-02-20T14:22:50.410Z,28.43
2019-02-20T14:25:19.237Z,27.40
2019-02-20T14:27:48.379Z,27.40
2019-02-20T14:30:17.318Z,27.30
2019-02-20T14:32:46.247Z,28.93
2019-02-20T14:35:15.197Z,28.60
2019-02-20T14:37:44.251Z,33.93
2019-02-20T14:40:13.759Z,31.30
2019-02-20T14:42:42.676Z,28.83
2019-02-20T14:45:11.774Z,30.90
2019-02-20T14:47:40.507Z,29.70
2019-02-20T14:50:09.716Z,28.30
2019-02-20T14:52:38.887Z,27.20
2019-02-20T14:55:08.963Z,26.40
2019-02-20T14:57:37.895Z,26.90
2019-02-20T15:00:07.978Z,28.80
2019-02-20T15:02:37.224Z,27.60
2019-02-20T15:05:06.300Z,27.10
2019-02-20T15:07:35.604Z,27.30
2019-02-20T15:10:04.823Z,26.30
2019-02-20T15:12:33.879Z,27.83
2019-02-20T15:15:10.265Z,28.00
2019-02-20T15:17:33.376Z,26.50
2019-02-20T15:20:02.273Z,26.90
2019-02-20T15:22:31.164Z,27.07
2019-02-20T15:25:00.976Z,30.83
2019-02-20T15:27:29.820Z,29.77
2019-02-20T15:29:58.631Z,33.43
2019-02-20T15:32:29.122Z,27.10
2019-02-20T15:34:57.921Z,25.17
2019-02-20T15:37:26.818Z,26.23
2019-02-20T15:39:55.903Z,26.57
2019-02-20T15:42:24.756Z,27.30
2019-02-20T15:44:53.890Z,26.23
2019-02-20T15:47:22.816Z,25.30
2019-02-20T15:49:51.675Z,26.50
2019-02-20T15:52:20.423Z,25.67
2019-02-20T15:54:50.025Z,26.40
2019-02-20T15:57:18.820Z,26.93
2019-02-20T15:59:47.660Z,25.60
2019-02-20T16:02:16.532Z,26.47
2019-02-20T16:04:45.431Z,25.40
2019-02-20T16:07:14.226Z,63.07
2019-02-20T16:09:43.596Z,27.23
2019-02-20T16:12:12.590Z,26.40
2019-02-20T16:14:42.169Z,25.70
2019-02-20T16:17:11.942Z,25.50
2019-02-20T16:19:41.844Z,26.77
2019-02-20T16:22:10.760Z,25.33
2019-02-20T16:24:40.266Z,26.90
2019-02-20T16:27:09.391Z,27.07
2019-02-20T16:29:38.552Z,26.23
2019-02-20T16:32:07.357Z,26.93
2019-02-20T16:34:36.080Z,26.33
2019-02-20T16:37:06.925Z,26.07
2019-02-20T16:39:35.753Z,25.00
2019-02-20T16:42:04.788Z,24.37
2019-02-20T16:44:33.601Z,26.50
2019-02-20T16:47:02.433Z,25.70
2019-02-20T16:49:31.317Z,25.27
2019-02-20T16:52:00.568Z,25.93
2019-02-20T16:54:29.396Z,25.07
2019-02-20T16:56:58.182Z,24.90
2019-02-20T16:59:27.183Z,24.43
2019-02-20T17:01:55.992Z,27.90
2019-02-20T17:04:24.792Z,25.80
2019-02-20T17:06:53.658Z,26.63
2019-02-20T17:09:22.580Z,25.53
2019-02-20T17:11:51.456Z,24.10
2019-02-20T17:14:20.552Z,25.20
2019-02-20T17:16:49.303Z,25.43
2019-02-20T17:19:18.104Z,25.97
2019-02-20T17:21:46.999Z,26.00
2019-02-20T17:24:15.809Z,25.10
2019-02-20T17:26:44.628Z,24.83
2019-02-20T17:29:13.456Z,25.00
2019-02-20T17:31:42.343Z,26.47
2019-02-20T17:34:11.671Z,24.77
2019-02-20T17:36:40.447Z,26.00
2019-02-20T17:39:10.037Z,26.50
2019-02-20T17:41:38.835Z,25.30
2019-02-20T17:44:08.131Z,25.93
2019-02-20T17:46:37.348Z,25.10
2019-02-20T17:49:06.488Z,25.10
2019-02-20T17:51:35.382Z,28.37
2019-02-20T17:54:04.195Z,28.80
2019-02-20T17:56:33.331Z,26.40
2019-02-20T17:59:02.208Z,26.60
2019-02-20T18:01:30.980Z,27.20
2019-02-20T18:04:00.048Z,25.80
2019-02-20T18:06:28.925Z,26.93
2019-02-20T18:08:57.676Z,26.50
2019-02-20T18:11:26.979Z,26.10
2019-02-20T18:13:55.739Z,25.80
2019-02-20T18:16:24.523Z,27.97
2019-02-20T18:18:53.239Z,25.60
2019-02-20T18:21:22.011Z,26.80
2019-02-20T18:23:50.775Z,27.07
2019-02-20T18:26:19.566Z,27.47
2019-02-20T18:28:48.301Z,26.33
2019-02-20T18:31:17.173Z,28.03
2019-02-20T18:33:45.967Z,26.13
2019-02-20T18:36:15.153Z,26.60
2019-02-20T18:38:43.981Z,25.77
2019-02-20T18:41:14.584Z,26.90
2019-02-20T18:43:44.035Z,25.90
2019-02-20T18:46:13.054Z,27.13
2019-02-20T18:48:41.992Z,34.87
2019-02-20T18:51:10.763Z,27.37
2019-02-20T18:53:39.619Z,27.80
2019-02-20T18:56:08.997Z,25.77
2019-02-20T18:58:37.860Z,25.43
2019-02-20T19:01:06.888Z,25.40
2019-02-20T19:03:35.746Z,26.43
2019-02-20T19:06:04.672Z,25.80
2019-02-20T19:08:56.343Z,27.50
2019-02-20T19:11:28.884Z,26.40
2019-02-20T19:14:28.716Z,26.57
2019-02-20T19:17:42.141Z,25.87
2019-02-20T19:20:54.244Z,26.10
2019-02-20T19:23:59.336Z,25.90
2019-02-20T19:26:49.059Z,25.50
2019-02-20T19:29:51.574Z,25.37
2019-02-20T19:33:08.247Z,27.20
2019-02-20T19:36:12.717Z,26.60
2019-02-20T19:39:29.842Z,26.00
2019-02-20T19:42:43.011Z,26.10
2019-02-20T19:46:02.568Z,26.33
2019-02-20T19:48:44.302Z,26.43
2019-02-20T19:51:49.584Z,25.30
2019-02-20T19:54:36.164Z,25.80
2019-02-20T19:57:32.445Z,26.67
2019-02-20T20:00:34.116Z,26.10
2019-02-20T20:03:29.794Z,26.20
2019-02-20T20:06:29.765Z,25.53
2019-02-20T20:09:34.938Z,24.60
2019-02-20T20:12:48.531Z,26.03
2019-02-20T20:15:29.814Z,26.37
2019-02-20T20:18:30.566Z,26.10
2019-02-20T20:21:43.000Z,25.93
2019-02-20T20:24:25.597Z,27.13
2019-02-20T20:27:23.034Z,26.07
2019-02-20T20:30:38.822Z,27.90
2019-02-20T20:34:02.584Z,25.30
2019-02-20T20:37:21.065Z,27.20
2019-02-20T20:40:13.183Z,26.87
2019-02-20T20:43:29.766Z,28.23
2019-02-20T20:46:54.873Z,25.40
2019-02-20T20:49:55.178Z,24.50
2019-02-20T20:52:54.505Z,25.30
2019-02-20T20:55:50.119Z,27.50
2019-02-20T20:58:33.926Z,24.83
2019-02-20T21:01:36.892Z,26.87
2019-02-20T21:04:47.105Z,25.63
2019-02-20T21:07:50.982Z,25.53
2019-02-20T21:10:56.801Z,24.83
2019-02-20T21:14:09.154Z,23.97
2019-02-20T21:17:11.283Z,23.97
2019-02-20T21:20:24.288Z,25.37
2019-02-20T21:23:39.025Z,26.60
2019-02-20T21:27:00.298Z,23.60
2019-02-20T21:29:50.873Z,24.80
2019-02-20T21:32:52.421Z,24.90
2019-02-20T21:36:00.013Z,24.13
2019-02-20T21:38:54.239Z,24.70
2019-02-20T21:42:02.811Z,23.30
2019-02-20T21:44:44.463Z,23.90
2019-02-20T21:47:36.067Z,25.40
2019-02-20T21:50:20.327Z,23.63
2019-02-20T21:53:12.685Z,24.80
2019-02-20T21:55:52.710Z,23.07
2019-02-20T21:58:34.988Z,23.07
2019-02-20T22:01:31.874Z,23.60
2019-02-20T22:04:18.986Z,23.50
2019-02-20T22:07:17.524Z,22.00
2019-02-20T22:10:12.598Z,23.60
2019-02-20T22:13:12.990Z,25.80
2019-02-20T22:16:17.818Z,23.40
2019-02-20T22:19:06.812Z,23.10
2019-02-20T22:22:05.220Z,22.30
2019-02-20T22:24:48.703Z,22.20
2019-02-20T22:27:52.823Z,23.47
2019-02-20T22:30:44.254Z,22.37
2019-02-20T22:33:48.470Z,23.90
2019-02-20T22:36:39.189Z,23.30
2019-02-20T22:39:46.339Z,22.07
2019-02-20T22:42:35.630Z,23.67
2019-02-20T22:45:43.468Z,26.10
2019-02-20T22:48:57.437Z,23.60
2019-02-20T22:51:37.205Z,24.37
2019-02-20T22:54:32.539Z,23.63
2019-02-20T22:57:35.090Z,24.03
2019-02-20T23:01:00.724Z,23.80
2019-02-20T23:03:55.973Z,23.40
2019-02-20T23:07:24.739Z,22.97
2019-02-20T23:10:30.675Z,23.00
2019-02-20T23:13:14.800Z,20.93
2019-02-20T23:15:44.079Z,21.80
2019-02-20T23:18:12.912Z,23.10
2019-02-20T23:20:41.868Z,23.33
2019-02-20T23:23:10.955Z,23.00
2019-02-20T23:25:39.881Z,24.33
2019-02-20T23:28:08.751Z,23.33
2019-02-20T23:30:37.699Z,23.20
2019-02-20T23:33:06.509Z,24.83
2019-02-20T23:35:35.391Z,23.63
2019-02-20T23:38:04.159Z,23.27
2019-02-20T23:40:32.959Z,24.43
2019-02-20T23:43:02.097Z,22.53
2019-02-20T23:45:31.048Z,24.20
2019-02-20T23:47:59.870Z,24.13
2019-02-20T23:50:47.910Z,24.47
2019-02-20T23:53:18.671Z,22.47
2019-02-20T23:55:47.190Z,23.90
2019-02-20T23:58:16.025Z,24.70
