createdAt,value
2017-08-07T00:00:07.409Z,11.70
2017-08-07T00:02:35.020Z,11.30
2017-08-07T00:05:02.556Z,12.20
2017-08-07T00:07:30.125Z,10.77
2017-08-07T00:09:57.722Z,10.70
2017-08-07T00:12:25.269Z,11.47
2017-08-07T00:14:52.805Z,11.83
2017-08-07T00:17:20.380Z,12.90
2017-08-07T00:19:47.925Z,10.30
2017-08-07T00:22:15.772Z,12.10
2017-08-07T00:24:44.161Z,11.17
2017-08-07T00:27:13.389Z,11.90
2017-08-07T00:29:40.941Z,11.27
2017-08-07T00:32:08.504Z,11.20
2017-08-07T00:34:36.057Z,11.07
2017-08-07T00:37:03.601Z,10.77
2017-08-07T00:39:31.945Z,10.07
2017-08-07T00:41:59.489Z,11.03
2017-08-07T00:44:27.038Z,10.80
2017-08-07T00:46:54.648Z,11.30
2017-08-07T00:49:22.965Z,11.67
2017-08-07T00:51:50.565Z,11.80
2017-08-07T00:54:18.137Z,12.70
2017-08-07T00:56:45.689Z,11.77
2017-08-07T00:59:13.233Z,11.97
2017-08-07T01:01:40.844Z,12.17
2017-08-07T01:04:08.388Z,11.70
2017-08-07T01:06:36.713Z,12.17
2017-08-07T01:09:04.324Z,9.80
2017-08-07T01:11:31.874Z,12.20
2017-08-07T01:13:59.412Z,11.90
2017-08-07T01:16:27.009Z,12.43
2017-08-07T01:18:54.557Z,12.07
2017-08-07T01:21:22.101Z,13.53
2017-08-07T01:23:50.169Z,12.03
2017-08-07T01:26:17.712Z,13.17
2017-08-07T01:28:45.273Z,14.60
2017-08-07T01:31:12.912Z,14.03
2017-08-07T01:33:40.456Z,13.67
2017-08-07T01:36:08.053Z,13.13
2017-08-07T01:38:35.635Z,13.07
2017-08-07T01:41:03.180Z,11.60
2017-08-07T01:43:30.729Z,13.57
2017-08-07T01:45:58.304Z,12.60
2017-08-07T01:48:25.852Z,12.90
2017-08-07T01:50:53.392Z,11.60
2017-08-07T01:53:21.140Z,13.47
2017-08-07T01:55:48.704Z,14.93
2017-08-07T01:58:16.261Z,13.93
2017-08-07T02:00:43.841Z,12.97
2017-08-07T02:03:11.385Z,13.93
2017-08-07T02:05:38.938Z,12.47
2017-08-07T02:08:06.561Z,14.83
2017-08-07T02:10:34.128Z,14.13
2017-08-07T02:13:01.699Z,15.67
2017-08-07T02:15:29.309Z,14.40
2017-08-07T02:17:56.852Z,12.80
2017-08-07T02:20:24.399Z,14.20
2017-08-07T02:22:51.982Z,12.47
2017-08-07T02:25:19.949Z,13.50
2017-08-07T02:27:47.505Z,13.73
2017-08-07T02:30:15.085Z,12.50
2017-08-07T02:32:42.638Z,13.23
2017-08-07T02:35:10.198Z,12.53
2017-08-07T02:37:37.824Z,13.53
2017-08-07T02:40:05.360Z,14.03
2017-08-07T02:42:32.905Z,12.03
2017-08-07T02:45:00.482Z,13.00
2017-08-07T02:47:28.040Z,13.37
2017-08-07T02:49:55.593Z,11.90
2017-08-07T02:52:23.161Z,12.10
2017-08-07T02:54:50.704Z,13.20
2017-08-07T02:57:18.245Z,13.00
2017-08-07T02:59:45.898Z,13.80
2017-08-07T03:02:14.086Z,14.67
2017-08-07T03:04:41.645Z,13.23
2017-08-07T03:07:09.219Z,13.50
2017-08-07T03:09:36.761Z,14.80
2017-08-07T03:12:04.317Z,13.00
2017-08-07T03:14:31.937Z,14.50
2017-08-07T03:17:00.253Z,14.03
2017-08-07T03:19:27.801Z,14.77
2017-08-07T03:21:55.585Z,14.47
2017-08-07T03:24:23.137Z,14.80
2017-08-07T03:26:51.148Z,14.13
2017-08-07T03:29:18.713Z,16.00
2017-08-07T03:31:46.256Z,15.70
2017-08-07T03:34:13.808Z,14.30
2017-08-07T03:36:41.389Z,15.30
2017-08-07T03:39:08.940Z,14.67
2017-08-07T03:41:36.480Z,14.63
2017-08-07T03:44:04.093Z,15.03
2017-08-07T03:46:31.636Z,16.73
2017-08-07T03:48:59.182Z,16.53
2017-08-07T03:51:26.778Z,16.10
2017-08-07T03:53:54.333Z,15.60
2017-08-07T03:56:22.653Z,16.20
2017-08-07T03:58:50.240Z,15.70
2017-08-07T04:01:17.785Z,15.27
2017-08-07T04:03:45.345Z,16.27
2017-08-07T04:06:12.977Z,15.50
2017-08-07T04:08:40.529Z,16.87
2017-08-07T04:11:08.100Z,16.23
2017-08-07T04:13:35.682Z,16.20
2017-08-07T04:16:03.232Z,16.00
2017-08-07T04:18:30.780Z,16.47
2017-08-07T04:20:58.397Z,16.27
2017-08-07T04:23:25.958Z,17.67
2017-08-07T04:25:53.505Z,15.80
2017-08-07T04:28:21.492Z,15.23
2017-08-07T04:30:49.811Z,17.13
2017-08-07T04:33:17.365Z,17.00
2017-08-07T04:35:44.945Z,16.03
2017-08-07T04:38:12.495Z,17.57
2017-08-07T04:40:40.041Z,18.97
2017-08-07T04:43:07.615Z,17.30
2017-08-07T04:45:35.161Z,16.43
2017-08-07T04:48:02.714Z,15.30
2017-08-07T04:50:30.372Z,15.40
2017-08-07T04:52:57.912Z,15.40
2017-08-07T04:55:26.462Z,16.27
2017-08-07T04:57:54.028Z,17.47
2017-08-07T05:00:21.573Z,16.37
2017-08-07T05:02:49.124Z,17.77
2017-08-07T05:05:17.637Z,16.70
2017-08-07T05:07:45.186Z,17.50
2017-08-07T05:10:12.753Z,17.63
2017-08-07T05:12:40.362Z,18.70
2017-08-07T05:15:07.913Z,17.53
2017-08-07T05:17:35.465Z,19.10
2017-08-07T05:20:03.037Z,16.80
2017-08-07T05:22:30.586Z,16.97
2017-08-07T05:24:58.124Z,16.97
2017-08-07T05:27:25.749Z,17.83
2017-08-07T05:29:53.495Z,18.52
2017-08-07T05:32:21.045Z,17.20
2017-08-07T05:34:48.657Z,18.30
2017-08-07T05:37:16.201Z,18.40
2017-08-07T05:39:43.744Z,18.87
2017-08-07T05:42:11.312Z,18.57
2017-08-07T05:44:38.856Z,17.60
2017-08-07T05:47:06.407Z,16.30
2017-08-07T05:49:33.987Z,17.03
2017-08-07T05:52:01.524Z,16.17
2017-08-07T05:54:29.076Z,15.97
2017-08-07T05:56:56.689Z,15.20
2017-08-07T05:59:24.238Z,16.10
2017-08-07T06:01:51.784Z,16.67
2017-08-07T06:04:19.358Z,15.10
2017-08-07T06:06:46.914Z,16.20
2017-08-07T06:09:14.492Z,15.23
2017-08-07T06:11:42.066Z,15.10
2017-08-07T06:14:09.617Z,13.50
2017-08-07T06:16:37.160Z,12.50
2017-08-07T06:19:04.764Z,10.73
2017-08-07T06:21:33.073Z,10.17
2017-08-07T06:24:00.633Z,9.80
2017-08-07T06:26:28.241Z,8.93
2017-08-07T06:28:55.776Z,8.80
2017-08-07T06:31:23.605Z,7.80
2017-08-07T06:33:52.001Z,7.60
2017-08-07T06:36:19.542Z,7.23
2017-08-07T06:38:47.084Z,7.07
2017-08-07T06:41:14.658Z,7.00
2017-08-07T06:43:42.971Z,6.90
2017-08-07T06:46:10.510Z,6.80
2017-08-07T06:48:38.081Z,6.40
2017-08-07T06:51:05.621Z,6.50
2017-08-07T06:53:33.173Z,6.60
2017-08-07T06:56:01.536Z,6.80
2017-08-07T06:58:29.087Z,6.90
2017-08-07T07:00:56.633Z,6.03
2017-08-07T07:03:24.216Z,5.50
2017-08-07T07:05:51.752Z,5.80
2017-08-07T07:08:19.293Z,5.03
2017-08-07T07:10:46.864Z,5.50
2017-08-07T07:13:14.400Z,5.37
2017-08-07T07:15:41.933Z,5.33
2017-08-07T07:18:09.579Z,5.43
2017-08-07T07:20:37.112Z,5.47
2017-08-07T07:23:04.654Z,6.10
2017-08-07T07:25:32.228Z,5.20
2017-08-07T07:27:59.763Z,4.57
2017-08-07T07:30:27.300Z,4.90
2017-08-07T07:32:55.180Z,5.77
2017-08-07T07:35:22.725Z,5.10
2017-08-07T07:37:51.034Z,6.03
2017-08-07T07:40:18.696Z,6.67
2017-08-07T07:42:46.237Z,6.20
2017-08-07T07:45:13.778Z,5.43
2017-08-07T07:47:42.104Z,5.83
2017-08-07T07:50:09.643Z,5.87
2017-08-07T07:52:37.185Z,5.67
2017-08-07T07:55:04.753Z,6.27
2017-08-07T07:57:32.305Z,5.80
2017-08-07T08:00:00.382Z,5.47
2017-08-07T08:02:27.994Z,6.17
2017-08-07T08:04:55.857Z,6.17
2017-08-07T08:07:26.292Z,5.50
2017-08-07T08:09:53.865Z,5.40
2017-08-07T08:12:22.185Z,4.80
2017-08-07T08:14:53.392Z,6.27
2017-08-07T08:17:20.981Z,6.60
2017-08-07T08:19:48.612Z,7.67
2017-08-07T08:22:16.932Z,7.40
2017-08-07T08:24:44.707Z,7.77
2017-08-07T08:27:12.255Z,6.90
2017-08-07T08:29:44.743Z,7.10
2017-08-07T08:32:13.734Z,7.40
2017-08-07T08:34:41.723Z,7.97
2017-08-07T08:37:09.964Z,8.53
2017-08-07T08:39:37.545Z,7.50
2017-08-07T08:42:05.085Z,7.40
2017-08-07T08:44:32.629Z,8.10
2017-08-07T08:47:00.433Z,7.60
2017-08-07T08:49:27.973Z,6.93
2017-08-07T08:51:55.508Z,6.13
2017-08-07T08:54:23.073Z,6.43
2017-08-07T08:56:50.617Z,7.37
2017-08-07T08:59:19.893Z,6.90
2017-08-07T09:01:47.482Z,5.87
2017-08-07T09:04:15.041Z,6.30
2017-08-07T09:06:42.584Z,5.87
2017-08-07T09:09:10.192Z,7.23
2017-08-07T09:11:37.732Z,6.50
2017-08-07T09:14:05.278Z,6.77
2017-08-07T09:16:34.346Z,7.07
2017-08-07T09:19:01.885Z,6.40
2017-08-07T09:21:29.429Z,8.10
2017-08-07T09:23:57.002Z,9.60
2017-08-07T09:26:24.549Z,9.30
2017-08-07T09:28:52.101Z,8.90
2017-08-07T09:31:19.730Z,10.63
2017-08-07T09:33:47.284Z,12.17
2017-08-07T09:36:16.051Z,10.70
2017-08-07T09:38:43.616Z,9.30
2017-08-07T09:41:11.153Z,9.17
2017-08-07T09:43:38.728Z,9.30
2017-08-07T09:46:06.697Z,7.60
2017-08-07T09:48:34.236Z,7.30
2017-08-07T09:51:02.521Z,7.70
2017-08-07T09:53:30.313Z,7.97
2017-08-07T09:55:57.852Z,7.67
2017-08-07T09:58:25.401Z,7.17
2017-08-07T10:00:53.353Z,8.47
2017-08-07T10:03:20.897Z,8.63
2017-08-07T10:05:49.202Z,9.27
2017-08-07T10:08:16.784Z,9.90
2017-08-07T10:10:44.326Z,14.50
2017-08-07T10:13:11.873Z,10.30
2017-08-07T10:15:39.497Z,10.47
2017-08-07T10:18:07.037Z,9.00
2017-08-07T10:20:34.581Z,8.97
2017-08-07T10:23:02.145Z,8.50
2017-08-07T10:25:29.682Z,8.30
2017-08-07T10:27:57.256Z,10.63
2017-08-07T10:30:33.777Z,10.27
2017-08-07T10:33:01.339Z,11.30
2017-08-07T10:35:29.261Z,10.03
2017-08-07T10:37:57.817Z,9.33
2017-08-07T10:40:25.373Z,9.37
2017-08-07T10:42:54.775Z,9.20
2017-08-07T10:45:22.442Z,9.00
2017-08-07T10:47:59.035Z,8.00
2017-08-07T10:50:26.852Z,7.87
2017-08-07T10:52:54.610Z,9.27
2017-08-07T10:55:22.275Z,7.50
2017-08-07T10:57:51.131Z,7.40
2017-08-07T11:00:18.719Z,7.10
2017-08-07T11:02:46.278Z,7.50
2017-08-07T11:05:14.731Z,5.50
2017-08-07T11:07:42.374Z,7.70
2017-08-07T11:10:09.941Z,7.30
2017-08-07T11:12:37.667Z,7.40
2017-08-07T11:15:05.264Z,6.93
2017-08-07T11:17:33.070Z,6.80
2017-08-07T11:20:00.781Z,6.60
2017-08-07T11:22:28.465Z,7.13
2017-08-07T11:24:56.082Z,6.87
2017-08-07T11:27:23.674Z,6.40
2017-08-07T11:29:51.234Z,6.80
2017-08-07T11:32:18.813Z,6.60
2017-08-07T11:34:55.723Z,6.97
2017-08-07T11:37:23.280Z,8.50
2017-08-07T11:39:58.971Z,7.60
2017-08-07T11:42:26.522Z,6.80
2017-08-07T11:44:54.147Z,6.60
2017-08-07T11:47:21.777Z,6.62
2017-08-07T11:49:49.324Z,7.27
2017-08-07T11:52:16.864Z,6.77
2017-08-07T11:54:44.433Z,7.13
2017-08-07T11:57:11.968Z,6.90
2017-08-07T11:59:39.606Z,7.50
2017-08-07T12:02:07.277Z,8.00
2017-08-07T12:07:10.925Z,8.67
2017-08-07T12:09:38.473Z,7.80
2017-08-07T12:12:06.195Z,8.17
2017-08-07T12:14:35.287Z,6.90
2017-08-07T12:17:02.848Z,7.10
2017-08-07T12:19:30.398Z,6.37
2017-08-07T12:21:58.017Z,7.07
2017-08-07T12:24:25.556Z,6.30
2017-08-07T12:26:53.861Z,7.30
2017-08-07T12:29:21.433Z,7.90
2017-08-07T12:31:48.973Z,7.07
2017-08-07T12:34:16.528Z,6.93
2017-08-07T12:36:44.953Z,6.83
2017-08-07T12:39:12.562Z,7.83
2017-08-07T12:41:41.489Z,7.47
2017-08-07T12:44:09.109Z,7.43
2017-08-07T12:46:36.672Z,7.67
2017-08-07T12:49:05.025Z,7.60
2017-08-07T12:51:34.065Z,7.67
2017-08-07T12:54:04.485Z,7.80
2017-08-07T12:56:32.054Z,8.20
2017-08-07T12:59:02.669Z,8.27
2017-08-07T13:01:32.079Z,7.20
2017-08-07T13:04:02.413Z,8.17
2017-08-07T13:06:33.798Z,7.67
2017-08-07T13:11:38.613Z,7.70
2017-08-07T13:14:07.517Z,7.33
2017-08-07T13:16:35.078Z,7.60
2017-08-07T13:19:05.281Z,6.43
2017-08-07T13:21:40.513Z,8.10
2017-08-07T13:24:08.137Z,7.27
2017-08-07T13:26:35.696Z,8.10
2017-08-07T13:29:03.258Z,7.20
2017-08-07T13:31:30.837Z,6.33
2017-08-07T13:33:58.393Z,7.40
2017-08-07T13:36:26.002Z,6.60
2017-08-07T13:38:53.592Z,7.10
2017-08-07T13:41:21.157Z,6.80
2017-08-07T13:43:49.052Z,7.03
2017-08-07T13:46:18.157Z,7.03
2017-08-07T13:48:45.741Z,6.50
2017-08-07T13:51:13.297Z,5.47
2017-08-07T13:53:40.897Z,5.77
2017-08-07T13:56:08.441Z,6.37
2017-08-07T13:58:42.854Z,6.20
2017-08-07T14:01:10.413Z,6.63
2017-08-07T14:03:37.986Z,6.27
2017-08-07T14:06:05.614Z,6.23
2017-08-07T14:08:33.165Z,5.60
2017-08-07T14:11:00.758Z,5.10
2017-08-07T14:13:28.391Z,5.50
2017-08-07T14:15:55.950Z,5.60
2017-08-07T14:18:23.517Z,5.60
2017-08-07T14:20:51.092Z,5.33
2017-08-07T14:23:18.654Z,5.30
2017-08-07T14:25:46.222Z,5.33
2017-08-07T14:28:13.852Z,5.60
2017-08-07T14:30:41.476Z,5.30
2017-08-07T14:33:09.013Z,5.00
2017-08-07T14:35:36.581Z,5.10
2017-08-07T14:38:04.122Z,5.00
2017-08-07T14:40:31.660Z,5.23
2017-08-07T14:42:59.224Z,4.70
2017-08-07T14:45:26.830Z,5.20
2017-08-07T14:47:54.365Z,5.63
2017-08-07T14:50:21.960Z,5.50
2017-08-07T14:52:49.497Z,5.43
2017-08-07T14:55:17.045Z,5.00
2017-08-07T14:57:44.734Z,4.93
2017-08-07T15:00:12.371Z,5.07
2017-08-07T15:02:39.958Z,5.77
2017-08-07T15:05:07.525Z,5.43
2017-08-07T15:07:35.063Z,5.23
2017-08-07T15:10:02.601Z,5.33
2017-08-07T15:12:30.253Z,5.50
2017-08-07T15:14:57.797Z,5.57
2017-08-07T15:17:25.345Z,5.20
2017-08-07T15:19:53.780Z,6.10
2017-08-07T15:22:21.322Z,5.70
2017-08-07T15:24:48.869Z,5.60
2017-08-07T15:27:16.448Z,5.43
2017-08-07T15:29:43.996Z,5.47
2017-08-07T15:32:11.533Z,5.93
2017-08-07T15:34:39.153Z,5.47
2017-08-07T15:37:06.697Z,5.23
2017-08-07T15:39:34.232Z,4.93
2017-08-07T15:42:01.801Z,5.10
2017-08-07T15:44:29.349Z,6.10
2017-08-07T15:46:57.113Z,5.30
2017-08-07T15:49:24.687Z,5.90
2017-08-07T15:51:52.221Z,5.50
2017-08-07T15:54:19.764Z,5.67
2017-08-07T15:56:47.370Z,5.63
2017-08-07T15:59:14.913Z,4.67
2017-08-07T16:01:42.453Z,4.43
2017-08-07T16:04:10.029Z,4.43
2017-08-07T16:06:37.568Z,5.87
2017-08-07T16:09:05.874Z,5.87
2017-08-07T16:11:33.448Z,5.23
2017-08-07T16:14:00.989Z,4.70
2017-08-07T16:16:28.576Z,5.20
2017-08-07T16:18:56.193Z,5.00
2017-08-07T16:21:23.749Z,5.27
2017-08-07T16:23:51.281Z,5.60
2017-08-07T16:26:18.884Z,5.40
2017-08-07T16:28:46.430Z,5.90
2017-08-07T16:31:13.964Z,6.20
2017-08-07T16:33:41.525Z,5.10
2017-08-07T16:36:09.066Z,5.03
2017-08-07T16:38:36.607Z,4.77
2017-08-07T16:41:04.371Z,4.97
2017-08-07T16:43:31.909Z,4.90
2017-08-07T16:45:59.449Z,5.00
2017-08-07T16:48:27.304Z,7.40
2017-08-07T16:50:54.844Z,5.27
2017-08-07T16:53:22.390Z,5.50
2017-08-07T16:55:49.960Z,5.07
2017-08-07T16:58:17.497Z,4.70
2017-08-07T17:00:45.057Z,4.73
2017-08-07T17:03:12.676Z,5.40
2017-08-07T17:05:40.252Z,5.90
2017-08-07T17:08:07.793Z,5.17
2017-08-07T17:10:35.361Z,5.10
2017-08-07T17:13:02.909Z,5.37
2017-08-07T17:15:31.225Z,5.97
2017-08-07T17:17:58.798Z,5.20
2017-08-07T17:20:26.344Z,5.43
2017-08-07T17:22:53.882Z,5.47
2017-08-07T17:25:21.492Z,5.40
2017-08-07T17:27:49.034Z,5.77
2017-08-07T17:30:16.577Z,5.83
2017-08-07T17:32:44.177Z,5.63
2017-08-07T17:35:12.369Z,5.57
2017-08-07T17:37:39.914Z,6.10
2017-08-07T17:40:07.473Z,5.60
2017-08-07T17:42:35.013Z,5.57
2017-08-07T17:45:02.553Z,5.73
2017-08-07T17:47:30.420Z,6.00
2017-08-07T17:49:59.304Z,6.37
2017-08-07T17:52:26.850Z,5.83
2017-08-07T17:54:55.298Z,6.33
2017-08-07T17:57:22.871Z,6.20
2017-08-07T17:59:50.444Z,6.40
2017-08-07T18:02:18.042Z,5.60
2017-08-07T18:04:45.586Z,6.03
2017-08-07T18:07:13.180Z,6.33
2017-08-07T18:09:40.795Z,6.40
2017-08-07T18:12:08.425Z,6.57
2017-08-07T18:14:35.959Z,6.10
2017-08-07T18:17:03.583Z,6.23
2017-08-07T18:19:31.202Z,6.80
2017-08-07T18:21:58.793Z,7.33
2017-08-07T18:24:27.151Z,6.60
2017-08-07T18:26:55.477Z,6.77
2017-08-07T18:29:23.016Z,7.53
2017-08-07T18:31:50.665Z,6.97
2017-08-07T18:34:18.282Z,7.00
2017-08-07T18:36:45.843Z,7.47
2017-08-07T18:39:13.659Z,5.97
2017-08-07T18:41:41.265Z,6.83
2017-08-07T18:44:08.871Z,6.57
2017-08-07T18:46:36.449Z,7.57
2017-08-07T18:49:03.997Z,7.40
2017-08-07T18:51:32.016Z,7.43
2017-08-07T18:53:59.621Z,7.60
2017-08-07T18:56:27.154Z,7.83
2017-08-07T18:58:54.704Z,8.03
2017-08-07T19:01:22.281Z,9.17
2017-08-07T19:03:49.817Z,8.80
2017-08-07T19:06:17.370Z,10.20
2017-08-07T19:08:44.942Z,9.97
2017-08-07T19:11:12.489Z,10.83
2017-08-07T19:13:40.035Z,10.70
2017-08-07T19:16:07.641Z,10.87
2017-08-07T19:18:35.181Z,10.10
2017-08-07T19:21:02.725Z,10.60
2017-08-07T19:23:30.298Z,11.33
2017-08-07T19:25:57.849Z,11.47
2017-08-07T19:28:25.398Z,10.67
2017-08-07T19:30:53.146Z,11.37
2017-08-07T19:33:20.697Z,10.80
2017-08-07T19:35:48.256Z,10.77
2017-08-07T19:38:15.888Z,12.20
2017-08-07T19:40:43.429Z,14.10
2017-08-07T19:43:10.977Z,13.13
2017-08-07T19:45:38.612Z,12.63
2017-08-07T19:48:06.157Z,21.73
2017-08-07T19:50:33.701Z,14.80
2017-08-07T19:53:01.338Z,20.97
2017-08-07T19:55:28.880Z,16.70
2017-08-07T19:57:56.424Z,13.80
2017-08-07T20:00:24.072Z,18.17
2017-08-07T20:02:51.622Z,16.47
2017-08-07T20:05:19.937Z,13.07
2017-08-07T20:07:47.532Z,12.73
2017-08-07T20:10:15.080Z,12.83
2017-08-07T20:12:42.622Z,13.80
2017-08-07T20:15:10.210Z,14.07
2017-08-07T20:17:37.752Z,13.50
2017-08-07T20:20:05.289Z,12.60
2017-08-07T20:22:33.137Z,12.20
2017-08-07T20:25:00.685Z,11.63
2017-08-07T20:27:28.220Z,12.00
2017-08-07T20:29:55.785Z,11.70
2017-08-07T20:32:23.337Z,11.73
2017-08-07T20:34:50.881Z,11.30
2017-08-07T20:37:18.444Z,12.23
2017-08-07T20:39:45.989Z,12.80
2017-08-07T20:42:13.537Z,12.47
2017-08-07T20:44:41.145Z,12.30
2017-08-07T20:47:08.686Z,11.60
2017-08-07T20:49:36.236Z,12.60
2017-08-07T20:52:03.945Z,12.80
2017-08-07T20:54:31.848Z,13.07
2017-08-07T20:56:59.398Z,12.70
2017-08-07T20:59:26.970Z,12.90
2017-08-07T21:01:54.522Z,11.80
2017-08-07T21:04:22.060Z,12.70
2017-08-07T21:06:49.686Z,11.70
2017-08-07T21:09:17.235Z,12.53
2017-08-07T21:11:44.786Z,12.73
2017-08-07T21:14:12.367Z,12.00
2017-08-07T21:16:39.909Z,11.73
2017-08-07T21:19:07.462Z,12.33
2017-08-07T21:21:35.033Z,12.17
2017-08-07T21:24:02.574Z,12.50
2017-08-07T21:26:30.129Z,12.20
2017-08-07T21:28:57.745Z,12.60
2017-08-07T21:31:25.312Z,12.63
2017-08-07T21:33:53.622Z,13.40
2017-08-07T21:36:21.210Z,12.17
2017-08-07T21:38:48.749Z,12.77
2017-08-07T21:41:16.289Z,13.63
2017-08-07T21:43:43.872Z,13.03
2017-08-07T21:46:11.417Z,13.50
2017-08-07T21:48:38.969Z,13.63
2017-08-07T21:51:06.577Z,12.80
2017-08-07T21:53:34.127Z,13.80
2017-08-07T21:56:01.721Z,12.30
2017-08-07T21:58:30.102Z,13.80
2017-08-07T22:00:58.421Z,14.00
2017-08-07T22:03:25.960Z,14.00
2017-08-07T22:05:53.549Z,14.30
2017-08-07T22:08:21.101Z,13.80
2017-08-07T22:10:48.649Z,13.27
2017-08-07T22:13:16.262Z,13.87
2017-08-07T22:15:43.809Z,13.80
2017-08-07T22:18:11.353Z,13.17
2017-08-07T22:20:38.925Z,14.17
2017-08-07T22:23:06.469Z,14.20
2017-08-07T22:25:34.008Z,14.53
2017-08-07T22:28:01.572Z,14.70
2017-08-07T22:30:29.113Z,14.17
2017-08-07T22:32:56.653Z,14.43
2017-08-07T22:35:25.033Z,14.83
2017-08-07T22:37:53.345Z,13.03
2017-08-07T22:40:20.888Z,13.87
2017-08-07T22:42:49.233Z,14.60
2017-08-07T22:45:16.788Z,13.27
2017-08-07T22:47:44.325Z,14.07
2017-08-07T22:50:11.896Z,13.73
2017-08-07T22:52:39.445Z,13.40
2017-08-07T22:55:06.985Z,15.03
2017-08-07T22:57:34.902Z,13.17
2017-08-07T23:00:02.445Z,13.90
2017-08-07T23:02:29.989Z,14.47
2017-08-07T23:04:57.604Z,14.70
2017-08-07T23:07:25.922Z,15.60
2017-08-07T23:09:53.469Z,14.50
2017-08-07T23:12:21.045Z,16.00
2017-08-07T23:14:48.584Z,14.50
2017-08-07T23:17:16.120Z,14.53
2017-08-07T23:19:45.081Z,16.10
2017-08-07T23:22:12.616Z,15.83
2017-08-07T23:24:40.165Z,15.90
2017-08-07T23:27:07.746Z,16.30
2017-08-07T23:29:35.293Z,15.97
2017-08-07T23:32:02.833Z,15.97
2017-08-07T23:34:30.409Z,15.77
2017-08-07T23:36:57.957Z,15.70
2017-08-07T23:39:25.497Z,15.13
2017-08-07T23:41:53.146Z,15.30
2017-08-07T23:44:21.461Z,16.47
2017-08-07T23:46:49.000Z,15.47
2017-08-07T23:49:16.577Z,16.23
2017-08-07T23:51:44.129Z,14.83
2017-08-07T23:54:11.673Z,14.57
2017-08-07T23:56:40.027Z,16.40
2017-08-07T23:59:08.040Z,17.37
