createdAt,value
2022-12-22T00:00:14.924Z,7.54
2022-12-22T00:01:14.915Z,7.54
2022-12-22T00:02:15.173Z,7.57
2022-12-22T00:03:15.198Z,7.57
2022-12-22T00:04:15.078Z,7.55
2022-12-22T00:05:14.853Z,7.55
2022-12-22T00:06:14.843Z,7.54
2022-12-22T00:07:14.830Z,7.52
2022-12-22T00:08:14.827Z,7.49
2022-12-22T00:09:14.807Z,7.49
2022-12-22T00:10:14.802Z,7.46
2022-12-22T00:11:14.804Z,7.47
2022-12-22T00:12:14.771Z,7.46
2022-12-22T00:13:14.769Z,7.46
2022-12-22T00:14:14.757Z,7.43
2022-12-22T00:15:14.747Z,7.40
2022-12-22T00:16:14.816Z,7.36
2022-12-22T00:17:14.777Z,7.34
2022-12-22T00:18:14.707Z,7.34
2022-12-22T00:19:14.728Z,7.36
2022-12-22T00:20:18.528Z,7.36
2022-12-22T00:21:14.683Z,7.33
2022-12-22T00:22:14.673Z,7.31
2022-12-22T00:23:14.655Z,7.28
2022-12-22T00:24:14.647Z,7.24
2022-12-22T00:25:14.633Z,7.24
2022-12-22T00:26:14.623Z,7.24
2022-12-22T00:27:14.611Z,7.24
2022-12-22T00:28:14.601Z,7.19
2022-12-22T00:29:14.588Z,7.19
2022-12-22T00:30:14.574Z,7.16
2022-12-22T00:31:14.659Z,7.15
2022-12-22T00:32:14.571Z,7.15
2022-12-22T00:33:14.544Z,7.16
2022-12-22T00:34:14.539Z,7.16
2022-12-22T00:35:14.549Z,7.18
2022-12-22T00:36:14.514Z,7.15
2022-12-22T00:37:14.512Z,7.15
2022-12-22T00:38:14.488Z,7.15
2022-12-22T00:39:14.483Z,7.13
2022-12-22T00:40:14.459Z,7.13
2022-12-22T00:41:14.455Z,7.13
2022-12-22T00:42:14.447Z,7.15
2022-12-22T00:43:14.435Z,7.18
2022-12-22T00:44:14.425Z,7.22
2022-12-22T00:45:14.410Z,7.22
2022-12-22T00:46:14.557Z,7.21
2022-12-22T00:47:14.380Z,7.22
2022-12-22T00:48:14.383Z,7.22
2022-12-22T00:49:14.367Z,7.19
2022-12-22T00:50:14.356Z,7.21
2022-12-22T00:51:14.377Z,7.21
2022-12-22T00:52:14.334Z,7.22
2022-12-22T00:53:14.330Z,7.25
2022-12-22T00:54:14.318Z,7.26
2022-12-22T00:55:14.304Z,7.28
2022-12-22T00:56:14.283Z,7.28
2022-12-22T00:57:14.274Z,7.28
2022-12-22T00:58:14.263Z,7.33
2022-12-22T00:59:14.251Z,7.31
2022-12-22T01:00:14.249Z,7.33
2022-12-22T01:01:14.298Z,7.31
2022-12-22T01:02:14.502Z,7.29
2022-12-22T01:03:14.448Z,7.29
2022-12-22T01:04:14.205Z,7.29
2022-12-22T01:05:14.197Z,7.28
2022-12-22T01:06:14.184Z,7.29
2022-12-22T01:07:14.192Z,7.29
2022-12-22T01:08:14.156Z,7.28
2022-12-22T01:09:14.137Z,7.25
2022-12-22T01:10:14.131Z,7.25
2022-12-22T01:11:14.120Z,7.24
2022-12-22T01:12:14.120Z,7.21
2022-12-22T01:13:14.093Z,7.19
2022-12-22T01:14:14.084Z,7.19
2022-12-22T01:15:14.072Z,7.19
2022-12-22T01:16:14.212Z,7.15
2022-12-22T01:17:14.045Z,7.15
2022-12-22T01:18:14.035Z,7.13
2022-12-22T01:19:14.030Z,7.13
2022-12-22T01:20:14.014Z,7.15
2022-12-22T01:21:14.007Z,7.15
2022-12-22T01:22:13.999Z,7.16
2022-12-22T01:23:14.004Z,7.16
2022-12-22T01:24:13.971Z,7.15
2022-12-22T01:25:13.956Z,7.16
2022-12-22T01:26:13.965Z,7.19
2022-12-22T01:27:13.930Z,7.19
2022-12-22T01:28:13.920Z,7.21
2022-12-22T01:29:13.909Z,7.19
2022-12-22T01:30:13.913Z,7.18
2022-12-22T01:31:13.965Z,7.21
2022-12-22T01:32:13.873Z,7.19
2022-12-22T01:33:13.867Z,7.19
2022-12-22T01:34:13.865Z,7.18
2022-12-22T01:35:13.840Z,7.18
2022-12-22T01:36:13.829Z,7.18
2022-12-22T01:37:13.823Z,7.18
2022-12-22T01:38:13.821Z,7.19
2022-12-22T01:39:13.820Z,7.19
2022-12-22T01:40:13.795Z,7.22
2022-12-22T01:41:13.782Z,7.24
2022-12-22T01:42:13.769Z,7.25
2022-12-22T01:43:13.760Z,7.26
2022-12-22T01:44:13.744Z,7.28
2022-12-22T01:45:13.735Z,7.26
2022-12-22T01:46:13.784Z,7.26
2022-12-22T01:47:13.714Z,7.31
2022-12-22T01:48:13.693Z,7.33
2022-12-22T01:49:13.693Z,7.34
2022-12-22T01:50:13.669Z,7.33
2022-12-22T01:51:13.673Z,7.36
2022-12-22T01:52:13.647Z,7.39
2022-12-22T01:53:19.661Z,7.42
2022-12-22T01:54:13.630Z,7.40
2022-12-22T01:55:13.655Z,7.37
2022-12-22T01:56:13.601Z,7.37
2022-12-22T01:57:13.590Z,7.36
2022-12-22T01:58:13.580Z,7.36
2022-12-22T01:59:13.640Z,7.33
2022-12-22T02:00:13.571Z,7.26
2022-12-22T02:01:13.608Z,7.24
2022-12-22T02:02:13.686Z,7.22
2022-12-22T02:03:13.570Z,7.21
2022-12-22T02:04:13.517Z,7.19
2022-12-22T02:05:13.518Z,7.21
2022-12-22T02:06:13.496Z,7.22
2022-12-22T02:07:13.482Z,7.24
2022-12-22T02:08:13.483Z,7.26
2022-12-22T02:09:13.457Z,7.29
2022-12-22T02:10:13.462Z,7.31
2022-12-22T02:11:13.452Z,7.29
2022-12-22T02:12:13.426Z,7.29
2022-12-22T02:13:13.420Z,7.29
2022-12-22T02:14:13.406Z,7.29
2022-12-22T02:15:13.393Z,7.31
2022-12-22T02:16:13.447Z,7.34
2022-12-22T02:17:13.375Z,7.33
2022-12-22T02:18:13.359Z,7.28
2022-12-22T02:19:13.361Z,7.26
2022-12-22T02:20:13.354Z,7.26
2022-12-22T02:21:13.382Z,7.28
2022-12-22T02:22:13.326Z,7.31
2022-12-22T02:23:13.373Z,7.33
2022-12-22T02:24:13.306Z,7.34
2022-12-22T02:25:13.273Z,7.36
2022-12-22T02:26:13.293Z,7.37
2022-12-22T02:27:13.281Z,7.39
2022-12-22T02:28:13.245Z,7.42
2022-12-22T02:29:13.256Z,7.42
2022-12-22T02:30:13.230Z,7.43
2022-12-22T02:31:13.319Z,7.44
2022-12-22T02:32:13.199Z,7.46
2022-12-22T02:33:13.184Z,7.46
2022-12-22T02:34:13.171Z,7.46
2022-12-22T02:35:13.166Z,7.44
2022-12-22T02:36:13.158Z,7.43
2022-12-22T02:37:13.143Z,7.42
2022-12-22T02:38:13.147Z,7.43
2022-12-22T02:39:13.128Z,7.44
2022-12-22T02:40:13.103Z,7.43
2022-12-22T02:41:13.094Z,7.44
2022-12-22T02:42:13.087Z,7.44
2022-12-22T02:43:13.145Z,7.44
2022-12-22T02:44:13.056Z,7.44
2022-12-22T02:45:13.044Z,7.43
2022-12-22T02:46:13.082Z,7.44
2022-12-22T02:47:13.045Z,7.46
2022-12-22T02:48:13.012Z,7.44
2022-12-22T02:49:12.998Z,7.44
2022-12-22T02:50:12.992Z,7.46
2022-12-22T02:51:12.989Z,7.46
2022-12-22T02:52:12.979Z,7.47
2022-12-22T02:53:12.959Z,7.47
2022-12-22T02:54:12.950Z,7.49
2022-12-22T02:55:12.953Z,7.47
2022-12-22T02:56:12.927Z,7.50
2022-12-22T02:57:12.916Z,7.49
2022-12-22T02:58:12.918Z,7.49
2022-12-22T02:59:12.920Z,7.49
2022-12-22T03:00:12.889Z,7.50
2022-12-22T03:01:12.866Z,7.50
2022-12-22T03:02:13.003Z,7.49
2022-12-22T03:03:13.054Z,7.49
2022-12-22T03:04:12.841Z,7.50
2022-12-22T03:05:12.824Z,7.50
2022-12-22T03:06:12.823Z,7.49
2022-12-22T03:07:12.819Z,7.47
2022-12-22T03:08:12.812Z,7.50
2022-12-22T03:09:12.790Z,7.50
2022-12-22T03:10:12.761Z,7.52
2022-12-22T03:11:12.749Z,7.55
2022-12-22T03:12:12.760Z,7.55
2022-12-22T03:13:12.754Z,7.55
2022-12-22T03:14:12.744Z,7.57
2022-12-22T03:15:12.734Z,7.57
2022-12-22T03:16:12.820Z,7.57
2022-12-22T03:17:12.691Z,7.54
2022-12-22T03:18:12.683Z,7.55
2022-12-22T03:19:12.688Z,7.54
2022-12-22T03:20:12.667Z,7.58
2022-12-22T03:21:12.644Z,7.60
2022-12-22T03:22:12.647Z,7.60
2022-12-22T03:23:12.623Z,7.57
2022-12-22T03:24:12.616Z,7.57
2022-12-22T03:25:12.598Z,7.58
2022-12-22T03:26:12.588Z,7.57
2022-12-22T03:27:12.577Z,7.55
2022-12-22T03:28:12.573Z,7.55
2022-12-22T03:29:12.561Z,7.55
2022-12-22T03:30:12.550Z,7.57
2022-12-22T03:31:12.650Z,7.55
2022-12-22T03:32:12.517Z,7.57
2022-12-22T03:33:12.508Z,7.61
2022-12-22T03:34:12.495Z,7.62
2022-12-22T03:35:12.502Z,7.65
2022-12-22T03:36:12.466Z,7.64
2022-12-22T03:37:12.475Z,7.65
2022-12-22T03:38:12.464Z,7.64
2022-12-22T03:39:12.457Z,7.64
2022-12-22T03:40:12.426Z,7.62
2022-12-22T03:41:12.416Z,7.61
2022-12-22T03:42:12.411Z,7.60
2022-12-22T03:43:12.396Z,7.60
2022-12-22T03:44:12.384Z,7.60
2022-12-22T03:45:12.369Z,7.61
2022-12-22T03:46:12.357Z,7.60
2022-12-22T03:47:12.440Z,7.61
2022-12-22T03:48:12.334Z,7.61
2022-12-22T03:49:12.600Z,7.60
2022-12-22T03:50:12.326Z,7.61
2022-12-22T03:51:12.300Z,7.61
2022-12-22T03:52:12.292Z,7.64
2022-12-22T03:53:12.281Z,7.64
2022-12-22T03:54:12.266Z,7.65
2022-12-22T03:55:12.254Z,7.67
2022-12-22T03:56:12.245Z,7.68
2022-12-22T03:57:12.227Z,7.68
2022-12-22T03:58:12.220Z,7.67
2022-12-22T03:59:12.200Z,7.65
2022-12-22T04:00:12.207Z,7.67
2022-12-22T04:01:12.267Z,7.68
2022-12-22T04:02:12.325Z,7.70
2022-12-22T04:03:12.381Z,7.72
2022-12-22T04:04:12.144Z,7.70
2022-12-22T04:05:12.145Z,7.68
2022-12-22T04:06:12.124Z,7.68
2022-12-22T04:07:12.119Z,7.72
2022-12-22T04:08:12.113Z,7.72
2022-12-22T04:09:12.093Z,7.75
2022-12-22T04:10:12.080Z,7.76
2022-12-22T04:11:12.081Z,7.79
2022-12-22T04:12:12.064Z,7.79
2022-12-22T04:13:12.069Z,7.80
2022-12-22T04:14:12.040Z,7.82
2022-12-22T04:15:12.035Z,7.80
2022-12-22T04:16:12.075Z,7.79
2022-12-22T04:17:12.026Z,7.79
2022-12-22T04:18:11.993Z,7.77
2022-12-22T04:19:12.009Z,7.76
2022-12-22T04:20:11.967Z,7.77
2022-12-22T04:21:11.966Z,7.75
2022-12-22T04:22:11.948Z,7.75
2022-12-22T04:23:11.946Z,7.73
2022-12-22T04:24:11.930Z,7.75
2022-12-22T04:25:11.919Z,7.76
2022-12-22T04:26:11.914Z,7.77
2022-12-22T04:27:11.886Z,7.77
2022-12-22T04:28:11.881Z,7.76
2022-12-22T04:29:11.864Z,7.75
2022-12-22T04:30:11.866Z,7.72
2022-12-22T04:31:11.840Z,7.72
2022-12-22T04:32:11.880Z,7.75
2022-12-22T04:33:11.824Z,7.75
2022-12-22T04:34:11.812Z,7.75
2022-12-22T04:35:11.820Z,7.73
2022-12-22T04:36:11.792Z,7.75
2022-12-22T04:37:17.256Z,7.73
2022-12-22T04:38:11.762Z,7.73
2022-12-22T04:39:11.759Z,7.76
2022-12-22T04:40:11.759Z,7.79
2022-12-22T04:41:11.738Z,7.83
2022-12-22T04:42:11.731Z,7.83
2022-12-22T04:43:11.711Z,7.85
2022-12-22T04:44:11.703Z,7.86
2022-12-22T04:45:11.703Z,7.87
2022-12-22T04:46:11.764Z,7.87
2022-12-22T04:47:11.674Z,7.90
2022-12-22T04:48:11.652Z,7.93
2022-12-22T04:49:11.639Z,7.93
2022-12-22T04:50:11.640Z,7.95
2022-12-22T04:51:11.661Z,7.94
2022-12-22T04:52:11.602Z,7.94
2022-12-22T04:53:11.605Z,7.91
2022-12-22T04:54:11.598Z,7.90
2022-12-22T04:55:11.581Z,7.90
2022-12-22T04:56:11.560Z,7.91
2022-12-22T04:57:11.546Z,7.90
2022-12-22T04:58:11.536Z,7.85
2022-12-22T04:59:11.529Z,7.85
2022-12-22T05:00:11.530Z,7.86
2022-12-22T05:01:11.547Z,7.86
2022-12-22T05:02:11.627Z,7.85
2022-12-22T05:03:11.593Z,7.86
2022-12-22T05:04:11.479Z,7.86
2022-12-22T05:05:11.461Z,7.85
2022-12-22T05:06:11.464Z,7.87
2022-12-22T05:07:11.465Z,7.86
2022-12-22T05:08:11.420Z,7.86
2022-12-22T05:09:11.430Z,7.87
2022-12-22T05:10:11.402Z,7.90
2022-12-22T05:11:11.390Z,7.91
2022-12-22T05:12:11.381Z,7.93
2022-12-22T05:13:11.375Z,7.91
2022-12-22T05:14:11.359Z,7.90
2022-12-22T05:15:11.362Z,7.91
2022-12-22T05:16:11.437Z,7.93
2022-12-22T05:17:11.473Z,7.93
2022-12-22T05:18:11.307Z,7.94
2022-12-22T05:19:11.293Z,7.93
2022-12-22T05:20:11.292Z,7.91
2022-12-22T05:21:11.284Z,7.93
2022-12-22T05:22:11.273Z,7.93
2022-12-22T05:23:11.277Z,7.94
2022-12-22T05:24:11.242Z,7.95
2022-12-22T05:25:11.226Z,7.97
2022-12-22T05:26:11.235Z,7.94
2022-12-22T05:27:11.207Z,7.93
2022-12-22T05:28:11.208Z,7.93
2022-12-22T05:29:11.183Z,7.91
2022-12-22T05:30:11.177Z,7.93
2022-12-22T05:31:11.248Z,7.94
2022-12-22T05:32:11.161Z,7.91
2022-12-22T05:33:11.148Z,7.91
2022-12-22T05:34:11.137Z,7.91
2022-12-22T05:35:11.126Z,7.93
2022-12-22T05:36:11.106Z,7.93
2022-12-22T05:37:11.140Z,7.91
2022-12-22T05:38:11.130Z,7.93
2022-12-22T05:39:11.099Z,7.94
2022-12-22T05:40:11.060Z,7.94
2022-12-22T05:41:11.056Z,7.94
2022-12-22T05:42:11.035Z,7.94
2022-12-22T05:43:11.048Z,7.95
2022-12-22T05:44:11.012Z,8.00
2022-12-22T05:45:11.012Z,8.01
2022-12-22T05:46:11.143Z,7.98
2022-12-22T05:47:10.985Z,8.01
2022-12-22T05:48:10.967Z,8.01
2022-12-22T05:49:11.013Z,8.03
2022-12-22T05:50:10.951Z,8.03
2022-12-22T05:51:10.971Z,8.03
2022-12-22T05:52:10.921Z,8.01
2022-12-22T05:53:10.909Z,8.01
2022-12-22T05:54:10.904Z,8.05
2022-12-22T05:55:10.925Z,8.05
2022-12-22T05:56:10.892Z,8.08
2022-12-22T05:57:10.867Z,8.08
2022-12-22T05:58:10.861Z,8.08
2022-12-22T05:59:10.841Z,8.08
2022-12-22T06:00:10.835Z,8.09
2022-12-22T06:01:10.826Z,8.11
2022-12-22T06:02:10.984Z,8.12
2022-12-22T06:03:10.966Z,8.12
2022-12-22T06:04:11.063Z,8.12
2022-12-22T06:05:10.789Z,8.15
2022-12-22T06:06:10.768Z,8.13
2022-12-22T06:07:10.762Z,8.13
2022-12-22T06:08:10.738Z,8.15
2022-12-22T06:09:10.736Z,8.16
2022-12-22T06:10:12.637Z,8.18
2022-12-22T06:11:10.729Z,8.19
2022-12-22T06:12:10.697Z,8.19
2022-12-22T06:13:10.684Z,8.20
2022-12-22T06:14:10.675Z,8.20
2022-12-22T06:15:10.670Z,8.22
2022-12-22T06:16:10.668Z,8.22
2022-12-22T06:17:10.633Z,8.20
2022-12-22T06:18:10.627Z,8.20
2022-12-22T06:19:10.609Z,8.20
2022-12-22T06:20:10.598Z,8.20
2022-12-22T06:21:10.602Z,8.19
2022-12-22T06:22:10.575Z,8.18
2022-12-22T06:23:10.565Z,8.16
2022-12-22T06:24:10.564Z,8.15
2022-12-22T06:25:17.180Z,8.18
2022-12-22T06:26:10.530Z,8.18
2022-12-22T06:27:10.543Z,8.16
2022-12-22T06:28:10.512Z,8.15
2022-12-22T06:29:10.503Z,8.18
2022-12-22T06:30:10.483Z,8.18
2022-12-22T06:31:10.526Z,8.15
2022-12-22T06:32:10.471Z,8.18
2022-12-22T06:33:10.463Z,8.16
2022-12-22T06:34:10.454Z,8.18
2022-12-22T06:35:10.431Z,8.16
2022-12-22T06:36:10.418Z,8.18
2022-12-22T06:37:10.405Z,8.18
2022-12-22T06:38:10.399Z,8.18
2022-12-22T06:39:10.383Z,8.18
2022-12-22T06:40:10.376Z,8.18
2022-12-22T06:41:10.372Z,8.16
2022-12-22T06:42:10.362Z,8.15
2022-12-22T06:43:10.896Z,8.15
2022-12-22T06:44:10.328Z,8.16
2022-12-22T06:45:10.328Z,8.18
2022-12-22T06:46:10.347Z,8.18
2022-12-22T06:47:10.301Z,8.20
2022-12-22T06:48:10.294Z,8.18
2022-12-22T06:49:10.270Z,8.15
2022-12-22T06:50:10.260Z,8.18
2022-12-22T06:51:10.260Z,8.19
2022-12-22T06:52:10.242Z,8.18
2022-12-22T06:53:10.223Z,8.20
2022-12-22T06:54:10.214Z,8.20
2022-12-22T06:55:10.213Z,8.20
2022-12-22T06:56:10.189Z,8.22
2022-12-22T06:57:10.194Z,8.20
2022-12-22T06:58:10.184Z,8.20
2022-12-22T06:59:12.188Z,8.22
2022-12-22T07:00:10.143Z,8.22
2022-12-22T07:01:12.146Z,8.16
2022-12-22T07:02:10.346Z,8.20
2022-12-22T07:03:10.271Z,8.18
2022-12-22T07:04:12.208Z,8.20
2022-12-22T07:05:10.087Z,8.23
2022-12-22T07:06:10.084Z,8.25
2022-12-22T07:07:12.069Z,8.27
2022-12-22T07:08:10.053Z,8.27
2022-12-22T07:09:10.042Z,8.27
2022-12-22T07:10:10.044Z,8.25
2022-12-22T07:11:10.023Z,8.23
2022-12-22T07:12:10.019Z,8.22
2022-12-22T07:13:10.000Z,8.22
2022-12-22T07:14:09.989Z,8.23
2022-12-22T07:15:10.009Z,8.25
2022-12-22T07:16:10.065Z,8.28
2022-12-22T07:17:09.960Z,8.27
2022-12-22T07:18:09.950Z,8.23
2022-12-22T07:19:09.954Z,8.25
2022-12-22T07:20:09.935Z,8.25
2022-12-22T07:21:09.914Z,8.27
2022-12-22T07:22:09.916Z,8.28
2022-12-22T07:23:09.886Z,8.28
2022-12-22T07:24:09.882Z,8.31
2022-12-22T07:25:09.871Z,8.30
2022-12-22T07:26:09.862Z,8.31
2022-12-22T07:27:09.854Z,8.34
2022-12-22T07:28:13.639Z,8.33
2022-12-22T07:29:09.830Z,8.31
2022-12-22T07:30:09.815Z,8.34
2022-12-22T07:31:09.855Z,8.34
2022-12-22T07:32:09.793Z,8.34
2022-12-22T07:33:09.783Z,8.34
2022-12-22T07:34:09.771Z,8.33
2022-12-22T07:35:09.752Z,8.37
2022-12-22T07:36:09.743Z,8.34
2022-12-22T07:37:09.734Z,8.34
2022-12-22T07:38:09.733Z,8.37
2022-12-22T07:39:09.707Z,8.38
2022-12-22T07:40:09.709Z,8.37
2022-12-22T07:41:09.695Z,8.38
2022-12-22T07:42:09.680Z,8.38
2022-12-22T07:43:09.684Z,8.37
2022-12-22T07:44:09.662Z,8.37
2022-12-22T07:45:09.649Z,8.38
2022-12-22T07:46:09.698Z,8.39
2022-12-22T07:47:09.648Z,8.41
2022-12-22T07:48:09.609Z,8.41
2022-12-22T07:49:09.597Z,8.44
2022-12-22T07:50:09.803Z,8.47
2022-12-22T07:51:09.609Z,8.49
2022-12-22T07:52:09.564Z,8.47
2022-12-22T07:53:09.559Z,8.46
2022-12-22T07:54:09.550Z,8.44
2022-12-22T07:55:09.550Z,8.39
2022-12-22T07:56:09.516Z,8.37
2022-12-22T07:57:09.531Z,8.33
2022-12-22T07:58:09.510Z,8.33
2022-12-22T07:59:09.491Z,8.31
2022-12-22T08:00:09.478Z,8.30
2022-12-22T08:01:09.475Z,8.28
2022-12-22T08:02:09.519Z,8.27
2022-12-22T08:03:09.705Z,8.28
2022-12-22T08:04:09.481Z,8.30
2022-12-22T08:05:09.537Z,8.31
2022-12-22T08:06:09.411Z,8.33
2022-12-22T08:07:09.402Z,8.27
2022-12-22T08:08:09.381Z,8.28
2022-12-22T08:09:09.385Z,8.31
2022-12-22T08:10:09.371Z,8.31
2022-12-22T08:11:09.359Z,8.34
2022-12-22T08:12:09.361Z,8.34
2022-12-22T08:13:09.403Z,8.30
2022-12-22T08:14:09.340Z,8.27
2022-12-22T08:15:09.307Z,8.27
2022-12-22T08:16:09.368Z,8.23
2022-12-22T08:17:09.291Z,8.23
2022-12-22T08:18:09.277Z,8.28
2022-12-22T08:19:09.295Z,8.28
2022-12-22T08:20:09.267Z,8.30
2022-12-22T08:21:09.234Z,8.30
2022-12-22T08:22:09.229Z,8.31
2022-12-22T08:23:09.227Z,8.31
2022-12-22T08:24:09.210Z,8.31
2022-12-22T08:25:09.191Z,8.33
2022-12-22T08:26:09.215Z,8.37
2022-12-22T08:27:09.185Z,8.34
2022-12-22T08:28:09.156Z,8.34
2022-12-22T08:29:09.149Z,8.37
2022-12-22T08:30:09.163Z,8.37
2022-12-22T08:31:09.206Z,8.34
2022-12-22T08:32:09.203Z,8.31
2022-12-22T08:33:09.129Z,8.31
2022-12-22T08:34:09.129Z,8.33
2022-12-22T08:35:09.104Z,8.31
2022-12-22T08:36:09.071Z,8.31
2022-12-22T08:37:09.056Z,8.31
2022-12-22T08:38:09.066Z,8.33
2022-12-22T08:39:09.037Z,8.37
2022-12-22T08:40:09.028Z,8.39
2022-12-22T08:41:09.011Z,8.39
2022-12-22T08:42:09.013Z,8.41
2022-12-22T08:43:08.995Z,8.41
2022-12-22T08:44:08.984Z,8.42
2022-12-22T08:45:08.966Z,8.46
2022-12-22T08:46:08.968Z,8.44
2022-12-22T08:47:16.470Z,8.47
2022-12-22T08:48:08.934Z,8.46
2022-12-22T08:49:08.920Z,8.44
2022-12-22T08:50:08.918Z,8.44
2022-12-22T08:51:08.926Z,8.39
2022-12-22T08:52:14.317Z,8.38
2022-12-22T08:53:23.452Z,8.38
2022-12-22T08:54:08.881Z,8.34
2022-12-22T08:55:08.856Z,8.39
2022-12-22T08:56:08.861Z,8.41
2022-12-22T08:57:08.840Z,8.42
2022-12-22T08:58:08.829Z,8.42
2022-12-22T08:59:08.816Z,8.42
2022-12-22T09:00:08.805Z,8.41
2022-12-22T09:01:08.922Z,8.39
2022-12-22T09:02:08.890Z,8.42
2022-12-22T09:03:08.928Z,8.41
2022-12-22T09:04:08.753Z,8.46
2022-12-22T09:05:08.753Z,8.47
2022-12-22T09:06:08.740Z,8.47
2022-12-22T09:07:08.756Z,8.47
2022-12-22T09:08:08.709Z,8.47
2022-12-22T09:09:08.701Z,8.47
2022-12-22T09:10:08.689Z,8.49
2022-12-22T09:11:08.679Z,8.47
2022-12-22T09:12:08.672Z,8.50
2022-12-22T09:13:08.668Z,8.55
2022-12-22T09:14:08.651Z,8.57
2022-12-22T09:15:08.629Z,8.57
2022-12-22T09:16:08.767Z,8.59
2022-12-22T09:17:08.611Z,8.59
2022-12-22T09:18:08.603Z,8.57
2022-12-22T09:19:08.643Z,8.56
2022-12-22T09:20:08.585Z,8.59
2022-12-22T09:21:08.572Z,8.60
2022-12-22T09:22:08.560Z,8.60
2022-12-22T09:23:08.579Z,8.60
2022-12-22T09:24:08.534Z,8.63
2022-12-22T09:25:08.528Z,8.62
2022-12-22T09:26:08.513Z,8.60
2022-12-22T09:27:08.501Z,8.59
2022-12-22T09:28:08.507Z,8.60
2022-12-22T09:29:08.485Z,8.63
2022-12-22T09:30:08.473Z,8.60
2022-12-22T09:31:08.455Z,8.60
2022-12-22T09:32:08.510Z,8.62
2022-12-22T09:33:08.430Z,8.60
2022-12-22T09:34:11.997Z,8.63
2022-12-22T09:35:08.409Z,8.65
2022-12-22T09:36:08.408Z,8.67
2022-12-22T09:37:08.381Z,8.68
2022-12-22T09:38:08.379Z,8.65
2022-12-22T09:39:08.404Z,8.67
2022-12-22T09:40:08.361Z,8.68
2022-12-22T09:41:08.353Z,8.70
2022-12-22T09:42:08.335Z,8.70
2022-12-22T09:43:08.320Z,8.74
2022-12-22T09:44:08.311Z,8.74
2022-12-22T09:45:12.436Z,8.78
2022-12-22T09:46:08.384Z,8.77
2022-12-22T09:47:08.278Z,8.80
2022-12-22T09:48:08.265Z,8.81
2022-12-22T09:49:08.260Z,8.83
2022-12-22T09:50:08.236Z,8.86
2022-12-22T09:51:08.225Z,8.86
2022-12-22T09:52:08.220Z,8.85
2022-12-22T09:53:08.210Z,8.81
2022-12-22T09:54:08.210Z,8.80
2022-12-22T09:55:08.219Z,8.80
2022-12-22T09:56:08.176Z,8.83
2022-12-22T09:57:08.170Z,8.83
2022-12-22T09:58:11.516Z,8.81
2022-12-22T09:59:08.142Z,8.80
2022-12-22T10:00:08.136Z,8.80
2022-12-22T10:01:08.165Z,8.81
2022-12-22T10:02:08.173Z,8.86
2022-12-22T10:03:08.181Z,8.89
2022-12-22T10:04:08.088Z,8.89
2022-12-22T10:05:08.084Z,8.92
2022-12-22T10:06:08.063Z,8.93
2022-12-22T10:07:08.048Z,8.96
2022-12-22T10:08:08.044Z,8.93
2022-12-22T10:09:28.850Z,8.90
2022-12-22T10:10:08.025Z,8.92
2022-12-22T10:11:08.045Z,8.93
2022-12-22T10:12:07.995Z,8.95
2022-12-22T10:13:07.984Z,8.93
2022-12-22T10:14:07.967Z,8.92
2022-12-22T10:15:07.963Z,8.92
2022-12-22T10:16:08.004Z,8.92
2022-12-22T10:17:08.102Z,8.93
2022-12-22T10:18:07.943Z,8.96
2022-12-22T10:19:07.917Z,9.01
2022-12-22T10:20:07.905Z,9.01
2022-12-22T10:21:07.905Z,8.99
2022-12-22T10:22:07.882Z,8.96
2022-12-22T10:23:07.865Z,8.95
2022-12-22T10:24:07.855Z,8.93
2022-12-22T10:25:07.849Z,8.93
2022-12-22T10:27:07.849Z,8.93
2022-12-22T10:28:07.834Z,8.96
2022-12-22T10:29:07.863Z,8.99
2022-12-22T10:30:07.792Z,9.03
2022-12-22T10:31:07.798Z,9.07
2022-12-22T10:32:08.019Z,9.11
2022-12-22T10:33:07.755Z,9.13
2022-12-22T10:34:07.745Z,9.13
2022-12-22T10:35:07.729Z,9.11
2022-12-22T10:36:07.734Z,9.14
2022-12-22T10:37:07.720Z,9.15
2022-12-22T10:38:21.042Z,9.18
2022-12-22T10:39:07.683Z,9.23
2022-12-22T10:40:07.686Z,9.23
2022-12-22T10:41:07.664Z,9.21
2022-12-22T10:42:07.658Z,9.18
2022-12-22T10:43:07.670Z,9.21
2022-12-22T10:44:07.635Z,9.21
2022-12-22T10:45:07.624Z,9.21
2022-12-22T10:46:07.728Z,9.22
2022-12-22T10:47:12.253Z,9.26
2022-12-22T10:48:07.584Z,9.26
2022-12-22T10:49:07.574Z,9.28
2022-12-22T10:50:07.567Z,9.25
2022-12-22T10:51:07.560Z,9.28
2022-12-22T10:52:07.537Z,9.28
2022-12-22T10:53:07.535Z,9.26
2022-12-22T10:54:07.528Z,9.25
2022-12-22T10:55:07.516Z,9.25
2022-12-22T10:56:07.500Z,9.26
2022-12-22T10:57:07.511Z,9.29
2022-12-22T10:58:07.469Z,9.32
2022-12-22T10:59:07.485Z,9.33
2022-12-22T11:00:07.447Z,9.29
2022-12-22T11:01:07.502Z,9.29
2022-12-22T11:02:07.815Z,9.31
2022-12-22T11:03:07.578Z,9.32
2022-12-22T11:04:07.508Z,9.31
2022-12-22T11:05:07.404Z,9.32
2022-12-22T11:06:07.398Z,9.35
2022-12-22T11:07:07.380Z,9.35
2022-12-22T11:08:07.369Z,9.36
2022-12-22T11:09:31.874Z,9.39
2022-12-22T11:10:07.340Z,9.36
2022-12-22T11:11:07.323Z,9.35
2022-12-22T11:12:07.321Z,9.36
2022-12-22T11:13:07.333Z,9.39
2022-12-22T11:14:07.322Z,9.39
2022-12-22T11:15:07.318Z,9.39
2022-12-22T11:16:07.284Z,9.43
2022-12-22T11:17:07.325Z,9.46
2022-12-22T11:18:07.247Z,9.49
2022-12-22T11:19:07.256Z,9.50
2022-12-22T11:20:07.253Z,9.49
2022-12-22T11:21:07.225Z,9.49
2022-12-22T11:22:07.204Z,9.44
2022-12-22T11:23:07.218Z,9.46
2022-12-22T11:24:07.186Z,9.50
2022-12-22T11:25:07.174Z,9.54
2022-12-22T11:26:07.163Z,9.56
2022-12-22T11:27:07.166Z,9.59
2022-12-22T11:28:07.148Z,9.58
2022-12-22T11:29:07.143Z,9.58
2022-12-22T11:30:07.139Z,9.58
2022-12-22T11:31:07.189Z,9.61
2022-12-22T11:32:07.097Z,9.62
2022-12-22T11:33:07.099Z,9.62
2022-12-22T11:34:07.069Z,9.64
2022-12-22T11:35:07.121Z,9.66
2022-12-22T11:36:07.050Z,9.69
2022-12-22T11:37:07.040Z,9.68
2022-12-22T11:38:07.027Z,9.65
2022-12-22T11:39:07.023Z,9.64
2022-12-22T11:40:07.006Z,9.64
2022-12-22T11:41:07.003Z,9.68
2022-12-22T11:42:06.980Z,9.68
2022-12-22T11:43:06.970Z,9.68
2022-12-22T11:44:06.954Z,9.65
2022-12-22T11:45:06.941Z,9.65
2022-12-22T11:46:07.065Z,9.64
2022-12-22T11:47:06.983Z,9.65
2022-12-22T11:48:06.913Z,9.66
2022-12-22T11:49:06.925Z,9.71
2022-12-22T11:51:02.054Z,9.72
2022-12-22T11:51:07.944Z,9.74
2022-12-22T11:52:06.869Z,9.72
2022-12-22T11:53:06.858Z,9.72
2022-12-22T11:54:10.898Z,9.76
2022-12-22T11:55:06.837Z,9.80
2022-12-22T11:56:06.830Z,9.81
2022-12-22T11:57:06.814Z,9.81
2022-12-22T11:58:06.800Z,9.84
2022-12-22T11:59:06.795Z,9.83
2022-12-22T12:00:06.788Z,9.83
2022-12-22T12:01:20.613Z,9.83
2022-12-22T12:02:06.828Z,9.80
2022-12-22T12:03:06.851Z,9.80
2022-12-22T12:04:06.882Z,9.83
2022-12-22T12:05:06.712Z,9.85
2022-12-22T12:06:06.735Z,9.84
2022-12-22T12:07:06.709Z,9.84
2022-12-22T12:08:06.684Z,9.84
2022-12-22T12:09:06.677Z,9.84
2022-12-22T12:10:06.663Z,9.85
2022-12-22T12:11:06.658Z,9.85
2022-12-22T12:12:06.638Z,9.87
2022-12-22T12:13:06.635Z,9.88
2022-12-22T12:14:06.622Z,9.91
2022-12-22T12:15:06.605Z,9.94
2022-12-22T12:16:06.657Z,9.94
2022-12-22T12:17:06.583Z,9.93
2022-12-22T12:18:06.573Z,9.93
2022-12-22T12:19:06.594Z,9.90
2022-12-22T12:20:06.553Z,9.90
2022-12-22T12:21:06.539Z,9.91
2022-12-22T12:22:06.520Z,9.94
2022-12-22T12:23:06.514Z,9.96
2022-12-22T12:24:06.507Z,9.98
2022-12-22T12:25:06.508Z,9.94
2022-12-22T12:26:06.478Z,9.96
2022-12-22T12:27:06.478Z,9.93
2022-12-22T12:28:06.459Z,9.93
2022-12-22T12:29:06.448Z,9.91
2022-12-22T12:30:36.903Z,9.93
2022-12-22T12:31:06.493Z,9.93
2022-12-22T12:32:06.513Z,9.94
2022-12-22T12:33:06.400Z,9.96
2022-12-22T12:34:06.401Z,9.96
2022-12-22T12:35:06.423Z,9.99
2022-12-22T12:36:06.369Z,9.99
2022-12-22T12:37:06.354Z,9.96
2022-12-22T12:38:06.353Z,9.96
2022-12-22T12:39:08.397Z,9.93
2022-12-22T12:40:06.344Z,9.96
2022-12-22T12:41:06.313Z,9.99
2022-12-22T12:42:06.301Z,10.02
2022-12-22T12:43:10.890Z,10.01
2022-12-22T12:44:06.275Z,10.02
2022-12-22T12:45:06.266Z,9.99
2022-12-22T12:46:06.314Z,10.01
2022-12-22T12:47:06.403Z,10.03
2022-12-22T12:48:06.225Z,10.06
2022-12-22T12:49:06.217Z,10.05
2022-12-22T12:50:06.224Z,10.02
2022-12-22T12:51:06.220Z,10.05
2022-12-22T12:52:06.186Z,10.08
2022-12-22T12:53:06.201Z,10.08
2022-12-22T12:54:06.170Z,10.08
2022-12-22T12:55:06.155Z,10.05
2022-12-22T12:56:06.144Z,10.02
2022-12-22T12:57:06.135Z,10.01
2022-12-22T12:58:06.127Z,10.03
2022-12-22T12:59:06.111Z,10.02
2022-12-22T13:00:06.088Z,10.02
2022-12-22T13:01:06.110Z,10.03
2022-12-22T13:02:06.198Z,10.03
2022-12-22T13:03:06.292Z,10.02
2022-12-22T13:04:06.317Z,10.06
2022-12-22T13:05:06.057Z,10.09
2022-12-22T13:06:06.026Z,10.12
2022-12-22T13:07:06.078Z,10.14
2022-12-22T13:08:06.042Z,10.17
2022-12-22T13:09:39.659Z,10.21
2022-12-22T13:10:05.983Z,10.20
2022-12-22T13:11:05.975Z,10.21
2022-12-22T13:12:16.163Z,10.24
2022-12-22T13:13:05.944Z,10.26
2022-12-22T13:14:05.982Z,10.28
2022-12-22T13:15:05.928Z,10.28
2022-12-22T13:16:05.961Z,10.31
2022-12-22T13:17:05.976Z,10.30
2022-12-22T13:18:05.925Z,10.31