createdAt,value
2022-12-01T05:16:58.201Z,6.52
2022-12-01T05:19:43.446Z,6.74
2022-12-01T05:22:09.924Z,6.68
2022-12-01T05:24:36.419Z,6.77
2022-12-01T05:27:02.974Z,6.48
2022-12-01T05:29:35.793Z,6.27
2022-12-01T05:32:54.128Z,5.88
2022-12-01T05:35:20.594Z,6.30
2022-12-01T05:37:47.015Z,6.09
2022-12-01T05:40:13.625Z,6.14
2022-12-01T05:42:40.067Z,6.39
2022-12-01T05:45:07.280Z,6.28
2022-12-01T05:47:33.708Z,6.52
2022-12-01T05:50:05.948Z,6.39
2022-12-01T05:52:36.604Z,6.48
2022-12-01T05:55:06.888Z,6.39
2022-12-01T05:57:38.372Z,6.60
2022-12-01T06:00:20.722Z,6.14
2022-12-01T06:02:47.215Z,6.12
2022-12-01T06:05:15.844Z,6.51
2022-12-01T06:07:42.905Z,6.65
2022-12-01T06:10:09.876Z,6.46
2022-12-01T06:12:36.998Z,6.43
2022-12-01T06:15:08.743Z,6.70
2022-12-01T06:17:39.898Z,6.54
2022-12-01T06:20:08.286Z,6.45
2022-12-01T06:22:34.874Z,6.38
2022-12-01T06:25:01.572Z,6.45
2022-12-01T06:27:33.326Z,6.47
2022-12-01T06:30:19.172Z,6.75
2022-12-01T06:32:45.604Z,6.88
2022-12-01T06:35:12.417Z,6.98
2022-12-01T06:37:38.856Z,7.07
2022-12-01T06:40:06.094Z,7.20
2022-12-01T06:42:32.613Z,7.14
2022-12-01T06:44:59.060Z,7.17
2022-12-01T06:47:29.346Z,7.30
2022-12-01T06:49:55.780Z,7.22
2022-12-01T06:52:52.818Z,7.06
2022-12-01T06:55:20.536Z,7.22
2022-12-01T06:58:53.417Z,7.30
2022-12-01T07:01:22.287Z,7.14
2022-12-01T07:03:55.980Z,7.33
2022-12-01T07:06:23.358Z,6.98
2022-12-01T07:08:49.873Z,7.01
2022-12-01T07:11:45.278Z,6.82
2022-12-01T07:14:19.735Z,7.11
2022-12-01T07:20:46.632Z,6.71
2022-12-01T07:23:13.180Z,6.39
2022-12-01T07:25:39.748Z,6.55
2022-12-01T07:28:06.509Z,6.20
2022-12-01T07:30:33.187Z,6.19
2022-12-01T07:33:22.624Z,6.36
2022-12-01T07:35:54.553Z,6.43
2022-12-01T07:38:22.549Z,6.63
2022-12-01T07:41:21.904Z,6.66
2022-12-01T07:43:55.986Z,6.50
2022-12-01T07:46:25.739Z,6.70
2022-12-01T07:48:56.844Z,6.57
2022-12-01T07:51:48.379Z,6.55
2022-12-01T07:54:16.845Z,6.58
2022-12-01T07:57:57.232Z,6.64
2022-12-01T08:00:23.799Z,6.56
2022-12-01T08:02:50.354Z,6.65
2022-12-01T08:05:16.914Z,6.57
2022-12-01T08:07:43.468Z,6.43
2022-12-01T08:10:10.530Z,6.79
2022-12-01T08:12:37.000Z,6.86
2022-12-01T08:15:04.075Z,6.33
2022-12-01T08:17:30.579Z,6.23
2022-12-01T08:19:57.060Z,6.56
2022-12-01T08:22:23.508Z,6.68
2022-12-01T08:24:49.960Z,6.76
2022-12-01T08:27:16.371Z,6.77
2022-12-01T08:29:42.794Z,6.69
2022-12-01T08:32:09.257Z,6.45
2022-12-01T08:34:38.233Z,6.64
2022-12-01T08:37:04.670Z,6.20
2022-12-01T08:39:33.173Z,6.65
2022-12-01T08:41:59.624Z,6.63
2022-12-01T08:44:26.980Z,6.39
2022-12-01T08:46:54.509Z,6.27
2022-12-01T08:49:22.354Z,6.24
2022-12-01T08:51:48.964Z,6.51
2022-12-01T08:54:15.643Z,6.44
2022-12-01T08:56:44.318Z,6.55
2022-12-01T08:59:10.760Z,6.64
2022-12-01T09:01:52.080Z,6.69
2022-12-01T09:04:24.928Z,6.85
2022-12-01T09:06:53.494Z,6.94
2022-12-01T09:09:24.351Z,7.05
2022-12-01T09:11:52.405Z,6.58
2022-12-01T09:14:28.127Z,6.67
2022-12-01T09:16:54.795Z,6.88
2022-12-01T09:19:28.719Z,6.93
2022-12-01T09:22:48.478Z,6.71
2022-12-01T09:29:33.636Z,6.86
2022-12-01T09:32:00.469Z,7.12
2022-12-01T09:34:28.953Z,6.83
2022-12-01T09:36:57.612Z,6.96
2022-12-01T09:39:24.657Z,7.04
2022-12-01T09:41:59.501Z,7.28
2022-12-01T09:44:54.852Z,7.39
2022-12-01T09:47:59.452Z,7.02
2022-12-01T09:50:28.406Z,6.73
2022-12-01T09:52:59.067Z,6.99
2022-12-01T09:55:28.598Z,6.81
2022-12-01T09:57:57.644Z,6.77
2022-12-01T10:00:43.072Z,6.86
2022-12-01T10:03:09.815Z,6.91
2022-12-01T10:06:26.770Z,6.93
2022-12-01T10:09:00.522Z,6.76
2022-12-01T10:11:39.532Z,6.91
2022-12-01T10:15:04.720Z,6.81
2022-12-01T10:17:57.246Z,6.65
2022-12-01T10:20:30.809Z,6.83
2022-12-01T10:23:17.913Z,6.89
2022-12-01T10:25:51.156Z,6.70
2022-12-01T10:28:46.312Z,6.89
2022-12-01T10:31:39.140Z,7.14
2022-12-01T10:34:37.537Z,7.05
2022-12-01T10:37:14.094Z,7.39
2022-12-01T10:40:35.131Z,7.18
2022-12-01T10:43:02.138Z,6.90
2022-12-01T10:45:46.279Z,7.05
2022-12-01T10:48:15.866Z,6.81
2022-12-01T10:51:15.617Z,6.95
2022-12-01T10:53:42.076Z,6.51
2022-12-01T10:56:21.957Z,6.77
2022-12-01T10:58:55.284Z,7.23
2022-12-01T11:01:35.604Z,6.83
2022-12-01T11:04:24.412Z,7.08
2022-12-01T11:06:51.554Z,6.94
2022-12-01T11:09:26.220Z,6.98
2022-12-01T11:12:17.852Z,7.30
2022-12-01T11:14:51.308Z,7.19
2022-12-01T11:17:26.808Z,7.17
2022-12-01T11:19:53.805Z,7.14
2022-12-01T11:22:30.631Z,7.32
2022-12-01T11:25:03.364Z,7.23
2022-12-01T11:27:37.476Z,7.02
2022-12-01T11:30:20.078Z,7.04
2022-12-01T11:32:53.792Z,7.38
2022-12-01T11:35:30.144Z,7.50
2022-12-01T11:38:29.212Z,7.66
2022-12-01T11:40:57.494Z,7.49
2022-12-01T11:43:30.285Z,6.93
2022-12-01T11:46:07.761Z,7.26
2022-12-01T11:48:36.712Z,7.44
2022-12-01T11:51:37.892Z,7.33
2022-12-01T11:54:22.697Z,7.56
2022-12-01T11:57:17.410Z,7.72
2022-12-01T11:59:37.680Z,7.39
2022-12-01T12:02:17.399Z,7.54
2022-12-01T12:04:54.157Z,8.03
2022-12-01T12:07:32.908Z,7.72
2022-12-01T12:10:36.365Z,7.19
2022-12-01T12:13:32.682Z,7.43
2022-12-01T12:16:21.396Z,7.52
2022-12-01T12:18:53.952Z,7.81
2022-12-01T12:21:42.623Z,8.22
2022-12-01T12:24:23.518Z,7.75
2022-12-01T12:27:27.370Z,7.82
2022-12-01T12:30:02.931Z,7.11
2022-12-01T12:32:55.580Z,7.55
2022-12-01T12:35:29.011Z,7.69
2022-12-01T12:38:22.117Z,7.88
2022-12-01T12:41:21.625Z,8.04
2022-12-01T12:44:19.302Z,7.57
2022-12-01T12:47:01.191Z,7.46
2022-12-01T12:49:46.948Z,7.18
2022-12-01T12:52:22.513Z,7.61
2022-12-01T12:54:50.705Z,7.73
2022-12-01T12:57:20.768Z,7.29
2022-12-01T12:59:59.308Z,7.41
2022-12-01T13:02:38.452Z,7.41
2022-12-01T13:05:16.403Z,7.54
2022-12-01T13:08:08.218Z,7.82
2022-12-01T13:10:50.325Z,7.45
2022-12-01T13:13:42.132Z,7.28
2022-12-01T13:16:17.500Z,7.52
2022-12-01T13:19:04.914Z,7.68
2022-12-01T13:21:39.235Z,7.42
2022-12-01T13:24:06.120Z,7.26
2022-12-01T13:26:36.155Z,7.31
2022-12-01T13:29:06.235Z,6.87
2022-12-01T13:31:49.730Z,7.04
2022-12-01T13:34:24.931Z,7.17
2022-12-01T13:36:53.700Z,7.29
2022-12-01T13:39:26.487Z,7.22
2022-12-01T13:42:07.052Z,7.75
2022-12-01T13:44:45.889Z,7.41
2022-12-01T13:47:12.278Z,7.65
2022-12-01T13:49:50.102Z,7.85
2022-12-01T13:52:23.116Z,8.04
2022-12-01T13:55:02.497Z,7.73
2022-12-01T13:57:32.152Z,7.60
2022-12-01T13:59:59.597Z,7.71
2022-12-01T14:02:30.312Z,7.34
2022-12-01T14:05:22.894Z,7.26
2022-12-01T14:07:53.737Z,7.42
2022-12-01T14:10:28.081Z,6.73
2022-12-01T14:12:59.563Z,7.07
2022-12-01T14:15:32.195Z,6.89
2022-12-01T14:18:22.085Z,7.02
2022-12-01T14:20:49.351Z,7.08
2022-12-01T14:23:31.434Z,7.07
2022-12-01T14:26:01.201Z,6.71
2022-12-01T14:28:59.646Z,6.79
2022-12-01T14:31:32.286Z,6.98
2022-12-01T14:34:10.387Z,6.67
2022-12-01T14:37:08.036Z,6.79
2022-12-01T14:39:44.131Z,6.66
2022-12-01T14:42:10.495Z,6.75
2022-12-01T14:44:54.000Z,6.89
2022-12-01T14:47:27.503Z,6.46
2022-12-01T14:50:13.952Z,6.28
2022-12-01T14:52:47.442Z,6.44
2022-12-01T14:55:21.865Z,6.48
2022-12-01T14:57:50.941Z,6.47
2022-12-01T15:00:24.195Z,6.49
2022-12-01T15:03:00.252Z,6.22
2022-12-01T15:05:39.596Z,6.33
2022-12-01T15:08:40.959Z,6.49
2022-12-01T15:11:13.032Z,6.55
2022-12-01T15:13:56.867Z,6.60
2022-12-01T15:16:30.455Z,6.67
2022-12-01T15:18:57.075Z,6.87
2022-12-01T15:21:28.245Z,6.76
2022-12-01T15:24:00.726Z,6.81
2022-12-01T15:26:51.283Z,6.45
2022-12-01T15:29:29.884Z,6.55
2022-12-01T15:32:08.020Z,6.76
2022-12-01T15:34:41.966Z,6.74
2022-12-01T15:37:20.693Z,6.66
2022-12-01T15:39:52.220Z,6.61
2022-12-01T15:42:31.990Z,6.65
2022-12-01T15:45:15.462Z,6.42
2022-12-01T15:47:43.427Z,6.50
2022-12-01T15:50:33.334Z,6.47
2022-12-01T15:53:05.179Z,6.59
2022-12-01T15:55:34.724Z,6.41
2022-12-01T15:58:05.999Z,6.08
2022-12-01T16:00:32.933Z,5.95
2022-12-01T16:03:02.074Z,6.07
2022-12-01T16:05:32.315Z,6.05
2022-12-01T16:08:14.082Z,6.31
2022-12-01T16:10:40.777Z,6.09
2022-12-01T16:13:41.248Z,5.86
2022-12-01T16:16:28.673Z,5.72
2022-12-01T16:18:58.424Z,5.89
2022-12-01T16:21:26.576Z,5.97
2022-12-01T16:24:01.711Z,5.71
2022-12-01T16:26:29.482Z,5.75
2022-12-01T16:28:56.856Z,5.58
2022-12-01T16:31:26.172Z,5.60
2022-12-01T16:34:13.848Z,5.67
2022-12-01T16:37:16.306Z,5.78
2022-12-01T16:39:42.861Z,5.65
2022-12-01T16:42:16.830Z,5.68
2022-12-01T16:44:48.083Z,5.72
2022-12-01T16:47:22.151Z,5.71
2022-12-01T16:49:49.062Z,5.70
2022-12-01T16:52:43.098Z,5.70
2022-12-01T16:55:02.633Z,5.07
2022-12-01T16:57:29.113Z,5.79
2022-12-01T16:59:55.588Z,5.60
2022-12-01T17:02:22.088Z,5.59
2022-12-01T17:04:48.787Z,5.67
2022-12-01T17:07:15.558Z,5.81
2022-12-01T17:09:42.098Z,5.74
2022-12-01T17:12:08.500Z,5.91
2022-12-01T17:14:39.564Z,5.83
2022-12-01T17:17:06.015Z,5.89
2022-12-01T17:19:32.460Z,5.97
2022-12-01T17:21:58.898Z,5.93
2022-12-01T17:24:25.952Z,5.92
2022-12-01T17:26:52.479Z,5.91
2022-12-01T17:33:31.852Z,5.70
2022-12-01T17:36:05.564Z,6.01
2022-12-01T17:38:34.948Z,5.88
2022-12-01T17:41:04.471Z,5.74
2022-12-01T17:43:31.920Z,5.93
2022-12-01T17:45:58.376Z,5.98
2022-12-01T17:48:24.832Z,5.69
2022-12-01T17:50:51.304Z,5.92
2022-12-01T17:53:17.841Z,5.99
2022-12-01T17:55:44.342Z,5.86
2022-12-01T17:58:10.798Z,5.94
2022-12-01T18:00:37.350Z,5.98
2022-12-01T18:03:03.915Z,5.86
2022-12-01T18:05:30.425Z,5.79
2022-12-01T18:07:56.967Z,5.72
2022-12-01T18:10:23.434Z,5.72
2022-12-01T18:12:50.907Z,5.67
2022-12-01T18:15:18.160Z,5.78
2022-12-01T18:17:44.762Z,5.88
2022-12-01T18:20:11.388Z,5.82
2022-12-01T18:22:37.824Z,5.75
2022-12-01T18:26:01.486Z,5.85
2022-12-01T18:28:27.920Z,5.94
2022-12-01T18:30:54.429Z,6.09
2022-12-01T18:33:21.158Z,6.40
2022-12-01T18:35:47.629Z,6.37
2022-12-01T18:38:14.047Z,6.16
2022-12-01T18:40:40.642Z,5.96
2022-12-01T18:43:12.650Z,6.16
2022-12-01T18:45:44.251Z,5.99
2022-12-01T18:48:10.687Z,6.08
2022-12-01T18:50:37.856Z,6.22
2022-12-01T18:53:04.648Z,6.24
2022-12-01T18:55:35.890Z,6.39
2022-12-01T18:58:02.629Z,6.30
2022-12-01T19:00:29.243Z,6.33
2022-12-01T19:02:56.097Z,6.54
2022-12-01T19:05:23.153Z,6.23
2022-12-01T19:07:50.183Z,6.38
2022-12-01T19:10:16.835Z,6.41
2022-12-01T19:12:43.314Z,6.36
2022-12-01T19:15:11.373Z,6.03
2022-12-01T19:17:38.130Z,6.09
2022-12-01T19:20:10.246Z,6.35
2022-12-01T19:22:36.723Z,6.24
2022-12-01T19:25:03.984Z,6.11
2022-12-01T19:27:33.805Z,5.92
2022-12-01T19:30:00.312Z,6.22
2022-12-01T19:32:26.844Z,6.24
2022-12-01T19:34:53.335Z,6.10
2022-12-01T19:37:20.039Z,6.23
2022-12-01T19:39:46.532Z,6.07
2022-12-01T19:42:12.993Z,6.18
2022-12-01T19:44:39.500Z,6.20
2022-12-01T19:47:07.839Z,6.39
2022-12-01T19:49:34.662Z,6.64
2022-12-01T19:52:01.094Z,6.76
2022-12-01T19:54:28.760Z,6.71
2022-12-01T19:56:55.311Z,6.16
2022-12-01T19:59:21.927Z,6.27
2022-12-01T20:01:48.637Z,6.19
2022-12-01T20:04:15.341Z,6.06
2022-12-01T20:06:41.783Z,6.36
2022-12-01T20:09:08.681Z,6.18
2022-12-01T20:11:35.840Z,6.19
2022-12-01T20:14:04.116Z,6.08
2022-12-01T20:16:31.989Z,6.21
2022-12-01T20:19:03.148Z,5.97
2022-12-01T20:21:43.142Z,6.14
2022-12-01T20:24:15.450Z,6.25
2022-12-01T20:26:45.729Z,6.22
2022-12-01T20:29:24.575Z,6.22
2022-12-01T20:31:52.885Z,6.12
2022-12-01T20:34:23.583Z,5.96
2022-12-01T20:36:50.081Z,6.07
2022-12-01T20:39:16.655Z,5.89
2022-12-01T20:41:44.347Z,5.75
2022-12-01T20:44:12.031Z,6.04
2022-12-01T20:46:41.044Z,6.03
2022-12-01T20:49:08.038Z,5.99
2022-12-01T20:52:04.864Z,6.17
2022-12-01T20:54:31.474Z,6.07
2022-12-01T20:56:59.068Z,5.98
2022-12-01T20:59:25.684Z,5.97
2022-12-01T21:01:52.170Z,5.79
2022-12-01T21:04:18.652Z,5.93
2022-12-01T21:06:45.521Z,6.04
2022-12-01T21:09:18.240Z,5.83
2022-12-01T21:12:08.900Z,5.81
2022-12-01T21:14:39.562Z,5.91
2022-12-01T21:17:21.392Z,6.02
2022-12-01T21:19:57.097Z,5.95
2022-12-01T21:22:24.991Z,5.90
2022-12-01T21:24:52.072Z,6.14
2022-12-01T21:27:18.785Z,6.07
2022-12-01T21:29:48.131Z,6.25
2022-12-01T21:32:22.242Z,6.26
2022-12-01T21:34:49.102Z,6.31
2022-12-01T21:37:22.207Z,6.08
2022-12-01T21:39:51.032Z,5.98
2022-12-01T21:42:22.728Z,6.00
2022-12-01T21:44:49.710Z,6.07
2022-12-01T21:47:20.327Z,5.85
2022-12-01T21:49:50.008Z,5.84
2022-12-01T21:52:20.202Z,5.64
2022-12-01T21:54:47.098Z,5.95
2022-12-01T21:57:37.374Z,6.05
2022-12-01T22:00:27.987Z,6.10
2022-12-01T22:03:17.357Z,6.02
2022-12-01T22:06:06.861Z,5.93
2022-12-01T22:08:40.137Z,6.06
2022-12-01T22:11:30.137Z,5.80
2022-12-01T22:14:08.777Z,5.89
2022-12-01T22:16:48.643Z,5.92
2022-12-01T22:19:15.005Z,5.81
2022-12-01T22:21:45.342Z,5.79
2022-12-01T22:24:41.246Z,5.51
2022-12-01T22:27:27.641Z,5.76
2022-12-01T22:30:06.377Z,5.77
2022-12-01T22:32:38.979Z,5.64
2022-12-01T22:35:20.296Z,5.62
2022-12-01T22:37:49.665Z,5.49
2022-12-01T22:40:37.916Z,5.44
2022-12-01T22:43:29.385Z,5.83
2022-12-01T22:46:35.845Z,5.78
2022-12-01T22:49:11.176Z,5.75
2022-12-01T22:51:49.364Z,5.90
2022-12-01T22:54:15.841Z,5.43
2022-12-01T22:57:08.152Z,5.98
2022-12-01T22:59:37.166Z,5.89
