createdAt,value
2018-09-09T00:00:10.886Z,13.20
2018-09-09T00:02:39.334Z,13.10
2018-09-09T00:05:07.802Z,13.10
2018-09-09T00:07:36.263Z,13.10
2018-09-09T00:10:04.923Z,13.10
2018-09-09T00:12:33.391Z,13.10
2018-09-09T00:15:01.850Z,13.10
2018-09-09T00:17:30.294Z,13.00
2018-09-09T00:19:58.747Z,13.00
2018-09-09T00:22:27.205Z,13.00
2018-09-09T00:24:55.642Z,13.00
2018-09-09T00:27:24.108Z,12.90
2018-09-09T00:29:52.571Z,12.90
2018-09-09T00:32:21.026Z,13.00
2018-09-09T00:34:49.477Z,13.00
2018-09-09T00:37:17.958Z,13.00
2018-09-09T00:39:46.455Z,13.00
2018-09-09T00:42:14.910Z,12.90
2018-09-09T00:44:43.379Z,12.90
2018-09-09T00:47:11.846Z,12.90
2018-09-09T00:49:45.730Z,12.90
2018-09-09T00:52:19.330Z,12.80
2018-09-09T00:54:47.787Z,12.80
2018-09-09T00:57:16.247Z,12.80
2018-09-09T00:59:44.727Z,12.80
2018-09-09T01:02:13.211Z,12.80
2018-09-09T01:04:41.679Z,12.80
2018-09-09T01:07:10.139Z,12.80
2018-09-09T01:09:38.604Z,12.70
2018-09-09T01:12:07.083Z,12.70
2018-09-09T01:14:35.670Z,12.70
2018-09-09T01:17:04.198Z,12.70
2018-09-09T01:19:32.675Z,12.70
2018-09-09T01:22:01.151Z,12.70
2018-09-09T01:24:29.654Z,12.70
2018-09-09T01:26:58.110Z,12.70
2018-09-09T01:29:26.594Z,12.70
2018-09-09T01:31:55.066Z,12.60
2018-09-09T01:34:23.530Z,12.60
2018-09-09T01:36:52.011Z,12.70
2018-09-09T01:39:20.514Z,12.70
2018-09-09T01:41:49.004Z,12.80
2018-09-09T01:44:17.459Z,12.80
2018-09-09T01:46:45.931Z,12.70
2018-09-09T01:49:14.406Z,12.70
2018-09-09T01:51:42.863Z,12.60
2018-09-09T01:54:11.311Z,12.50
2018-09-09T01:56:39.771Z,12.50
2018-09-09T01:59:08.218Z,12.50
2018-09-09T02:01:36.691Z,12.50
2018-09-09T02:04:05.162Z,12.50
2018-09-09T02:06:33.667Z,12.50
2018-09-09T02:09:02.167Z,12.60
2018-09-09T02:11:30.699Z,12.80
2018-09-09T02:13:59.171Z,12.80
2018-09-09T02:16:27.644Z,12.80
2018-09-09T02:18:56.095Z,12.80
2018-09-09T02:21:24.553Z,12.70
2018-09-09T02:23:53.061Z,12.70
2018-09-09T02:26:21.510Z,12.60
2018-09-09T02:28:49.975Z,12.50
2018-09-09T02:31:18.446Z,12.40
2018-09-09T02:33:46.918Z,12.40
2018-09-09T02:36:15.392Z,12.40
2018-09-09T02:38:43.858Z,12.30
2018-09-09T02:41:12.364Z,12.30
2018-09-09T02:43:40.812Z,12.30
2018-09-09T02:46:09.271Z,12.20
2018-09-09T02:48:37.734Z,12.20
2018-09-09T02:51:06.474Z,12.30
2018-09-09T02:53:34.959Z,12.30
2018-09-09T02:56:07.645Z,12.30
2018-09-09T02:58:36.102Z,12.40
2018-09-09T03:01:04.731Z,12.30
2018-09-09T03:03:33.207Z,12.40
2018-09-09T03:06:01.718Z,12.40
2018-09-09T03:08:31.522Z,12.30
2018-09-09T03:11:05.478Z,12.40
2018-09-09T03:13:33.963Z,12.40
2018-09-09T03:16:02.423Z,12.30
2018-09-09T03:18:30.894Z,12.30
2018-09-09T03:20:59.370Z,12.20
2018-09-09T03:23:28.760Z,12.20
2018-09-09T03:25:57.233Z,12.10
2018-09-09T03:28:25.761Z,12.10
2018-09-09T03:30:54.250Z,12.10
2018-09-09T03:33:22.728Z,12.00
2018-09-09T03:35:51.436Z,12.10
2018-09-09T03:38:20.250Z,12.10
2018-09-09T03:40:49.234Z,12.10
2018-09-09T03:43:17.691Z,12.10
2018-09-09T03:45:46.198Z,12.10
2018-09-09T03:48:14.666Z,12.10
2018-09-09T03:50:43.222Z,12.00
2018-09-09T03:53:11.682Z,12.00
2018-09-09T03:55:41.131Z,12.00
2018-09-09T03:58:09.591Z,12.00
2018-09-09T04:00:38.049Z,11.90
2018-09-09T04:03:07.194Z,11.90
2018-09-09T04:05:35.662Z,12.00
2018-09-09T04:08:04.142Z,12.00
2018-09-09T04:10:32.746Z,12.00
2018-09-09T04:13:01.198Z,11.90
2018-09-09T04:15:29.651Z,11.90
2018-09-09T04:17:58.132Z,11.90
2018-09-09T04:20:26.743Z,12.00
2018-09-09T04:22:55.207Z,11.90
2018-09-09T04:25:23.679Z,11.90
2018-09-09T04:27:52.143Z,11.90
2018-09-09T04:30:20.600Z,11.80
2018-09-09T04:32:49.050Z,11.70
2018-09-09T04:35:17.498Z,11.70
2018-09-09T04:37:45.950Z,11.70
2018-09-09T04:40:14.559Z,11.70
2018-09-09T04:42:43.100Z,11.70
2018-09-09T04:45:11.742Z,11.70
2018-09-09T04:47:40.486Z,11.70
2018-09-09T04:50:09.106Z,11.80
2018-09-09T04:52:37.563Z,11.90
2018-09-09T04:55:06.147Z,11.90
2018-09-09T04:57:34.615Z,11.90
2018-09-09T05:00:03.395Z,12.00
2018-09-09T05:02:31.879Z,12.10
2018-09-09T05:05:00.338Z,12.10
2018-09-09T05:07:28.879Z,12.20
2018-09-09T05:09:57.359Z,12.30
2018-09-09T05:12:25.835Z,12.30
2018-09-09T05:14:54.302Z,12.30
2018-09-09T05:17:22.783Z,12.30
2018-09-09T05:19:51.241Z,12.30
2018-09-09T05:22:19.695Z,12.30
2018-09-09T05:24:48.170Z,12.40
2018-09-09T05:27:16.654Z,12.40
2018-09-09T05:29:45.123Z,12.50
2018-09-09T05:32:14.469Z,12.50
2018-09-09T05:34:42.936Z,12.60
2018-09-09T05:37:11.402Z,12.70
2018-09-09T05:39:39.874Z,12.70
2018-09-09T05:42:08.459Z,12.80
2018-09-09T05:44:36.900Z,12.90
2018-09-09T05:47:05.399Z,12.90
2018-09-09T05:49:33.893Z,13.00
2018-09-09T05:52:02.359Z,13.10
2018-09-09T05:54:30.898Z,13.20
2018-09-09T05:56:59.370Z,13.30
2018-09-09T05:59:27.842Z,13.40
2018-09-09T06:01:57.491Z,13.50
2018-09-09T06:04:25.987Z,13.60
2018-09-09T06:06:54.449Z,13.70
2018-09-09T06:09:22.959Z,13.80
2018-09-09T06:11:51.439Z,13.90
2018-09-09T06:14:19.906Z,13.90
2018-09-09T06:16:48.403Z,14.00
2018-09-09T06:19:16.927Z,14.10
2018-09-09T06:21:45.443Z,14.20
2018-09-09T06:24:13.986Z,14.30
2018-09-09T06:26:42.737Z,14.40
2018-09-09T06:29:11.263Z,14.50
2018-09-09T06:31:39.754Z,14.60
2018-09-09T06:34:08.240Z,14.70
2018-09-09T06:36:36.723Z,14.90
2018-09-09T06:39:08.318Z,15.00
2018-09-09T06:41:36.770Z,15.10
2018-09-09T06:44:05.288Z,15.20
2018-09-09T06:46:33.791Z,15.40
2018-09-09T06:49:02.322Z,15.50
2018-09-09T06:51:30.787Z,15.70
2018-09-09T06:53:59.310Z,15.80
2018-09-09T06:56:27.803Z,15.90
2018-09-09T06:58:56.383Z,16.00
2018-09-09T07:01:24.880Z,16.10
2018-09-09T07:03:53.362Z,16.20
2018-09-09T07:06:21.838Z,16.40
2018-09-09T07:08:50.327Z,16.50
2018-09-09T07:11:18.879Z,16.60
2018-09-09T07:13:47.367Z,16.60
2018-09-09T07:16:15.871Z,16.70
2018-09-09T07:18:44.335Z,16.80
2018-09-09T07:21:12.835Z,16.90
2018-09-09T07:23:41.325Z,17.00
2018-09-09T07:26:09.834Z,17.10
2018-09-09T07:28:38.348Z,17.20
2018-09-09T07:31:06.810Z,17.30
2018-09-09T07:33:35.303Z,17.40
2018-09-09T07:36:03.793Z,17.50
2018-09-09T07:38:32.320Z,17.60
2018-09-09T07:41:00.784Z,17.70
2018-09-09T07:43:29.304Z,17.90
2018-09-09T07:45:57.795Z,18.00
2018-09-09T07:48:26.291Z,18.20
2018-09-09T07:50:54.804Z,18.30
2018-09-09T07:53:23.319Z,18.40
2018-09-09T07:55:51.822Z,18.40
2018-09-09T07:58:20.395Z,18.50
2018-09-09T08:00:48.958Z,18.60
2018-09-09T08:03:17.470Z,18.70
2018-09-09T08:05:45.919Z,18.80
2018-09-09T08:08:14.400Z,18.80
2018-09-09T08:10:42.904Z,18.80
2018-09-09T08:13:11.410Z,19.10
2018-09-09T08:15:39.911Z,19.10
2018-09-09T08:18:08.460Z,19.20
2018-09-09T08:20:36.974Z,19.30
2018-09-09T08:23:05.500Z,19.40
2018-09-09T08:25:34.088Z,19.40
2018-09-09T08:28:02.563Z,19.50
2018-09-09T08:30:31.103Z,19.50
2018-09-09T08:32:59.743Z,19.60
2018-09-09T08:35:28.279Z,19.70
2018-09-09T08:37:56.747Z,19.80
2018-09-09T08:40:25.223Z,19.90
2018-09-09T08:42:53.703Z,20.00
2018-09-09T08:45:22.216Z,20.00
2018-09-09T08:47:50.690Z,20.10
2018-09-09T08:50:19.234Z,20.20
2018-09-09T08:52:47.759Z,20.30
2018-09-09T08:55:16.219Z,20.30
2018-09-09T08:57:44.755Z,20.30
2018-09-09T09:00:13.246Z,20.40
2018-09-09T09:02:41.739Z,20.50
2018-09-09T09:05:10.301Z,20.60
2018-09-09T09:07:38.797Z,20.60
2018-09-09T09:10:07.325Z,20.60
2018-09-09T09:12:35.803Z,20.70
2018-09-09T09:15:04.571Z,20.70
2018-09-09T09:17:33.127Z,20.80
2018-09-09T09:20:01.828Z,20.80
2018-09-09T09:22:30.337Z,21.00
2018-09-09T09:24:58.820Z,20.90
2018-09-09T09:27:27.310Z,21.00
2018-09-09T09:29:56.799Z,21.10
2018-09-09T09:32:25.778Z,21.20
2018-09-09T09:34:55.237Z,21.30
2018-09-09T09:37:24.916Z,21.40
2018-09-09T09:39:54.335Z,21.50
2018-09-09T09:42:23.327Z,21.50
2018-09-09T09:44:51.860Z,21.50
2018-09-09T09:47:20.361Z,21.50
2018-09-09T09:49:48.875Z,21.50
2018-09-09T09:52:17.379Z,21.40
2018-09-09T09:54:45.854Z,21.50
2018-09-09T09:57:14.326Z,21.50
2018-09-09T09:59:42.783Z,21.70
2018-09-09T10:02:11.263Z,21.80
2018-09-09T10:04:39.739Z,21.80
2018-09-09T10:07:08.228Z,21.90
2018-09-09T10:09:36.743Z,21.80
2018-09-09T10:12:05.230Z,21.90
2018-09-09T10:14:33.730Z,22.00
2018-09-09T10:17:02.210Z,22.10
2018-09-09T10:19:30.684Z,22.10
2018-09-09T10:21:59.155Z,22.10
2018-09-09T10:24:27.635Z,22.10
2018-09-09T10:26:56.100Z,22.30
2018-09-09T10:29:24.551Z,22.30
2018-09-09T10:31:53.038Z,22.20
2018-09-09T10:34:21.515Z,22.20
2018-09-09T10:36:50.089Z,22.40
2018-09-09T10:39:18.595Z,22.60
2018-09-09T10:41:47.067Z,22.80
2018-09-09T10:44:15.543Z,22.90
2018-09-09T10:46:44.072Z,22.70
2018-09-09T10:49:12.520Z,22.70
2018-09-09T10:51:40.994Z,22.90
2018-09-09T10:54:09.451Z,23.00
2018-09-09T10:56:37.971Z,23.10
2018-09-09T10:59:06.446Z,23.30
2018-09-09T11:01:34.947Z,23.30
2018-09-09T11:04:03.450Z,23.40
2018-09-09T11:06:31.975Z,23.50
2018-09-09T11:09:00.451Z,23.50
2018-09-09T11:11:28.927Z,23.50
2018-09-09T11:13:57.395Z,23.50
2018-09-09T11:16:25.870Z,23.50
2018-09-09T11:18:54.391Z,23.30
2018-09-09T11:21:22.798Z,23.10
2018-09-09T11:23:51.278Z,23.20
2018-09-09T11:26:19.758Z,23.20
2018-09-09T11:28:48.279Z,23.30
2018-09-09T11:31:16.799Z,23.40
2018-09-09T11:33:45.262Z,23.40
2018-09-09T11:36:14.925Z,23.20
2018-09-09T11:38:43.458Z,23.10
2018-09-09T11:41:11.912Z,23.00
2018-09-09T11:43:40.442Z,23.10
2018-09-09T11:46:08.911Z,23.20
2018-09-09T11:48:37.498Z,23.30
2018-09-09T11:51:06.050Z,23.30
2018-09-09T11:53:34.611Z,23.50
2018-09-09T11:56:03.140Z,23.60
2018-09-09T11:58:31.663Z,23.60
2018-09-09T12:01:00.162Z,23.60
2018-09-09T12:03:28.651Z,23.60
2018-09-09T12:05:57.113Z,23.60
2018-09-09T12:08:25.687Z,23.50
2018-09-09T12:10:54.159Z,23.60
2018-09-09T12:13:22.654Z,23.60
2018-09-09T12:15:51.156Z,23.70
2018-09-09T12:18:19.622Z,23.80
2018-09-09T12:20:48.128Z,23.80
2018-09-09T12:23:16.595Z,23.90
2018-09-09T12:25:45.123Z,23.90
2018-09-09T12:28:13.638Z,24.00
2018-09-09T12:30:42.112Z,23.90
2018-09-09T12:33:10.611Z,23.90
2018-09-09T12:35:39.077Z,23.90
2018-09-09T12:38:07.568Z,23.80
2018-09-09T12:40:36.056Z,23.90
2018-09-09T12:43:09.796Z,23.90
2018-09-09T12:45:43.570Z,23.80
2018-09-09T12:48:17.175Z,23.90
2018-09-09T12:50:45.703Z,23.90
2018-09-09T12:53:14.257Z,24.00
2018-09-09T12:55:42.756Z,24.00
2018-09-09T12:58:11.254Z,24.00
2018-09-09T13:00:39.756Z,24.00
2018-09-09T13:03:08.240Z,24.00
2018-09-09T13:05:36.711Z,24.10
2018-09-09T13:08:05.361Z,24.10
2018-09-09T13:10:33.890Z,24.10
2018-09-09T13:13:07.779Z,24.10
2018-09-09T13:15:36.268Z,24.20
2018-09-09T13:18:04.905Z,24.20
2018-09-09T13:20:33.533Z,24.30
2018-09-09T13:23:02.026Z,24.30
2018-09-09T13:25:30.507Z,24.30
2018-09-09T13:27:59.028Z,24.30
2018-09-09T13:30:27.507Z,24.30
2018-09-09T13:32:55.960Z,24.40
2018-09-09T13:35:24.441Z,24.50
2018-09-09T13:37:52.933Z,24.50
2018-09-09T13:40:21.491Z,24.50
2018-09-09T13:42:50.010Z,24.40
2018-09-09T13:45:18.536Z,24.30
2018-09-09T13:47:47.051Z,24.50
2018-09-09T13:50:15.606Z,24.50
2018-09-09T13:52:44.101Z,24.60
2018-09-09T13:55:12.607Z,24.50
2018-09-09T13:57:41.075Z,24.50
2018-09-09T14:00:09.780Z,24.40
2018-09-09T14:02:38.259Z,24.50
2018-09-09T14:05:06.844Z,24.50
2018-09-09T14:07:35.379Z,24.50
2018-09-09T14:10:04.030Z,24.60
2018-09-09T14:12:32.543Z,24.50
2018-09-09T14:15:01.036Z,24.50
2018-09-09T14:17:29.541Z,24.60
2018-09-09T14:19:58.075Z,24.60
2018-09-09T14:22:26.625Z,24.60
2018-09-09T14:24:55.060Z,24.80
2018-09-09T14:27:23.655Z,24.80
2018-09-09T14:29:52.136Z,24.70
2018-09-09T14:32:20.666Z,24.70
2018-09-09T14:34:49.119Z,24.60
2018-09-09T14:37:17.966Z,24.60
2018-09-09T14:39:46.499Z,24.70
2018-09-09T14:42:14.977Z,24.70
2018-09-09T14:44:43.475Z,24.70
2018-09-09T14:47:11.976Z,24.60
2018-09-09T14:49:40.475Z,24.50
2018-09-09T14:52:08.978Z,24.40
2018-09-09T14:54:37.455Z,24.50
2018-09-09T14:57:05.944Z,24.50
2018-09-09T14:59:34.471Z,24.40
2018-09-09T15:02:02.995Z,24.40
2018-09-09T15:04:31.550Z,24.40
2018-09-09T15:07:00.028Z,24.30
2018-09-09T15:09:28.483Z,24.20
2018-09-09T15:11:56.956Z,24.10
2018-09-09T15:14:25.493Z,24.00
2018-09-09T15:16:53.964Z,23.90
2018-09-09T15:19:22.434Z,23.90
2018-09-09T15:21:51.029Z,23.80
2018-09-09T15:24:19.511Z,23.70
2018-09-09T15:26:47.994Z,23.60
2018-09-09T15:29:16.463Z,23.70
2018-09-09T15:31:44.943Z,23.70
2018-09-09T15:34:13.433Z,23.70
2018-09-09T15:36:41.911Z,23.70
2018-09-09T15:39:10.390Z,23.80
2018-09-09T15:41:38.838Z,23.90
2018-09-09T15:44:07.355Z,23.80
2018-09-09T15:46:35.966Z,23.80
2018-09-09T15:49:04.483Z,23.80
2018-09-09T15:51:32.950Z,23.80
2018-09-09T15:54:01.450Z,23.80
2018-09-09T15:56:29.934Z,23.80
2018-09-09T15:58:59.128Z,23.80
2018-09-09T16:01:27.663Z,23.70
2018-09-09T16:03:56.166Z,23.60
2018-09-09T16:06:24.667Z,23.50
2018-09-09T16:08:53.141Z,23.80
2018-09-09T16:11:21.681Z,23.90
2018-09-09T16:13:50.191Z,23.90
2018-09-09T16:16:18.672Z,23.80
2018-09-09T16:18:47.184Z,23.70
2018-09-09T16:21:15.657Z,23.50
2018-09-09T16:23:44.146Z,23.30
2018-09-09T16:26:12.711Z,23.20
2018-09-09T16:28:41.213Z,22.90
2018-09-09T16:31:09.678Z,22.80
2018-09-09T16:33:38.185Z,22.60
2018-09-09T16:36:06.747Z,22.50
2018-09-09T16:38:35.251Z,22.30
2018-09-09T16:41:03.772Z,22.20
2018-09-09T16:43:32.261Z,22.10
2018-09-09T16:46:00.784Z,21.90
2018-09-09T16:48:29.251Z,21.70
2018-09-09T16:50:57.731Z,21.40
2018-09-09T16:53:26.221Z,21.30
2018-09-09T16:55:54.706Z,21.20
2018-09-09T16:58:23.168Z,21.10
2018-09-09T17:00:51.744Z,21.00
2018-09-09T17:03:20.299Z,21.00
2018-09-09T17:05:48.795Z,20.90
2018-09-09T17:08:17.271Z,20.80
2018-09-09T17:10:45.811Z,20.70
2018-09-09T17:13:14.296Z,20.60
2018-09-09T17:15:42.936Z,20.50
2018-09-09T17:18:11.436Z,20.40
2018-09-09T17:20:39.931Z,20.30
2018-09-09T17:23:08.394Z,20.10
2018-09-09T17:25:36.943Z,19.90
2018-09-09T17:28:05.504Z,19.80
2018-09-09T17:30:34.006Z,19.70
2018-09-09T17:33:02.481Z,19.60
2018-09-09T17:35:31.068Z,19.50
2018-09-09T17:37:59.543Z,19.40
2018-09-09T17:40:28.023Z,19.40
2018-09-09T17:42:56.494Z,19.30
2018-09-09T17:45:24.995Z,19.30
2018-09-09T17:47:53.471Z,19.20
2018-09-09T17:50:21.950Z,19.10
2018-09-09T17:52:50.546Z,19.00
2018-09-09T17:55:19.017Z,18.90
2018-09-09T17:57:47.490Z,18.80
2018-09-09T18:00:15.950Z,18.70
2018-09-09T18:02:44.502Z,18.70
2018-09-09T18:05:12.935Z,18.60
2018-09-09T18:07:41.411Z,18.60
2018-09-09T18:10:09.952Z,18.50
2018-09-09T18:12:38.414Z,18.40
2018-09-09T18:15:07.099Z,18.30
2018-09-09T18:17:35.575Z,18.20
2018-09-09T18:20:04.185Z,18.10
2018-09-09T18:22:32.832Z,18.00
2018-09-09T18:25:01.306Z,18.00
2018-09-09T18:27:29.786Z,17.90
2018-09-09T18:29:58.265Z,17.70
2018-09-09T18:32:26.743Z,17.60
2018-09-09T18:34:55.243Z,17.60
2018-09-09T18:37:23.739Z,17.50
2018-09-09T18:39:52.218Z,17.60
2018-09-09T18:42:20.672Z,17.60
2018-09-09T18:44:49.346Z,17.60
2018-09-09T18:47:17.814Z,17.60
2018-09-09T18:49:46.322Z,17.60
2018-09-09T18:52:14.818Z,17.50
2018-09-09T18:54:43.315Z,17.50
2018-09-09T18:57:11.795Z,17.40
2018-09-09T18:59:40.286Z,17.40
2018-09-09T19:02:08.793Z,17.40
2018-09-09T19:04:37.271Z,17.40
2018-09-09T19:07:05.942Z,17.30
2018-09-09T19:09:35.391Z,17.30
2018-09-09T19:12:03.883Z,17.20
2018-09-09T19:14:32.455Z,17.10
2018-09-09T19:17:00.995Z,17.00
2018-09-09T19:19:29.499Z,16.90
2018-09-09T19:21:58.111Z,16.90
2018-09-09T19:24:26.490Z,16.90
2018-09-09T19:26:54.981Z,16.90
2018-09-09T19:29:23.457Z,16.80
2018-09-09T19:31:51.946Z,16.80
2018-09-09T19:34:20.503Z,16.80
2018-09-09T19:36:48.978Z,16.80
2018-09-09T19:39:17.456Z,16.70
2018-09-09T19:41:45.917Z,16.70
2018-09-09T19:44:14.535Z,16.60
2018-09-09T19:46:42.958Z,16.70
2018-09-09T19:49:11.455Z,16.60
2018-09-09T19:51:39.955Z,16.50
2018-09-09T19:54:08.467Z,16.50
2018-09-09T19:56:36.982Z,16.40
2018-09-09T19:59:05.488Z,16.40
2018-09-09T20:01:34.019Z,16.30
2018-09-09T20:04:02.531Z,16.30
2018-09-09T20:06:31.027Z,16.30
2018-09-09T20:08:59.517Z,16.20
2018-09-09T20:11:27.963Z,16.20
2018-09-09T20:13:56.471Z,16.30
2018-09-09T20:16:24.955Z,16.30
2018-09-09T20:18:53.443Z,16.30
2018-09-09T20:21:21.938Z,16.20
2018-09-09T20:23:50.416Z,16.10
2018-09-09T20:26:18.958Z,16.10
2018-09-09T20:28:47.423Z,16.00
2018-09-09T20:31:15.899Z,16.00
2018-09-09T20:33:44.368Z,15.90
2018-09-09T20:36:12.843Z,15.90
2018-09-09T20:38:41.377Z,15.90
2018-09-09T20:41:09.815Z,15.90
2018-09-09T20:43:38.286Z,15.90
2018-09-09T20:46:06.868Z,16.00
2018-09-09T20:48:35.592Z,16.00
2018-09-09T20:51:04.028Z,16.00
2018-09-09T20:53:32.570Z,16.00
2018-09-09T20:56:01.119Z,15.90
2018-09-09T20:58:29.601Z,15.90
2018-09-09T21:00:58.147Z,15.90
2018-09-09T21:03:26.623Z,15.90
2018-09-09T21:05:55.210Z,15.80
2018-09-09T21:08:23.696Z,15.80
2018-09-09T21:10:52.247Z,15.80
2018-09-09T21:13:20.715Z,15.80
2018-09-09T21:15:49.195Z,15.70
2018-09-09T21:18:17.675Z,15.80
2018-09-09T21:20:46.196Z,15.70
2018-09-09T21:23:14.690Z,15.70
2018-09-09T21:25:43.188Z,15.60
2018-09-09T21:28:11.656Z,15.60
2018-09-09T21:30:40.143Z,15.50
2018-09-09T21:33:08.679Z,15.40
2018-09-09T21:35:37.122Z,15.40
2018-09-09T21:38:05.723Z,15.30
2018-09-09T21:40:34.300Z,15.30
2018-09-09T21:43:02.778Z,15.20
2018-09-09T21:45:31.358Z,15.30
2018-09-09T21:47:59.827Z,15.30
2018-09-09T21:50:28.322Z,15.30
2018-09-09T21:52:56.826Z,15.20
2018-09-09T21:55:25.321Z,15.20
2018-09-09T21:57:53.773Z,15.20
2018-09-09T22:00:22.359Z,15.20
2018-09-09T22:02:50.879Z,15.20
2018-09-09T22:05:19.382Z,15.20
2018-09-09T22:07:47.837Z,15.10
2018-09-09T22:10:16.377Z,15.10
2018-09-09T22:12:44.860Z,15.00
2018-09-09T22:15:13.347Z,15.00
2018-09-09T22:17:41.813Z,14.90
2018-09-09T22:20:10.418Z,14.90
2018-09-09T22:22:38.931Z,14.80
2018-09-09T22:25:07.409Z,14.80
2018-09-09T22:27:35.928Z,14.80
2018-09-09T22:30:04.508Z,14.80
2018-09-09T22:32:32.983Z,14.70
2018-09-09T22:35:01.474Z,14.70
2018-09-09T22:37:29.942Z,14.70
2018-09-09T22:39:58.431Z,14.60
2018-09-09T22:42:26.904Z,14.60
2018-09-09T22:44:55.408Z,14.50
2018-09-09T22:47:23.908Z,14.50
2018-09-09T22:49:52.462Z,14.50
2018-09-09T22:52:20.971Z,14.50
2018-09-09T22:54:49.446Z,14.50
2018-09-09T22:57:17.959Z,14.40
2018-09-09T22:59:46.435Z,14.50
2018-09-09T23:02:14.932Z,14.40
2018-09-09T23:04:43.416Z,14.50
2018-09-09T23:07:11.898Z,14.50
2018-09-09T23:09:40.354Z,14.40
2018-09-09T23:12:08.864Z,14.40
2018-09-09T23:14:37.388Z,14.40
2018-09-09T23:17:05.871Z,14.30
2018-09-09T23:19:34.415Z,14.30
2018-09-09T23:22:02.915Z,14.30
2018-09-09T23:24:31.378Z,14.30
2018-09-09T23:26:59.869Z,14.50
2018-09-09T23:29:28.335Z,14.50
2018-09-09T23:31:56.811Z,14.40
2018-09-09T23:34:25.259Z,14.30
2018-09-09T23:36:53.744Z,14.30
2018-09-09T23:39:22.227Z,14.20
2018-09-09T23:41:50.739Z,14.10
2018-09-09T23:44:19.208Z,14.10
2018-09-09T23:46:47.723Z,14.10
2018-09-09T23:49:16.255Z,14.10
2018-09-09T23:51:44.764Z,14.00
2018-09-09T23:54:13.235Z,14.00
2018-09-09T23:56:41.767Z,14.10
2018-09-09T23:59:10.291Z,14.00
