createdAt,value
2018-03-01T00:04:56.523Z,12.93
2018-03-01T00:10:24.855Z,22.43
2018-03-01T00:15:53.249Z,17.57
2018-03-01T00:21:21.773Z,13.70
2018-03-01T00:26:50.312Z,22.40
2018-03-01T00:32:18.522Z,16.70
2018-03-01T00:37:46.873Z,19.87
2018-03-01T00:43:15.254Z,14.33
2018-03-01T00:48:44.390Z,16.43
2018-03-01T00:54:13.524Z,14.43
2018-03-01T00:59:42.659Z,20.03
2018-03-01T01:05:10.998Z,23.37
2018-03-01T01:10:40.142Z,19.00
2018-03-01T01:16:09.275Z,16.73
2018-03-01T01:21:38.392Z,15.50
2018-03-01T01:27:06.732Z,20.07
2018-03-01T01:32:35.096Z,19.63
2018-03-01T01:38:03.480Z,14.93
2018-03-01T01:43:31.868Z,10.30
2018-03-01T01:49:00.252Z,25.87
2018-03-01T01:54:29.443Z,12.63
2018-03-01T01:59:57.830Z,18.50
2018-03-01T02:05:26.211Z,12.70
2018-03-01T02:10:54.574Z,20.90
2018-03-01T02:16:23.806Z,13.33
2018-03-01T02:21:53.036Z,19.13
2018-03-01T02:27:21.440Z,21.13
2018-03-01T02:32:49.851Z,13.83
2018-03-01T02:38:18.191Z,17.30
2018-03-01T02:43:46.577Z,14.97
2018-03-01T02:49:14.927Z,21.90
2018-03-01T02:54:43.328Z,21.27
2018-03-01T03:00:11.715Z,18.40
2018-03-01T03:05:40.072Z,19.03
2018-03-01T03:11:08.478Z,13.20
2018-03-01T03:16:37.583Z,13.50
2018-03-01T03:22:05.961Z,17.57
2018-03-01T03:27:35.068Z,14.97
2018-03-01T03:33:03.462Z,22.40
2018-03-01T03:38:31.810Z,18.20
2018-03-01T03:44:00.178Z,22.20
2018-03-01T03:49:29.257Z,7.37
2018-03-01T03:54:57.679Z,18.47
2018-03-01T04:00:25.931Z,10.30
2018-03-01T04:05:54.315Z,29.10
2018-03-01T04:11:23.489Z,23.50
2018-03-01T04:16:51.935Z,27.63
2018-03-01T04:22:20.334Z,20.37
2018-03-01T04:27:48.731Z,18.87
2018-03-01T04:33:17.094Z,18.53
2018-03-01T04:38:45.480Z,18.07
2018-03-01T04:44:13.843Z,25.97
2018-03-01T04:49:42.232Z,14.47
2018-03-01T04:55:10.669Z,19.03
2018-03-01T05:00:39.040Z,25.73
2018-03-01T05:06:08.228Z,21.00
2018-03-01T05:11:36.674Z,23.13
2018-03-01T05:17:05.159Z,16.60
2018-03-01T05:22:34.366Z,16.43
2018-03-01T05:28:02.750Z,20.30
2018-03-01T05:33:31.169Z,19.70
2018-03-01T05:38:59.531Z,13.43
2018-03-01T05:44:27.913Z,27.73
2018-03-01T05:49:57.295Z,17.60
2018-03-01T05:55:25.748Z,24.05
2018-03-01T06:00:53.936Z,20.23
2018-03-01T06:06:22.127Z,20.83
2018-03-01T06:11:50.314Z,20.00
2018-03-01T06:17:18.475Z,17.13
2018-03-01T06:22:46.627Z,22.70
2018-03-01T06:28:14.799Z,22.07
2018-03-01T06:33:43.722Z,21.43
2018-03-01T06:39:11.896Z,15.27
2018-03-01T06:44:40.067Z,25.63
2018-03-01T06:50:09.021Z,7.30
2018-03-01T06:55:37.974Z,20.40
2018-03-01T07:01:06.136Z,24.07
2018-03-01T07:06:34.341Z,22.87
2018-03-01T07:12:02.507Z,21.80
2018-03-01T07:17:31.455Z,22.83
2018-03-01T07:23:00.392Z,19.53
2018-03-01T07:28:29.332Z,17.30
2018-03-01T07:33:58.263Z,24.83
2018-03-01T07:39:27.202Z,19.83
2018-03-01T07:44:56.136Z,21.20
2018-03-01T07:50:25.081Z,11.70
2018-03-01T07:55:53.251Z,20.00
2018-03-01T08:01:21.415Z,27.03
2018-03-01T08:06:50.366Z,23.57
2018-03-01T08:12:18.543Z,21.27
2018-03-01T08:17:47.508Z,25.70
2018-03-01T08:23:16.418Z,21.00
2018-03-01T08:28:44.631Z,22.80
2018-03-01T08:34:12.801Z,29.13
2018-03-01T08:39:40.949Z,28.53
2018-03-01T08:45:09.082Z,28.77
2018-03-01T08:50:38.360Z,25.47
2018-03-01T08:56:06.520Z,23.43
2018-03-01T09:01:34.677Z,32.60
2018-03-01T09:07:02.844Z,34.53
2018-03-01T09:12:31.771Z,26.10
2018-03-01T09:18:01.625Z,24.70
2018-03-01T09:23:30.540Z,29.43
2018-03-01T09:28:58.706Z,31.43
2018-03-01T09:34:26.851Z,24.23
2018-03-01T09:39:55.014Z,23.33
2018-03-01T09:45:23.214Z,37.37
2018-03-01T09:50:51.379Z,27.07
2018-03-01T09:56:19.567Z,26.33
2018-03-01T10:01:47.720Z,32.10
2018-03-01T10:07:16.897Z,21.43
2018-03-01T10:12:45.768Z,25.43
2018-03-01T10:18:13.945Z,24.17
2018-03-01T10:23:42.091Z,31.00
2018-03-01T10:29:10.251Z,25.83
2018-03-01T10:34:39.183Z,32.43
2018-03-01T10:40:08.104Z,30.20
2018-03-01T10:45:36.251Z,30.83
2018-03-01T10:51:05.164Z,34.20
2018-03-01T10:56:33.342Z,28.37
2018-03-01T11:02:01.506Z,28.47
2018-03-01T11:07:29.693Z,30.77
2018-03-01T11:12:57.859Z,30.07
2018-03-01T11:18:26.049Z,29.07
2018-03-01T11:23:54.223Z,29.53
2018-03-01T11:29:22.424Z,29.20
2018-03-01T11:34:51.398Z,26.03
2018-03-01T11:40:19.606Z,28.93
2018-03-01T11:45:47.756Z,25.20
2018-03-01T11:51:15.913Z,34.97
2018-03-01T11:56:44.083Z,36.10
2018-03-01T12:02:12.262Z,25.93
2018-03-01T12:07:41.166Z,26.77
2018-03-01T12:13:09.322Z,32.00
2018-03-01T12:18:38.257Z,30.33
2018-03-01T12:24:07.184Z,32.23
2018-03-01T12:29:35.330Z,38.40
2018-03-01T12:35:03.474Z,30.23
2018-03-01T12:40:31.662Z,35.43
2018-03-01T12:46:00.581Z,39.43
2018-03-01T12:51:29.514Z,33.60
2018-03-01T12:56:57.689Z,30.70
2018-03-01T13:02:26.606Z,35.60
2018-03-01T13:07:54.763Z,32.40
2018-03-01T13:13:22.960Z,31.50
2018-03-01T13:18:51.131Z,34.77
2018-03-01T13:24:20.104Z,35.80
2018-03-01T13:29:48.259Z,37.23
2018-03-01T13:35:17.251Z,41.40
2018-03-01T13:40:46.171Z,32.70
2018-03-01T13:46:24.269Z,31.40
2018-03-01T13:51:52.470Z,44.23
2018-03-01T13:57:20.745Z,39.57
2018-03-01T14:02:48.978Z,38.00
2018-03-01T14:08:17.056Z,33.63
2018-03-01T14:13:45.203Z,34.60
2018-03-01T14:19:16.891Z,36.47
2018-03-01T14:24:45.033Z,36.00
2018-03-01T14:30:16.588Z,33.87
2018-03-01T14:35:44.749Z,35.27
2018-03-01T14:41:12.923Z,36.50
2018-03-01T14:46:41.081Z,44.87
2018-03-01T14:52:09.227Z,42.97
2018-03-01T14:57:37.370Z,34.83
2018-03-01T15:03:05.534Z,34.40
2018-03-01T15:08:33.738Z,39.33
2018-03-01T15:14:01.912Z,36.20
2018-03-01T15:19:30.864Z,39.37
2018-03-01T15:24:59.782Z,32.40
2018-03-01T15:30:27.926Z,32.47
2018-03-01T15:35:56.100Z,35.00
2018-03-01T15:41:24.291Z,41.43
2018-03-01T15:46:52.526Z,34.90
2018-03-01T15:52:20.731Z,34.47
2018-03-01T15:57:48.929Z,42.97
2018-03-01T16:03:17.142Z,38.77
2018-03-01T16:08:46.047Z,36.23
2018-03-01T16:14:14.204Z,37.90
2018-03-01T16:19:42.390Z,35.70
2018-03-01T16:25:10.547Z,42.30
2018-03-01T16:30:38.738Z,42.27
2018-03-01T16:36:06.890Z,34.57
2018-03-01T16:41:39.225Z,41.97
2018-03-01T16:47:07.420Z,37.40
2018-03-01T16:52:36.334Z,37.13
2018-03-01T16:58:04.487Z,35.37
2018-03-01T17:03:32.652Z,37.63
2018-03-01T17:09:00.877Z,33.27
2018-03-01T17:14:29.023Z,46.13
2018-03-01T17:19:57.163Z,35.00
2018-03-01T17:25:25.317Z,41.10
2018-03-01T17:30:53.584Z,44.90
2018-03-01T17:36:22.499Z,39.20
2018-03-01T17:41:51.854Z,35.83
2018-03-01T17:47:21.160Z,39.73
2018-03-01T17:52:50.624Z,35.10
2018-03-01T17:58:18.847Z,49.73
2018-03-01T18:03:47.054Z,40.57
2018-03-01T18:09:15.198Z,43.53
2018-03-01T18:14:43.354Z,38.20
2018-03-01T18:20:12.276Z,38.27
2018-03-01T18:25:40.436Z,38.90
2018-03-01T18:31:08.702Z,33.97
2018-03-01T18:36:37.181Z,47.10
2018-03-01T18:42:05.614Z,39.30
2018-03-01T18:47:34.064Z,35.30
2018-03-01T18:53:03.226Z,34.80
2018-03-01T18:58:31.723Z,40.20
2018-03-01T19:04:00.092Z,33.63
2018-03-01T19:09:29.030Z,38.20
2018-03-01T19:14:57.500Z,36.47
2018-03-01T19:20:25.829Z,41.73
2018-03-01T19:25:54.988Z,42.00
2018-03-01T19:31:30.261Z,49.70
2018-03-01T19:36:58.614Z,38.77
2018-03-01T19:42:27.041Z,43.63
2018-03-01T19:47:56.101Z,38.47
2018-03-01T19:53:24.429Z,41.90
2018-03-01T19:58:52.847Z,48.10
2018-03-01T20:04:21.191Z,47.40
2018-03-01T20:09:49.659Z,39.53
2018-03-01T20:15:18.840Z,40.13
2018-03-01T20:20:47.235Z,44.60
2018-03-01T20:26:16.429Z,45.30
2018-03-01T20:31:44.833Z,47.80
2018-03-01T20:37:13.207Z,42.73
2018-03-01T20:42:41.631Z,41.70
2018-03-01T20:48:10.170Z,44.33
2018-03-01T20:53:39.580Z,40.43
2018-03-01T20:59:09.306Z,44.60
2018-03-01T21:04:37.743Z,45.30
2018-03-01T21:10:07.023Z,48.67
2018-03-01T21:15:35.455Z,41.57
2018-03-01T21:21:03.847Z,43.80
2018-03-01T21:26:33.019Z,38.80
2018-03-01T21:32:01.417Z,43.60
2018-03-01T21:37:29.771Z,43.17
2018-03-01T21:42:57.933Z,47.83
2018-03-01T21:48:26.085Z,43.60
2018-03-01T21:53:54.280Z,46.17
2018-03-01T21:59:22.471Z,42.83
2018-03-01T22:04:50.652Z,51.43
2018-03-01T22:10:18.885Z,39.17
2018-03-01T22:15:47.146Z,45.20
2018-03-01T22:21:15.344Z,40.30
2018-03-01T22:26:43.504Z,50.33
2018-03-01T22:32:11.678Z,41.43
2018-03-01T22:37:41.351Z,53.43
2018-03-01T22:43:09.895Z,47.40
2018-03-01T22:48:39.472Z,46.40
2018-03-01T22:54:07.628Z,38.20
2018-03-01T22:59:35.768Z,41.93
2018-03-01T23:05:03.935Z,40.93
2018-03-01T23:10:32.084Z,47.63
2018-03-01T23:16:00.286Z,36.40
2018-03-01T23:21:28.428Z,40.53
2018-03-01T23:26:56.582Z,35.80
2018-03-01T23:32:25.536Z,38.70
2018-03-01T23:37:53.700Z,42.60
2018-03-01T23:43:21.882Z,36.77
2018-03-01T23:48:50.062Z,47.67
2018-03-01T23:54:18.206Z,37.77
2018-03-01T23:59:46.392Z,40.77
