createdAt,value
2024-03-03T00:02:20.811Z,8.00
2024-03-03T00:13:36.588Z,8.30
2024-03-03T00:16:23.828Z,8.20
2024-03-03T00:20:05.186Z,8.20
2024-03-03T00:22:11.616Z,8.20
2024-03-03T00:25:07.273Z,8.30
2024-03-03T00:28:01.795Z,8.30
2024-03-03T00:31:01.128Z,8.20
2024-03-03T00:34:10.429Z,7.90
2024-03-03T00:36:42.733Z,8.10
2024-03-03T00:39:11.743Z,8.10
2024-03-03T00:41:40.717Z,8.10
2024-03-03T00:44:10.829Z,8.10
2024-03-03T00:46:39.865Z,8.10
2024-03-03T00:49:10.388Z,8.10
2024-03-03T00:51:40.521Z,8.10
2024-03-03T00:54:10.794Z,8.20
2024-03-03T00:56:39.710Z,8.20
2024-03-03T00:59:08.635Z,8.10
2024-03-03T01:01:37.586Z,8.10
2024-03-03T01:04:06.793Z,8.10
2024-03-03T01:06:37.577Z,8.20
2024-03-03T01:09:06.688Z,8.20
2024-03-03T01:11:36.882Z,8.20
2024-03-03T01:14:05.800Z,8.20
2024-03-03T01:16:34.791Z,8.10
2024-03-03T01:19:04.154Z,8.10
2024-03-03T01:21:34.121Z,8.00
2024-03-03T01:24:04.469Z,8.00
2024-03-03T01:26:33.379Z,8.00
2024-03-03T01:29:02.299Z,8.00
2024-03-03T01:31:31.295Z,8.00
2024-03-03T01:34:00.188Z,7.90
2024-03-03T01:37:23.090Z,8.00
2024-03-03T01:39:54.590Z,8.10
2024-03-03T01:42:23.577Z,8.00
2024-03-03T01:44:52.470Z,8.00
2024-03-03T01:47:21.526Z,7.90
2024-03-03T01:49:53.692Z,8.00
2024-03-03T01:52:22.828Z,7.90
2024-03-03T01:54:53.226Z,7.90
2024-03-03T01:57:23.804Z,7.90
2024-03-03T01:59:55.746Z,7.90
2024-03-03T02:02:24.926Z,7.80
2024-03-03T02:04:53.807Z,7.90
2024-03-03T02:07:23.529Z,7.90
2024-03-03T02:09:54.479Z,7.90
2024-03-03T02:12:26.612Z,7.90
2024-03-03T02:14:55.508Z,7.80
2024-03-03T02:17:24.397Z,7.80
2024-03-03T02:19:53.302Z,7.80
2024-03-03T02:22:23.830Z,7.70
2024-03-03T02:24:52.838Z,7.70
2024-03-03T02:27:21.983Z,7.80
2024-03-03T02:29:50.900Z,7.80
2024-03-03T02:32:20.114Z,7.80
2024-03-03T02:34:48.978Z,7.70
2024-03-03T02:37:17.999Z,7.60
2024-03-03T02:39:48.418Z,7.50
2024-03-03T02:42:17.397Z,7.50
2024-03-03T02:44:46.258Z,7.40
2024-03-03T02:47:15.060Z,7.30
2024-03-03T02:49:43.922Z,7.30
2024-03-03T02:52:12.905Z,7.40
2024-03-03T02:54:41.961Z,7.30
2024-03-03T02:57:12.342Z,7.30
2024-03-03T02:59:41.512Z,7.30
2024-03-03T03:02:10.352Z,7.30
2024-03-03T03:04:39.245Z,7.20
2024-03-03T03:07:08.192Z,7.20
2024-03-03T03:09:37.205Z,7.20
2024-03-03T03:12:06.865Z,7.30
2024-03-03T03:14:37.162Z,7.30
2024-03-03T03:17:06.289Z,7.30
2024-03-03T03:19:35.086Z,7.30
2024-03-03T03:22:03.976Z,7.30
2024-03-03T03:24:32.902Z,7.40
2024-03-03T03:27:01.738Z,7.40
2024-03-03T03:29:30.668Z,7.30
2024-03-03T03:32:01.193Z,7.30
2024-03-03T03:34:30.123Z,7.30
2024-03-03T03:36:59.036Z,7.20
2024-03-03T03:39:29.432Z,7.20
2024-03-03T03:41:59.068Z,7.20
2024-03-03T03:44:28.489Z,7.30
2024-03-03T03:46:57.332Z,7.20
2024-03-03T03:49:27.669Z,7.20
2024-03-03T03:51:57.703Z,7.10
2024-03-03T03:54:27.162Z,7.10
2024-03-03T03:56:56.369Z,7.10
2024-03-03T03:59:25.202Z,7.10
2024-03-03T04:01:54.439Z,7.10
2024-03-03T04:04:23.672Z,7.10
2024-03-03T04:06:53.997Z,7.20
2024-03-03T04:09:22.817Z,7.10
2024-03-03T04:11:51.776Z,7.20
2024-03-03T04:14:20.651Z,7.20
2024-03-03T04:16:49.502Z,7.20
2024-03-03T04:19:18.478Z,7.20
2024-03-03T04:21:47.562Z,7.20
2024-03-03T04:24:18.116Z,7.20
2024-03-03T04:26:47.092Z,7.20
2024-03-03T04:29:15.944Z,7.20
2024-03-03T04:31:45.448Z,7.20
2024-03-03T04:34:14.669Z,7.20
2024-03-03T04:36:46.882Z,7.20
2024-03-03T04:39:18.947Z,7.10
2024-03-03T04:41:48.593Z,7.20
2024-03-03T04:44:17.487Z,7.20
2024-03-03T04:46:46.372Z,7.20
2024-03-03T04:49:15.291Z,7.20
2024-03-03T04:51:44.295Z,7.20
2024-03-03T04:54:13.176Z,7.20
2024-03-03T04:56:43.497Z,7.20
2024-03-03T04:59:13.930Z,7.20
2024-03-03T05:01:45.694Z,7.20
2024-03-03T05:04:15.325Z,7.30
2024-03-03T05:06:46.560Z,7.30
2024-03-03T05:09:15.697Z,7.20
2024-03-03T05:11:46.865Z,7.10
2024-03-03T05:14:15.680Z,7.10
2024-03-03T05:16:44.498Z,7.10
2024-03-03T05:19:13.535Z,7.10
2024-03-03T05:21:42.530Z,7.10
2024-03-03T05:24:12.334Z,7.00
2024-03-03T05:26:41.394Z,7.10
2024-03-03T05:29:12.077Z,7.00
2024-03-03T05:31:43.387Z,7.10
2024-03-03T05:34:14.471Z,7.10
2024-03-03T05:36:43.626Z,7.10
2024-03-03T05:39:12.778Z,7.00
2024-03-03T05:41:42.438Z,7.00
2024-03-03T05:44:13.077Z,7.00
2024-03-03T05:46:42.127Z,6.90
2024-03-03T05:49:11.069Z,6.90
2024-03-03T05:51:39.965Z,6.80
2024-03-03T05:54:08.909Z,6.80
2024-03-03T05:56:38.998Z,6.70
2024-03-03T05:59:08.263Z,6.70
2024-03-03T06:01:38.633Z,6.70
2024-03-03T06:04:07.587Z,6.70
2024-03-03T06:06:36.443Z,6.70
2024-03-03T06:09:09.448Z,6.80
2024-03-03T06:11:38.447Z,6.90
2024-03-03T06:14:10.075Z,7.00
2024-03-03T06:16:41.051Z,7.10
2024-03-03T06:19:10.076Z,7.10
2024-03-03T06:21:38.977Z,7.20
2024-03-03T06:24:08.246Z,7.10
2024-03-03T06:26:37.070Z,7.10
2024-03-03T06:29:07.448Z,7.00
2024-03-03T06:31:36.481Z,7.20
2024-03-03T06:34:06.979Z,7.20
2024-03-03T06:36:36.942Z,7.30
2024-03-03T06:39:06.230Z,7.50
2024-03-03T06:41:34.994Z,7.60
2024-03-03T06:44:04.025Z,7.70
2024-03-03T06:46:51.642Z,7.90
2024-03-03T06:49:22.189Z,8.00
2024-03-03T06:51:51.250Z,8.00
2024-03-03T06:54:24.502Z,8.00
2024-03-03T06:56:56.263Z,7.90
2024-03-03T06:59:28.704Z,7.70
2024-03-03T07:01:57.955Z,7.60
2024-03-03T07:04:31.757Z,7.60
2024-03-03T07:07:06.090Z,7.50
2024-03-03T07:09:35.120Z,7.40
2024-03-03T07:12:04.476Z,7.40
2024-03-03T07:14:34.057Z,7.30
2024-03-03T07:17:02.977Z,7.20
2024-03-03T07:19:34.109Z,7.20
2024-03-03T07:22:13.796Z,7.10
2024-03-03T07:24:42.812Z,7.10
2024-03-03T07:27:11.940Z,7.10
2024-03-03T07:29:45.575Z,7.00
2024-03-03T07:32:14.590Z,7.00
2024-03-03T07:34:50.574Z,6.90
2024-03-03T07:37:19.664Z,6.90
2024-03-03T07:39:53.309Z,7.00
2024-03-03T07:42:22.385Z,7.00
2024-03-03T07:44:51.243Z,7.10
2024-03-03T07:47:20.178Z,7.00
2024-03-03T07:50:09.197Z,7.10
2024-03-03T07:52:39.745Z,7.10
2024-03-03T07:55:15.838Z,7.10
2024-03-03T07:57:44.558Z,7.20
2024-03-03T08:00:14.668Z,7.20
2024-03-03T08:02:43.542Z,7.30
2024-03-03T08:05:14.177Z,7.30
2024-03-03T08:07:43.047Z,7.30
2024-03-03T08:10:12.421Z,7.40
2024-03-03T08:12:41.606Z,7.40
2024-03-03T08:15:12.167Z,7.50
2024-03-03T08:17:41.067Z,7.50
2024-03-03T08:20:12.257Z,7.50
2024-03-03T08:22:43.401Z,7.50
2024-03-03T08:25:15.223Z,7.60
2024-03-03T08:27:44.185Z,7.70
2024-03-03T08:30:13.975Z,7.80
2024-03-03T08:32:43.461Z,7.80
2024-03-03T08:35:12.531Z,7.90
2024-03-03T08:37:44.925Z,8.10
2024-03-03T08:40:14.398Z,8.10
2024-03-03T08:42:43.391Z,8.10
2024-03-03T08:45:14.676Z,8.10
2024-03-03T08:47:42.637Z,8.20
2024-03-03T08:50:12.724Z,8.20
2024-03-03T08:52:43.135Z,8.30
2024-03-03T08:55:12.204Z,8.40
2024-03-03T08:57:41.112Z,8.50
2024-03-03T09:00:15.435Z,8.60
2024-03-03T09:02:44.764Z,8.60
2024-03-03T09:06:01.882Z,8.70
2024-03-03T09:08:42.169Z,8.70
2024-03-03T09:11:30.175Z,8.70
2024-03-03T09:14:24.138Z,8.80
2024-03-03T09:17:13.528Z,8.90
2024-03-03T09:19:45.555Z,8.90
2024-03-03T09:22:25.495Z,9.00
2024-03-03T09:24:59.635Z,9.10
2024-03-03T09:31:21.373Z,9.10
2024-03-03T09:34:10.760Z,9.10
2024-03-03T09:41:11.529Z,9.20
2024-03-03T09:43:55.271Z,9.30
2024-03-03T09:46:34.642Z,9.40
2024-03-03T09:49:15.245Z,9.50
2024-03-03T09:51:46.070Z,9.50
2024-03-03T09:55:03.214Z,9.50
2024-03-03T09:57:42.014Z,9.60
2024-03-03T10:00:36.338Z,9.60
2024-03-03T10:03:30.195Z,9.70
2024-03-03T10:06:31.893Z,9.60
2024-03-03T10:09:23.984Z,9.70
2024-03-03T10:12:00.918Z,9.60
2024-03-03T10:14:39.167Z,9.50
2024-03-03T10:17:25.254Z,9.40
2024-03-03T10:20:23.170Z,9.40
2024-03-03T10:23:05.778Z,9.40
2024-03-03T10:25:35.046Z,9.40
2024-03-03T10:28:17.780Z,9.40
2024-03-03T10:30:48.254Z,9.50
2024-03-03T10:33:20.170Z,9.60
2024-03-03T10:36:06.819Z,9.80
2024-03-03T10:38:41.862Z,9.90
2024-03-03T10:41:11.022Z,10.10
2024-03-03T10:43:48.757Z,10.20
2024-03-03T10:46:20.966Z,10.30
2024-03-03T10:48:50.587Z,10.50
2024-03-03T10:51:21.055Z,10.60
2024-03-03T10:53:53.729Z,10.80
2024-03-03T10:56:23.718Z,10.90
2024-03-03T10:58:54.198Z,11.00
2024-03-03T11:02:05.636Z,11.20
2024-03-03T11:05:03.058Z,11.40
2024-03-03T11:11:47.012Z,11.50
2024-03-03T11:22:29.728Z,11.80
2024-03-03T11:52:03.139Z,11.40
2024-03-03T11:55:18.050Z,11.40
2024-03-03T12:11:48.108Z,11.50
2024-03-03T12:11:51.365Z,11.50
2024-03-03T12:17:41.294Z,11.40
2024-03-03T12:28:45.474Z,11.10
2024-03-03T12:35:19.498Z,11.00
2024-03-03T12:41:43.808Z,11.00
2024-03-03T12:52:22.763Z,11.30
2024-03-03T12:58:07.230Z,11.30
2024-03-03T13:00:37.809Z,11.30
2024-03-03T13:03:13.076Z,11.30
2024-03-03T13:06:20.123Z,11.30
2024-03-03T13:27:25.865Z,11.60
2024-03-03T13:30:06.660Z,11.90
2024-03-03T13:32:37.153Z,12.20
2024-03-03T13:35:06.741Z,12.30
2024-03-03T13:37:59.503Z,12.60
2024-03-03T13:40:28.590Z,12.80
2024-03-03T13:42:59.159Z,12.90
2024-03-03T13:46:33.506Z,13.00
2024-03-03T14:50:21.672Z,12.20
2024-03-03T14:53:00.193Z,12.20
2024-03-03T14:55:35.792Z,12.10
2024-03-03T14:58:11.136Z,12.00
2024-03-03T15:00:46.895Z,11.90
2024-03-03T15:03:28.934Z,11.80
2024-03-03T15:06:11.094Z,11.70
2024-03-03T15:08:43.094Z,11.60
2024-03-03T15:14:49.007Z,11.50
2024-03-03T15:17:24.159Z,11.40
2024-03-03T15:20:05.587Z,11.40
2024-03-03T15:22:37.704Z,11.30
2024-03-03T15:25:11.816Z,11.20
2024-03-03T15:27:42.740Z,11.20
2024-03-03T15:30:12.564Z,11.20
2024-03-03T15:32:45.086Z,11.20
2024-03-03T15:35:14.341Z,11.20
2024-03-03T16:25:38.672Z,9.90
2024-03-03T16:28:26.131Z,9.90
2024-03-03T16:30:55.541Z,9.90
2024-03-03T16:33:29.788Z,9.80
2024-03-03T16:39:14.622Z,9.60
2024-03-03T16:45:00.932Z,9.40
2024-03-03T16:47:30.531Z,9.40
2024-03-03T16:50:00.210Z,9.30
2024-03-03T16:52:32.154Z,9.30
2024-03-03T16:58:04.532Z,9.30
2024-03-03T17:00:37.275Z,9.30
2024-03-03T17:03:13.864Z,9.30
2024-03-03T17:05:46.500Z,9.20
2024-03-03T17:08:18.086Z,9.30
2024-03-03T17:11:02.436Z,9.30
2024-03-03T17:13:44.476Z,9.40
2024-03-03T17:16:29.978Z,9.40
2024-03-03T17:19:26.879Z,9.40
2024-03-03T17:22:15.592Z,9.40
2024-03-03T17:28:07.644Z,9.20
2024-03-03T17:28:19.053Z,9.50
2024-03-03T17:31:21.960Z,9.50
2024-03-03T17:35:21.404Z,9.40
2024-03-03T17:37:17.400Z,9.30
2024-03-03T17:39:56.024Z,9.40
2024-03-03T17:42:44.743Z,9.30
2024-03-03T17:45:38.671Z,9.30
2024-03-03T17:48:32.910Z,9.30
2024-03-03T18:06:12.747Z,9.00
2024-03-03T18:08:44.892Z,8.80
2024-03-03T18:11:14.252Z,9.10
2024-03-03T18:13:43.336Z,9.10
2024-03-03T18:16:12.611Z,9.10
2024-03-03T18:18:41.616Z,9.00
2024-03-03T18:21:12.310Z,9.00
2024-03-03T18:23:44.222Z,8.90
2024-03-03T18:26:13.644Z,8.90
2024-03-03T18:28:45.448Z,8.80
2024-03-03T18:34:14.792Z,8.60
2024-03-03T18:36:48.752Z,8.40
2024-03-03T18:39:24.650Z,8.50
2024-03-03T18:41:56.986Z,8.40
2024-03-03T18:44:26.993Z,8.40
2024-03-03T18:46:56.007Z,8.20
2024-03-03T18:49:26.002Z,8.10
2024-03-03T18:52:03.440Z,8.00
2024-03-03T18:54:34.501Z,7.80
2024-03-03T18:57:06.492Z,7.80
2024-03-03T18:59:37.281Z,7.80
2024-03-03T19:02:07.139Z,7.70
2024-03-03T19:04:36.260Z,7.70
2024-03-03T19:07:07.947Z,7.60
2024-03-03T19:09:38.859Z,7.60
2024-03-03T19:12:08.418Z,7.60
2024-03-03T19:14:37.900Z,7.60
2024-03-03T19:17:10.745Z,7.70
2024-03-03T19:19:40.594Z,7.80
2024-03-03T20:22:53.152Z,7.60
2024-03-03T20:26:03.263Z,7.60
2024-03-03T20:28:35.265Z,7.50
2024-03-03T20:31:05.570Z,7.50
2024-03-03T20:33:37.939Z,7.40
2024-03-03T20:36:11.879Z,7.40
2024-03-03T20:38:55.663Z,7.30
2024-03-03T20:41:28.515Z,7.30
2024-03-03T20:44:00.815Z,7.30
2024-03-03T20:46:33.226Z,7.30
2024-03-03T20:49:03.346Z,7.30
2024-03-03T20:51:32.587Z,7.30
2024-03-03T20:54:03.870Z,7.30
2024-03-03T20:56:33.546Z,7.40
2024-03-03T20:59:03.434Z,7.20
2024-03-03T21:01:34.840Z,7.20
2024-03-03T21:04:06.637Z,7.20
2024-03-03T21:06:38.220Z,7.10
2024-03-03T21:09:15.031Z,7.10
2024-03-03T21:11:46.566Z,7.10
2024-03-03T21:14:16.031Z,7.10
2024-03-03T21:16:45.401Z,7.10
2024-03-03T21:19:15.812Z,7.10
2024-03-03T21:21:46.920Z,7.00
2024-03-03T21:24:17.989Z,7.00
2024-03-03T21:26:49.530Z,7.10
2024-03-03T21:29:21.316Z,7.00
2024-03-03T21:31:53.757Z,7.00
2024-03-03T21:34:24.766Z,6.90
2024-03-03T21:36:54.180Z,6.80
2024-03-03T21:39:28.923Z,6.80
2024-03-03T21:41:58.730Z,6.70
2024-03-03T21:44:28.073Z,6.70
2024-03-03T21:50:39.417Z,6.50
2024-03-03T21:53:11.185Z,6.50
2024-03-03T21:55:46.072Z,6.50
2024-03-03T21:58:15.559Z,6.50
2024-03-03T22:00:50.031Z,6.50
2024-03-03T22:03:24.408Z,6.50
2024-03-03T22:06:09.611Z,6.60
2024-03-03T22:08:42.743Z,6.40
2024-03-03T22:11:14.055Z,6.30
2024-03-03T22:13:46.330Z,6.30
2024-03-03T22:16:15.758Z,6.40
2024-03-03T22:18:47.768Z,6.40
2024-03-03T22:21:20.242Z,6.40
2024-03-03T22:23:55.684Z,6.40
2024-03-03T22:26:34.586Z,6.50
2024-03-03T22:29:06.741Z,6.60
2024-03-03T22:31:41.442Z,6.60
2024-03-03T22:34:10.879Z,6.60
2024-03-03T22:36:53.652Z,6.50
2024-03-03T22:39:30.124Z,6.60
2024-03-03T22:42:07.932Z,6.60
2024-03-03T22:44:54.511Z,6.70
2024-03-03T22:47:26.421Z,6.60
2024-03-03T22:49:57.840Z,6.60
2024-03-03T22:52:38.769Z,6.60
2024-03-03T22:55:13.442Z,6.60
2024-03-03T22:57:44.839Z,6.60
2024-03-03T23:00:17.983Z,6.60
2024-03-03T23:02:51.812Z,6.50
2024-03-03T23:05:24.745Z,6.50
2024-03-03T23:07:58.129Z,6.50
2024-03-03T23:10:27.802Z,6.50
2024-03-03T23:13:01.125Z,6.40
2024-03-03T23:15:30.503Z,6.40
2024-03-03T23:17:59.611Z,6.40
2024-03-03T23:20:29.481Z,6.30
2024-03-03T23:23:00.875Z,6.20
2024-03-03T23:25:30.787Z,6.20
2024-03-03T23:28:02.937Z,6.20
2024-03-03T23:30:39.618Z,6.10
2024-03-03T23:33:30.595Z,6.00
2024-03-03T23:35:59.836Z,6.20
2024-03-03T23:38:28.709Z,6.00
2024-03-03T23:40:57.578Z,6.10
2024-03-03T23:43:27.846Z,6.00
2024-03-03T23:45:56.734Z,5.90
2024-03-03T23:48:25.561Z,6.00
2024-03-03T23:51:09.000Z,6.00
2024-03-03T23:53:37.878Z,5.80
2024-03-03T23:56:07.950Z,5.70
2024-03-03T23:58:38.667Z,5.60
