createdAt,value
2022-12-17T00:03:23.046Z,24.5372
2022-12-17T00:18:25.076Z,24.6282
2022-12-17T00:33:26.991Z,25.9152
2022-12-17T00:48:28.940Z,25.3271
2022-12-17T01:03:30.860Z,25.1228
2022-12-17T01:18:32.758Z,26.0811
2022-12-17T01:33:34.934Z,26.3349
2022-12-17T01:48:37.127Z,26.4228
2022-12-17T02:03:39.296Z,26.8159
2022-12-17T02:18:41.354Z,27.053
2022-12-17T02:33:43.280Z,27.2709
2022-12-17T02:48:45.204Z,26.8518
2022-12-17T03:03:50.231Z,27.9958
2022-12-17T03:18:52.560Z,27.4795
2022-12-17T03:33:58.302Z,28.1456
2022-12-17T03:49:00.184Z,27.0957
2022-12-17T04:04:02.059Z,26.0136
2022-12-17T04:19:03.931Z,26.7057
2022-12-17T04:34:05.891Z,26.6017
2022-12-17T04:49:07.804Z,27.1706
2022-12-17T05:04:09.708Z,27.4436
2022-12-17T05:19:11.581Z,26.7614
2022-12-17T05:34:13.507Z,26.8846
2022-12-17T05:49:15.413Z,27.9995
2022-12-17T06:04:17.389Z,26.6116
2022-12-17T06:19:19.340Z,25.9548
2022-12-17T06:34:21.237Z,26.6339
2022-12-17T06:49:23.139Z,25.1098
2022-12-17T07:04:25.014Z,24.895
2022-12-17T07:19:27.501Z,24.7811
2022-12-17T07:34:29.708Z,25.155
2022-12-17T07:49:31.624Z,24.687
2022-12-17T08:04:33.507Z,25.298
2022-12-17T08:19:35.405Z,26.1591
2022-12-17T08:34:37.330Z,25.9579
2022-12-17T08:49:39.234Z,26.6079
2022-12-17T09:04:41.209Z,27.0629
2022-12-17T09:19:43.095Z,26.5008
2022-12-17T09:34:44.983Z,23.9039
2022-12-17T09:49:46.866Z,26.7831
2022-12-17T10:04:48.791Z,24.7873
2022-12-17T10:19:50.689Z,26.442
2022-12-17T10:34:52.503Z,25.6162
2022-12-17T10:49:54.413Z,24.9241
2022-12-17T11:04:56.289Z,25.0832
2022-12-17T11:19:58.234Z,25.402
2022-12-17T11:35:00.121Z,26.1102
2022-12-17T11:50:02.046Z,26.0223
2022-12-17T12:05:04.005Z,25.5091
2022-12-17T12:20:05.916Z,26.5163
2022-12-17T12:35:07.771Z,26.806
2022-12-17T12:50:09.712Z,27.287
2022-12-17T13:05:11.611Z,26.7218
2022-12-17T13:20:13.508Z,27.9048
2022-12-17T13:35:15.391Z,27.4269
2022-12-17T13:50:34.676Z,24.986
2022-12-17T14:05:37.398Z,26.104
2022-12-17T14:20:39.300Z,24.4759
2022-12-17T14:35:41.185Z,23.9392
2022-12-17T14:50:43.092Z,24.9662
2022-12-17T15:05:44.984Z,23.2861
2022-12-17T15:20:46.937Z,22.7723
2022-12-17T15:35:48.847Z,24.2543
2022-12-17T15:50:50.766Z,22.5253
2022-12-17T16:05:52.707Z,23.5975
2022-12-17T16:20:54.674Z,22.6392
2022-12-17T16:35:56.564Z,22.1644
2022-12-17T16:50:58.488Z,23.3313
2022-12-17T17:06:00.382Z,22.2034
2022-12-17T17:21:02.342Z,23.1784
2022-12-17T17:36:04.322Z,23.8414
2022-12-17T17:51:06.246Z,24.2246
2022-12-17T18:06:08.137Z,25.1185
2022-12-17T18:21:10.059Z,24.5013
2022-12-17T18:36:11.964Z,25.0603
2022-12-17T18:51:13.849Z,25.3624
2022-12-17T19:06:15.759Z,25.2683
2022-12-17T19:21:17.666Z,21.1374
2022-12-17T19:36:22.571Z,20.5165
2022-12-17T19:51:27.066Z,21.5658
2022-12-17T20:06:28.947Z,22.7847
2022-12-17T20:21:30.845Z,22.3495
2022-12-17T20:36:32.778Z,23.2527
2022-12-17T20:51:34.775Z,22.0146
2022-12-17T21:06:36.663Z,22.0666
2022-12-17T21:21:38.562Z,22.7036
2022-12-17T21:36:40.503Z,22.7915
2022-12-17T21:51:42.389Z,22.3687
2022-12-17T22:06:46.606Z,23.7077
2022-12-17T22:21:57.882Z,23.2075
2022-12-17T22:39:53.828Z,20.6496
2022-12-17T22:59:34.782Z,24.8257
2022-12-17T23:14:36.601Z,24.8814
2022-12-17T23:29:38.413Z,25.4893
2022-12-17T23:44:40.234Z,25.3729
2022-12-17T23:59:42.042Z,24.1181
