createdAt,value
2017-05-17T00:01:59.483Z,14.50
2017-05-17T00:04:28.926Z,14.60
2017-05-17T00:06:59.065Z,14.50
2017-05-17T00:09:28.542Z,14.50
2017-05-17T00:11:58.682Z,14.40
2017-05-17T00:14:28.112Z,14.40
2017-05-17T00:16:57.513Z,14.40
2017-05-17T00:19:26.941Z,14.40
2017-05-17T00:21:56.338Z,14.40
2017-05-17T00:24:25.771Z,14.40
2017-05-17T00:26:55.177Z,14.40
2017-05-17T00:29:24.609Z,14.40
2017-05-17T00:31:54.016Z,14.40
2017-05-17T00:34:23.446Z,14.40
2017-05-17T00:37:04.029Z,14.40
2017-05-17T00:39:44.697Z,14.40
2017-05-17T00:42:25.054Z,14.40
2017-05-17T00:45:05.697Z,14.40
2017-05-17T00:47:46.287Z,14.30
2017-05-17T00:50:26.866Z,14.30
2017-05-17T00:52:56.260Z,14.30
2017-05-17T00:55:25.701Z,14.30
2017-05-17T00:57:55.120Z,14.40
2017-05-17T01:00:24.588Z,14.30
2017-05-17T01:02:54.730Z,14.30
2017-05-17T01:05:24.177Z,14.30
2017-05-17T01:07:53.577Z,14.30
2017-05-17T01:10:23.036Z,14.30
2017-05-17T01:12:52.444Z,14.30
2017-05-17T01:15:21.885Z,14.30
2017-05-17T01:17:51.894Z,14.40
2017-05-17T01:20:21.328Z,14.30
2017-05-17T01:22:50.724Z,14.30
2017-05-17T01:25:20.161Z,14.30
2017-05-17T01:27:49.569Z,14.20
2017-05-17T01:30:19.029Z,14.20
2017-05-17T01:32:48.434Z,14.20
2017-05-17T01:35:17.181Z,14.20
2017-05-17T01:37:46.585Z,14.10
2017-05-17T01:40:16.025Z,14.20
2017-05-17T01:42:45.424Z,14.20
2017-05-17T01:45:14.850Z,14.20
2017-05-17T01:47:44.261Z,14.20
2017-05-17T01:50:14.432Z,14.20
2017-05-17T01:52:43.837Z,14.20
2017-05-17T01:55:13.276Z,14.20
2017-05-17T01:57:43.438Z,14.10
2017-05-17T02:00:12.865Z,14.00
2017-05-17T02:02:42.270Z,13.90
2017-05-17T02:05:11.691Z,13.90
2017-05-17T02:07:41.102Z,13.90
2017-05-17T02:10:11.263Z,13.90
2017-05-17T02:12:40.656Z,13.80
2017-05-17T02:15:10.092Z,13.90
2017-05-17T02:17:39.498Z,13.80
2017-05-17T02:20:08.946Z,13.90
2017-05-17T02:22:39.086Z,13.80
2017-05-17T02:25:08.545Z,13.90
2017-05-17T02:27:37.946Z,14.00
2017-05-17T02:30:07.380Z,13.80
2017-05-17T02:32:37.520Z,13.80
2017-05-17T02:35:06.977Z,13.60
2017-05-17T02:37:36.413Z,13.50
2017-05-17T02:40:05.825Z,13.30
2017-05-17T02:42:35.262Z,13.20
2017-05-17T02:45:04.701Z,13.00
2017-05-17T02:47:34.901Z,13.00
2017-05-17T02:50:04.316Z,13.10
2017-05-17T02:52:33.746Z,13.00
2017-05-17T02:55:03.181Z,13.00
2017-05-17T02:57:32.599Z,13.00
2017-05-17T03:00:02.705Z,12.90
2017-05-17T03:02:32.111Z,12.90
2017-05-17T03:05:01.566Z,13.00
2017-05-17T03:07:31.700Z,13.00
2017-05-17T03:10:01.152Z,12.80
2017-05-17T03:12:30.544Z,12.80
2017-05-17T03:14:59.976Z,12.70
2017-05-17T03:17:29.372Z,12.70
2017-05-17T03:19:58.805Z,12.30
2017-05-17T03:22:28.945Z,12.30
2017-05-17T03:24:58.386Z,12.30
2017-05-17T03:27:27.779Z,12.10
2017-05-17T03:29:57.216Z,11.90
2017-05-17T03:32:26.612Z,11.90
2017-05-17T03:34:56.084Z,11.90
2017-05-17T03:37:25.481Z,11.90
2017-05-17T03:39:54.923Z,12.00
2017-05-17T03:42:25.068Z,11.90
2017-05-17T03:44:54.514Z,11.70
2017-05-17T03:47:23.912Z,11.70
2017-05-17T03:49:53.354Z,11.70
2017-05-17T03:52:23.509Z,11.70
2017-05-17T03:54:52.929Z,11.70
2017-05-17T03:57:22.357Z,11.60
2017-05-17T03:59:52.447Z,11.60
2017-05-17T04:02:21.887Z,11.60
2017-05-17T04:04:51.289Z,11.70
2017-05-17T04:07:20.740Z,11.60
2017-05-17T04:09:50.153Z,11.70
2017-05-17T04:12:19.645Z,11.80
2017-05-17T04:14:49.065Z,11.80
2017-05-17T04:17:18.508Z,11.90
2017-05-17T04:19:47.913Z,12.00
2017-05-17T04:22:17.333Z,12.10
2017-05-17T04:24:47.482Z,12.30
2017-05-17T04:27:16.921Z,12.50
2017-05-17T04:29:46.318Z,12.60
2017-05-17T04:32:15.749Z,12.70
2017-05-17T04:34:45.896Z,12.60
2017-05-17T04:37:15.364Z,12.70
2017-05-17T04:39:44.766Z,12.90
2017-05-17T04:42:14.197Z,13.20
2017-05-17T04:44:43.621Z,13.40
2017-05-17T04:47:13.061Z,13.50
2017-05-17T04:49:42.495Z,13.70
2017-05-17T04:52:12.629Z,13.90
2017-05-17T04:54:42.810Z,14.20
2017-05-17T04:57:12.211Z,14.40
2017-05-17T04:59:41.636Z,14.40
2017-05-17T05:02:11.780Z,14.60
2017-05-17T05:04:41.236Z,14.60
2017-05-17T05:07:10.641Z,15.00
2017-05-17T05:09:40.116Z,15.10
2017-05-17T05:12:09.525Z,15.30
2017-05-17T05:14:38.956Z,15.50
2017-05-17T05:17:08.360Z,15.80
2017-05-17T05:19:37.806Z,16.00
2017-05-17T05:22:07.209Z,16.20
2017-05-17T05:24:36.644Z,16.40
2017-05-17T05:27:06.040Z,16.70
2017-05-17T05:29:35.475Z,16.80
2017-05-17T05:32:04.932Z,16.70
2017-05-17T05:34:34.335Z,16.90
2017-05-17T05:37:03.803Z,16.90
2017-05-17T05:39:33.941Z,17.10
2017-05-17T05:42:03.362Z,17.30
2017-05-17T05:44:32.791Z,17.50
2017-05-17T05:47:02.184Z,17.70
2017-05-17T05:49:31.617Z,17.90
2017-05-17T05:52:01.012Z,18.10
2017-05-17T05:54:30.448Z,18.40
2017-05-17T05:56:59.905Z,18.40
2017-05-17T05:59:29.349Z,18.60
2017-05-17T06:01:59.497Z,18.70
2017-05-17T06:04:29.008Z,18.70
2017-05-17T06:06:58.400Z,18.90
2017-05-17T06:09:27.825Z,19.30
2017-05-17T06:11:57.218Z,19.60
2017-05-17T06:14:26.674Z,19.80
2017-05-17T06:16:56.817Z,20.00
2017-05-17T06:19:26.285Z,20.00
2017-05-17T06:21:55.678Z,20.10
2017-05-17T06:24:25.114Z,20.20
2017-05-17T06:26:54.513Z,20.40
2017-05-17T06:29:23.929Z,20.60
2017-05-17T06:31:53.361Z,20.30
2017-05-17T06:34:22.860Z,20.60
2017-05-17T06:36:52.273Z,20.90
2017-05-17T06:39:21.717Z,20.30
2017-05-17T06:41:51.870Z,20.30
2017-05-17T06:44:21.293Z,20.10
2017-05-17T06:46:50.724Z,20.70
2017-05-17T06:49:20.173Z,20.60
2017-05-17T06:51:50.739Z,21.40
2017-05-17T06:54:20.193Z,21.40
2017-05-17T06:56:50.957Z,21.50
2017-05-17T06:59:20.364Z,20.90
2017-05-17T07:01:49.911Z,21.40
2017-05-17T07:04:20.100Z,21.50
2017-05-17T07:06:49.514Z,21.40
2017-05-17T07:09:18.932Z,21.60
2017-05-17T07:11:48.337Z,21.40
2017-05-17T07:14:17.788Z,21.60
2017-05-17T07:16:47.189Z,22.20
2017-05-17T07:19:16.641Z,21.50
2017-05-17T07:21:46.050Z,21.80
2017-05-17T07:24:15.462Z,22.10
2017-05-17T07:26:45.605Z,22.00
2017-05-17T07:29:15.024Z,22.70
2017-05-17T07:31:44.453Z,21.70
2017-05-17T07:34:13.857Z,22.20
2017-05-17T07:36:43.305Z,22.60
2017-05-17T07:39:12.707Z,22.40
2017-05-17T07:41:42.133Z,22.40
2017-05-17T07:44:11.536Z,23.00
2017-05-17T07:46:40.973Z,23.50
2017-05-17T07:49:10.386Z,24.40
2017-05-17T07:51:39.813Z,24.00
2017-05-17T07:54:09.948Z,22.90
2017-05-17T07:56:39.380Z,23.20
2017-05-17T07:59:08.796Z,22.90
2017-05-17T08:01:38.253Z,23.70
2017-05-17T08:04:07.661Z,23.80
2017-05-17T08:06:37.096Z,24.20
2017-05-17T08:09:06.495Z,24.40
2017-05-17T08:11:35.926Z,24.30
2017-05-17T08:14:05.328Z,23.90
2017-05-17T08:16:34.805Z,24.30
2017-05-17T08:19:04.249Z,24.30
2017-05-17T08:21:34.387Z,24.90
2017-05-17T08:24:04.547Z,25.40
2017-05-17T08:26:33.957Z,26.00
2017-05-17T08:29:03.380Z,26.40
2017-05-17T08:31:32.781Z,27.10
2017-05-17T08:34:02.227Z,27.30
2017-05-17T08:36:31.629Z,26.10
2017-05-17T08:39:01.069Z,26.50
2017-05-17T08:41:30.472Z,27.10
2017-05-17T08:43:59.896Z,27.50
2017-05-17T08:46:29.296Z,27.20
2017-05-17T08:48:58.729Z,27.10
2017-05-17T08:51:28.874Z,26.50
2017-05-17T08:53:58.797Z,28.50
2017-05-17T08:56:28.184Z,28.90
2017-05-17T08:58:57.624Z,30.50
2017-05-17T09:01:27.037Z,31.10
2017-05-17T09:03:56.469Z,27.70
2017-05-17T09:06:25.881Z,28.50
2017-05-17T09:08:55.319Z,29.00
2017-05-17T09:11:24.760Z,28.60
2017-05-17T09:13:54.173Z,27.20
2017-05-17T09:16:23.673Z,28.20
2017-05-17T09:18:53.079Z,28.50
2017-05-17T09:21:23.249Z,29.00
2017-05-17T09:23:52.648Z,29.00
2017-05-17T09:26:22.105Z,30.90
2017-05-17T09:28:52.250Z,30.20
2017-05-17T09:31:21.685Z,31.40
2017-05-17T09:33:51.093Z,30.20
2017-05-17T09:36:20.537Z,30.70
2017-05-17T09:38:50.684Z,29.30
2017-05-17T09:41:20.101Z,27.40
2017-05-17T09:43:49.600Z,27.60
2017-05-17T09:46:19.022Z,28.40
2017-05-17T09:48:48.504Z,28.10
2017-05-17T09:51:17.912Z,29.40
2017-05-17T09:53:47.351Z,30.70
2017-05-17T09:56:16.767Z,32.20
2017-05-17T09:58:47.060Z,30.40
2017-05-17T10:01:16.468Z,30.40
2017-05-17T10:03:45.904Z,32.10
2017-05-17T10:06:15.355Z,32.70
2017-05-17T10:08:44.757Z,32.80
2017-05-17T10:11:14.192Z,32.50
2017-05-17T10:13:43.623Z,33.70
2017-05-17T10:16:13.075Z,34.50
2017-05-17T10:18:42.476Z,35.00
2017-05-17T10:21:11.889Z,33.20
2017-05-17T10:23:41.326Z,33.40
2017-05-17T10:26:11.501Z,33.60
2017-05-17T10:28:40.977Z,33.90
2017-05-17T10:31:10.388Z,34.30
2017-05-17T10:33:39.844Z,35.20
2017-05-17T10:36:09.995Z,32.60
2017-05-17T10:38:39.456Z,30.50
2017-05-17T10:41:08.873Z,32.60
2017-05-17T10:43:38.314Z,33.80
2017-05-17T10:46:07.769Z,33.80
2017-05-17T10:48:36.521Z,34.10
2017-05-17T10:51:05.917Z,33.80
2017-05-17T10:53:35.354Z,34.40
2017-05-17T10:56:04.815Z,35.30
2017-05-17T10:58:34.228Z,35.70
2017-05-17T11:01:03.651Z,35.50
2017-05-17T11:03:33.061Z,34.30
2017-05-17T11:06:02.510Z,33.40
2017-05-17T11:08:31.903Z,34.10
2017-05-17T11:11:01.329Z,34.00
2017-05-17T11:13:30.838Z,32.90
2017-05-17T11:16:00.244Z,30.80
2017-05-17T11:18:29.679Z,31.10
2017-05-17T11:20:59.073Z,31.30
2017-05-17T11:23:28.545Z,31.30
2017-05-17T11:25:57.943Z,31.90
2017-05-17T11:28:28.092Z,32.20
2017-05-17T11:30:57.546Z,31.40
2017-05-17T11:33:26.941Z,30.80
2017-05-17T11:35:56.380Z,31.20
2017-05-17T11:38:25.793Z,30.60
2017-05-17T11:40:55.233Z,29.20
2017-05-17T11:43:25.396Z,28.50
2017-05-17T11:45:54.872Z,29.00
2017-05-17T11:48:24.282Z,29.20
2017-05-17T11:50:53.726Z,29.30
2017-05-17T11:53:23.124Z,29.40
2017-05-17T11:55:52.561Z,29.10
2017-05-17T11:58:21.977Z,29.30
2017-05-17T12:00:52.170Z,29.80
2017-05-17T12:03:21.571Z,29.90
2017-05-17T12:05:51.041Z,29.80
2017-05-17T12:08:20.457Z,29.70
2017-05-17T12:10:49.956Z,29.70
2017-05-17T12:13:19.348Z,28.80
2017-05-17T12:15:52.420Z,28.60
2017-05-17T12:18:21.816Z,28.90
2017-05-17T12:20:51.968Z,29.20
2017-05-17T12:23:21.410Z,29.40
2017-05-17T12:25:50.816Z,29.00
2017-05-17T12:28:20.248Z,28.20
2017-05-17T12:30:49.649Z,28.10
2017-05-17T12:33:19.085Z,28.30
2017-05-17T12:35:48.476Z,28.60
2017-05-17T12:38:17.921Z,28.50
2017-05-17T12:40:47.328Z,28.50
2017-05-17T12:43:16.774Z,28.60
2017-05-17T12:45:46.188Z,28.40
2017-05-17T12:48:15.649Z,27.20
2017-05-17T12:50:45.070Z,27.30
2017-05-17T12:53:15.243Z,26.70
2017-05-17T12:55:44.653Z,26.40
2017-05-17T12:58:14.076Z,26.40
2017-05-17T13:00:44.221Z,26.60
2017-05-17T13:03:13.644Z,26.90
2017-05-17T13:05:43.062Z,26.90
2017-05-17T13:08:12.502Z,27.20
2017-05-17T13:10:41.897Z,27.00
2017-05-17T13:13:11.328Z,27.20
2017-05-17T13:15:40.735Z,27.40
2017-05-17T13:18:10.181Z,27.40
2017-05-17T13:20:39.573Z,27.30
2017-05-17T13:23:09.016Z,27.20
2017-05-17T13:25:38.408Z,27.20
2017-05-17T13:28:07.890Z,27.00
2017-05-17T13:30:37.290Z,26.40
2017-05-17T13:33:06.733Z,26.20
2017-05-17T13:35:36.134Z,26.40
2017-05-17T13:38:06.308Z,26.40
2017-05-17T13:40:35.720Z,26.60
2017-05-17T13:43:05.145Z,26.40
2017-05-17T13:45:34.547Z,26.60
2017-05-17T13:48:03.998Z,26.70
2017-05-17T13:50:33.415Z,26.80
2017-05-17T13:53:02.862Z,26.90
2017-05-17T13:55:33.005Z,26.00
2017-05-17T13:58:02.428Z,25.70
2017-05-17T14:00:31.823Z,25.50
2017-05-17T14:03:01.252Z,25.70
2017-05-17T14:05:30.647Z,25.70
2017-05-17T14:08:00.097Z,26.00
2017-05-17T14:10:29.484Z,25.90
2017-05-17T14:12:58.954Z,25.50
2017-05-17T14:15:28.345Z,25.70
2017-05-17T14:17:57.796Z,25.90
2017-05-17T14:20:27.197Z,26.00
2017-05-17T14:22:56.637Z,26.20
2017-05-17T14:25:26.036Z,26.40
2017-05-17T14:27:55.465Z,26.10
2017-05-17T14:30:24.876Z,25.70
2017-05-17T14:32:54.304Z,25.90
2017-05-17T14:35:23.721Z,25.70
2017-05-17T14:37:53.796Z,25.90
2017-05-17T14:40:23.187Z,26.00
2017-05-17T14:42:52.609Z,26.20
2017-05-17T14:45:22.041Z,26.20
2017-05-17T14:47:51.844Z,26.00
2017-05-17T14:50:21.305Z,25.90
2017-05-17T14:52:50.724Z,26.00
2017-05-17T14:55:20.148Z,26.10
2017-05-17T14:57:49.557Z,26.10
2017-05-17T15:00:18.977Z,25.70
2017-05-17T15:02:49.123Z,25.20
2017-05-17T15:05:18.576Z,25.20
2017-05-17T15:07:47.986Z,25.50
2017-05-17T15:10:17.407Z,25.60
2017-05-17T15:12:47.555Z,25.70
2017-05-17T15:15:16.993Z,25.80
2017-05-17T15:17:46.404Z,25.80
2017-05-17T15:20:15.845Z,25.80
2017-05-17T15:22:45.244Z,25.80
2017-05-17T15:25:15.579Z,25.80
2017-05-17T15:27:45.774Z,25.50
2017-05-17T15:30:15.211Z,25.50
2017-05-17T15:32:44.611Z,25.70
2017-05-17T15:35:14.084Z,25.60
2017-05-17T15:37:43.540Z,25.20
2017-05-17T15:40:12.936Z,25.10
2017-05-17T15:42:42.395Z,25.10
2017-05-17T15:45:12.547Z,25.20
2017-05-17T15:47:41.981Z,25.40
2017-05-17T15:50:11.380Z,25.50
2017-05-17T15:52:40.796Z,25.50
2017-05-17T15:55:10.210Z,25.40
2017-05-17T15:57:39.653Z,25.50
2017-05-17T16:00:09.098Z,25.50
2017-05-17T16:02:38.556Z,25.70
2017-05-17T16:05:07.957Z,25.50
2017-05-17T16:07:37.417Z,25.40
2017-05-17T16:10:06.821Z,25.40
2017-05-17T16:12:36.261Z,25.50
2017-05-17T16:15:04.906Z,25.40
2017-05-17T16:17:34.341Z,25.20
2017-05-17T16:20:04.561Z,25.30
2017-05-17T16:22:33.996Z,24.90
2017-05-17T16:25:03.401Z,24.90
2017-05-17T16:27:32.843Z,24.80
2017-05-17T16:30:02.228Z,24.70
2017-05-17T16:32:31.656Z,24.60
2017-05-17T16:35:01.057Z,24.70
2017-05-17T16:37:30.481Z,24.80
2017-05-17T16:40:00.569Z,24.90
2017-05-17T16:42:29.987Z,24.90
2017-05-17T16:44:59.416Z,24.70
2017-05-17T16:47:29.557Z,24.40
2017-05-17T16:49:58.985Z,24.50
2017-05-17T16:52:28.384Z,24.50
2017-05-17T16:54:57.828Z,24.60
2017-05-17T16:57:27.908Z,24.50
2017-05-17T16:59:57.337Z,24.40
2017-05-17T17:02:27.485Z,24.40
2017-05-17T17:04:56.968Z,24.50
2017-05-17T17:07:27.112Z,24.40
2017-05-17T17:09:56.558Z,24.50
2017-05-17T17:12:25.954Z,24.50
2017-05-17T17:14:55.397Z,24.40
2017-05-17T17:17:25.540Z,24.30
2017-05-17T17:19:55.264Z,24.10
2017-05-17T17:22:24.689Z,24.20
2017-05-17T17:24:54.169Z,24.30
2017-05-17T17:27:23.573Z,24.30
2017-05-17T17:29:53.056Z,24.30
2017-05-17T17:32:22.473Z,24.20
2017-05-17T17:34:51.917Z,24.10
2017-05-17T17:37:22.000Z,24.10
2017-05-17T17:39:51.438Z,24.10
2017-05-17T17:42:20.844Z,23.90
2017-05-17T17:44:50.317Z,23.90
2017-05-17T17:47:19.712Z,23.80
2017-05-17T17:49:49.140Z,23.90
2017-05-17T17:52:18.536Z,23.80
2017-05-17T17:54:47.962Z,23.70
2017-05-17T17:57:17.380Z,23.60
2017-05-17T17:59:46.808Z,23.60
2017-05-17T18:02:16.196Z,23.50
2017-05-17T18:04:46.377Z,23.40
2017-05-17T18:07:15.815Z,23.40
2017-05-17T18:09:45.968Z,23.30
2017-05-17T18:12:15.411Z,23.30
2017-05-17T18:14:44.809Z,23.20
2017-05-17T18:17:14.232Z,23.10
2017-05-17T18:19:44.377Z,23.10
2017-05-17T18:22:13.813Z,23.10
2017-05-17T18:24:43.212Z,23.00
2017-05-17T18:27:12.688Z,23.00
2017-05-17T18:29:42.824Z,23.00
2017-05-17T18:32:12.278Z,22.80
2017-05-17T18:34:41.671Z,22.60
2017-05-17T18:37:11.105Z,22.40
2017-05-17T18:39:41.245Z,22.20
2017-05-17T18:42:10.673Z,22.10
2017-05-17T18:44:40.078Z,22.10
2017-05-17T18:47:09.547Z,22.20
2017-05-17T18:49:38.958Z,22.10
2017-05-17T18:52:08.381Z,22.10
2017-05-17T18:54:37.790Z,22.10
2017-05-17T18:57:07.227Z,21.90
2017-05-17T18:59:37.426Z,21.90
2017-05-17T19:02:06.829Z,21.90
2017-05-17T19:04:36.828Z,21.90
2017-05-17T19:07:06.265Z,21.80
2017-05-17T19:09:35.677Z,21.80
2017-05-17T19:12:05.854Z,21.70
2017-05-17T19:14:35.254Z,21.60
2017-05-17T19:17:04.694Z,21.40
2017-05-17T19:19:34.837Z,21.40
2017-05-17T19:22:05.008Z,21.30
2017-05-17T19:24:34.448Z,21.20
2017-05-17T19:27:04.605Z,21.00
2017-05-17T19:29:34.019Z,21.00
2017-05-17T19:32:03.813Z,20.90
2017-05-17T19:34:33.244Z,20.80
2017-05-17T19:37:02.644Z,20.60
2017-05-17T19:39:32.081Z,20.30
2017-05-17T19:42:01.481Z,20.40
2017-05-17T19:44:30.913Z,20.60
2017-05-17T19:47:00.335Z,20.60
2017-05-17T19:49:29.765Z,20.60
2017-05-17T19:51:59.168Z,20.50
2017-05-17T19:54:28.592Z,20.40
2017-05-17T19:56:57.703Z,20.30
2017-05-17T19:59:28.517Z,20.00
2017-05-17T20:01:57.966Z,20.00
2017-05-17T20:04:27.365Z,20.10
2017-05-17T20:06:56.799Z,19.90
2017-05-17T20:09:26.189Z,19.70
2017-05-17T20:11:55.609Z,19.40
2017-05-17T20:14:25.026Z,19.30
2017-05-17T20:16:54.433Z,19.30
2017-05-17T20:19:23.873Z,19.20
2017-05-17T20:21:53.273Z,19.10
2017-05-17T20:24:22.713Z,19.10
2017-05-17T20:26:52.107Z,19.10
2017-05-17T20:29:21.537Z,19.10
2017-05-17T20:31:50.936Z,19.00
2017-05-17T20:34:20.384Z,19.10
2017-05-17T20:36:49.787Z,19.20
2017-05-17T20:39:19.216Z,19.10
2017-05-17T20:41:48.609Z,19.00
2017-05-17T20:44:18.054Z,18.90
2017-05-17T20:46:47.453Z,19.00
2017-05-17T20:49:16.895Z,18.90
2017-05-17T20:51:46.297Z,18.90
2017-05-17T20:54:15.720Z,19.00
2017-05-17T20:56:45.144Z,19.00
2017-05-17T20:59:14.533Z,18.90
2017-05-17T21:01:43.974Z,18.90
2017-05-17T21:04:13.369Z,18.70
2017-05-17T21:06:42.805Z,18.60
2017-05-17T21:09:12.209Z,18.60
2017-05-17T21:11:42.401Z,18.40
2017-05-17T21:14:11.796Z,18.50
2017-05-17T21:16:41.220Z,18.40
2017-05-17T21:19:11.360Z,18.30
2017-05-17T21:21:41.496Z,18.30
2017-05-17T21:24:10.906Z,18.30
2017-05-17T21:26:40.337Z,18.30
2017-05-17T21:29:09.729Z,18.20
2017-05-17T21:31:39.192Z,18.20
2017-05-17T21:34:08.586Z,18.20
2017-05-17T21:36:38.829Z,18.00
2017-05-17T21:39:08.224Z,18.00
2017-05-17T21:41:37.657Z,17.80
2017-05-17T21:44:07.088Z,17.80
2017-05-17T21:46:36.484Z,17.80
2017-05-17T21:49:05.903Z,17.80
2017-05-17T21:51:36.069Z,17.80
2017-05-17T21:54:05.456Z,17.80
2017-05-17T21:56:35.462Z,17.80
2017-05-17T21:59:04.859Z,17.70
2017-05-17T22:01:34.298Z,17.60
2017-05-17T22:04:03.689Z,17.60
2017-05-17T22:06:33.120Z,17.60
2017-05-17T22:09:02.520Z,17.60
2017-05-17T22:11:31.931Z,17.70
2017-05-17T22:14:01.353Z,17.70
2017-05-17T22:16:30.752Z,17.80
2017-05-17T22:19:00.199Z,17.70
2017-05-17T22:21:29.604Z,17.80
2017-05-17T22:23:59.020Z,17.80
2017-05-17T22:26:28.443Z,17.90
2017-05-17T22:28:57.840Z,17.80
2017-05-17T22:31:27.326Z,17.80
2017-05-17T22:33:56.720Z,17.70
2017-05-17T22:36:26.148Z,17.70
2017-05-17T22:38:55.553Z,17.70
2017-05-17T22:41:24.985Z,17.70
2017-05-17T22:43:55.120Z,17.70
2017-05-17T22:46:24.561Z,17.60
2017-05-17T22:48:53.952Z,17.50
2017-05-17T22:51:23.383Z,17.60
2017-05-17T22:53:52.789Z,17.60
2017-05-17T22:56:22.388Z,17.50
2017-05-17T22:58:51.773Z,17.50
2017-05-17T23:01:21.193Z,17.40
2017-05-17T23:03:50.609Z,17.40
2017-05-17T23:06:20.004Z,17.40
2017-05-17T23:08:49.417Z,17.40
2017-05-17T23:11:18.838Z,17.20
2017-05-17T23:13:48.998Z,17.20
2017-05-17T23:16:18.422Z,17.20
2017-05-17T23:18:47.829Z,17.10
2017-05-17T23:21:17.269Z,17.20
2017-05-17T23:23:47.404Z,17.10
2017-05-17T23:26:16.829Z,17.10
2017-05-17T23:28:46.262Z,17.00
2017-05-17T23:31:15.655Z,16.90
2017-05-17T23:33:45.520Z,17.00
2017-05-17T23:36:14.925Z,17.00
2017-05-17T23:38:44.349Z,17.00
2017-05-17T23:41:13.792Z,17.00
2017-05-17T23:43:43.182Z,16.90
2017-05-17T23:46:12.603Z,16.70
2017-05-17T23:48:41.996Z,16.60
2017-05-17T23:51:11.423Z,16.40
2017-05-17T23:53:41.551Z,16.40
2017-05-17T23:56:10.995Z,16.30
2017-05-17T23:58:40.381Z,16.30
