createdAt,value
2022-11-29T00:01:01.752Z,7.03
2022-11-29T00:03:29.229Z,6.38
2022-11-29T00:05:55.907Z,6.28
2022-11-29T00:08:23.795Z,7.13
2022-11-29T00:10:50.322Z,5.05
2022-11-29T00:13:17.469Z,5.57
2022-11-29T00:15:43.907Z,6.82
2022-11-29T00:18:10.268Z,7.00
2022-11-29T00:20:38.950Z,7.30
2022-11-29T00:23:05.365Z,8.20
2022-11-29T00:25:31.739Z,7.67
2022-11-29T00:27:58.279Z,6.85
2022-11-29T00:30:24.736Z,8.23
2022-11-29T00:32:51.118Z,8.48
2022-11-29T00:35:17.582Z,8.10
2022-11-29T00:37:43.879Z,7.10
2022-11-29T00:40:10.674Z,8.48
2022-11-29T00:42:36.978Z,6.50
2022-11-29T00:45:03.578Z,6.82
2022-11-29T00:47:29.873Z,7.93
2022-11-29T00:49:56.192Z,8.83
2022-11-29T00:52:22.495Z,8.60
2022-11-29T00:54:48.865Z,7.82
2022-11-29T00:57:15.235Z,8.57
2022-11-29T00:59:41.539Z,6.97
2022-11-29T01:02:07.914Z,8.53
2022-11-29T01:04:34.501Z,9.15
2022-11-29T01:07:00.928Z,10.30
2022-11-29T01:09:27.620Z,7.13
2022-11-29T01:11:53.975Z,8.07
2022-11-29T01:14:20.325Z,9.33
2022-11-29T01:16:46.780Z,7.93
2022-11-29T01:19:13.221Z,8.65
2022-11-29T01:21:39.664Z,11.00
2022-11-29T01:24:06.089Z,10.25
2022-11-29T01:26:32.821Z,7.73
2022-11-29T01:28:59.263Z,9.77
2022-11-29T01:31:26.926Z,10.80
2022-11-29T01:33:54.931Z,6.97
2022-11-29T01:36:21.599Z,8.45
2022-11-29T01:38:48.011Z,8.37
2022-11-29T01:41:18.914Z,9.43
2022-11-29T01:44:00.304Z,10.73
2022-11-29T01:46:29.924Z,10.02
2022-11-29T01:49:01.863Z,7.97
2022-11-29T01:51:30.634Z,9.47
2022-11-29T01:53:58.373Z,10.55
2022-11-29T01:56:25.424Z,8.05
2022-11-29T01:58:52.002Z,10.35
2022-11-29T02:01:18.803Z,9.75
2022-11-29T02:03:45.282Z,9.23
2022-11-29T02:06:11.799Z,11.70
2022-11-29T02:08:41.191Z,8.52
2022-11-29T02:11:38.269Z,8.32
2022-11-29T02:14:18.776Z,8.52
2022-11-29T02:16:56.937Z,8.17
2022-11-29T02:19:29.124Z,7.95
2022-11-29T02:22:06.895Z,9.43
2022-11-29T02:25:27.099Z,7.57
2022-11-29T02:28:40.177Z,9.45
2022-11-29T02:31:32.496Z,7.13
2022-11-29T02:34:38.730Z,7.82
2022-11-29T02:37:38.573Z,7.55
2022-11-29T02:40:10.790Z,9.35
2022-11-29T02:43:06.053Z,7.80
2022-11-29T02:45:44.735Z,7.63
2022-11-29T02:48:11.083Z,8.23
2022-11-29T02:50:53.315Z,7.43
2022-11-29T02:53:30.954Z,6.65
2022-11-29T02:56:12.055Z,8.65
2022-11-29T02:58:50.116Z,7.93
2022-11-29T03:01:25.501Z,7.18
2022-11-29T03:04:05.011Z,8.88
2022-11-29T03:06:51.998Z,7.47
2022-11-29T03:09:36.047Z,7.10
2022-11-29T03:12:30.435Z,5.80
2022-11-29T03:15:07.322Z,8.35
2022-11-29T03:18:06.654Z,8.32
2022-11-29T03:21:11.473Z,6.72
2022-11-29T03:23:45.143Z,6.22
2022-11-29T03:26:24.402Z,8.10
2022-11-29T03:28:53.494Z,6.18
2022-11-29T03:31:33.836Z,6.25
2022-11-29T03:34:13.423Z,7.15
2022-11-29T03:36:52.907Z,5.97
2022-11-29T03:39:28.660Z,6.97
2022-11-29T03:42:06.231Z,5.85
2022-11-29T03:44:41.374Z,6.88
2022-11-29T03:47:15.730Z,7.53
2022-11-29T03:49:53.920Z,6.32
2022-11-29T03:52:35.590Z,5.70
2022-11-29T03:55:26.862Z,6.70
2022-11-29T03:58:02.381Z,4.97
2022-11-29T04:00:48.207Z,6.90
2022-11-29T04:03:38.109Z,5.75
2022-11-29T04:06:43.266Z,5.40
2022-11-29T04:09:36.298Z,6.07
2022-11-29T04:12:39.558Z,5.88
2022-11-29T04:15:17.958Z,5.88
2022-11-29T04:18:00.595Z,6.68
2022-11-29T04:20:48.713Z,6.33
2022-11-29T04:23:25.622Z,5.10
2022-11-29T04:26:25.351Z,5.97
2022-11-29T04:29:23.837Z,6.70
2022-11-29T04:31:59.578Z,5.22
2022-11-29T04:34:58.850Z,5.07
2022-11-29T04:38:03.136Z,5.30
2022-11-29T04:41:01.616Z,5.50
2022-11-29T04:44:03.286Z,6.60
2022-11-29T04:46:46.604Z,5.60
2022-11-29T04:49:36.058Z,5.30
2022-11-29T04:52:17.542Z,4.22
2022-11-29T04:55:07.990Z,4.80
2022-11-29T04:57:42.009Z,4.75
2022-11-29T05:00:11.914Z,4.78
2022-11-29T05:02:53.225Z,4.50
2022-11-29T05:05:32.988Z,5.88
2022-11-29T05:08:24.173Z,5.25
2022-11-29T05:11:05.425Z,5.82
2022-11-29T05:13:40.545Z,5.57
2022-11-29T05:16:22.788Z,5.57
2022-11-29T05:19:04.671Z,4.85
2022-11-29T05:22:00.123Z,4.50
2022-11-29T05:24:47.950Z,6.35
2022-11-29T05:27:22.797Z,4.60
2022-11-29T05:30:02.502Z,5.23
2022-11-29T05:32:35.418Z,4.03
2022-11-29T05:35:23.597Z,4.07
2022-11-29T05:37:57.075Z,4.15
2022-11-29T05:40:42.497Z,5.03
2022-11-29T05:43:21.414Z,5.30
2022-11-29T05:46:02.310Z,4.72
2022-11-29T05:48:37.373Z,3.67
2022-11-29T05:51:17.982Z,4.85
2022-11-29T05:53:47.826Z,4.47
2022-11-29T05:56:40.955Z,5.00
2022-11-29T05:59:18.484Z,5.47
2022-11-29T06:02:01.672Z,4.28
2022-11-29T06:04:52.798Z,5.15
2022-11-29T06:07:45.374Z,4.45
2022-11-29T06:10:13.782Z,5.27
2022-11-29T06:12:42.558Z,4.68
2022-11-29T06:15:41.291Z,4.13
2022-11-29T06:18:32.417Z,4.15
2022-11-29T06:21:17.459Z,4.25
2022-11-29T06:23:48.292Z,4.03
2022-11-29T06:26:36.510Z,4.57
2022-11-29T06:29:40.494Z,3.85
2022-11-29T06:32:15.974Z,4.30
2022-11-29T06:34:53.152Z,4.35
2022-11-29T06:37:45.083Z,4.53
2022-11-29T06:40:15.699Z,3.58
2022-11-29T06:42:42.623Z,4.53
2022-11-29T06:45:14.297Z,3.50
2022-11-29T06:47:55.803Z,4.65
2022-11-29T06:50:42.125Z,3.70
2022-11-29T06:53:19.314Z,4.68
2022-11-29T06:56:15.329Z,4.20
2022-11-29T06:58:56.834Z,4.45
2022-11-29T07:01:39.750Z,4.25
2022-11-29T07:04:30.878Z,4.07
2022-11-29T07:06:57.536Z,3.55
2022-11-29T07:09:33.310Z,3.50
2022-11-29T07:11:59.943Z,3.83
2022-11-29T07:14:26.586Z,4.53
2022-11-29T07:17:18.479Z,4.20
2022-11-29T07:20:10.129Z,3.30
2022-11-29T07:22:54.630Z,3.38
2022-11-29T07:25:54.117Z,3.80
2022-11-29T07:29:04.793Z,4.43
2022-11-29T07:31:47.280Z,5.47
2022-11-29T07:34:32.129Z,4.55
2022-11-29T07:37:33.574Z,5.45
2022-11-29T07:40:13.197Z,4.22
2022-11-29T07:42:51.699Z,3.67
2022-11-29T07:45:27.275Z,3.30
2022-11-29T07:47:53.986Z,3.42
2022-11-29T07:50:21.258Z,3.15
2022-11-29T07:52:48.423Z,4.57
2022-11-29T07:55:19.154Z,3.78
2022-11-29T07:57:46.379Z,4.13
2022-11-29T08:00:13.840Z,3.95
2022-11-29T08:02:41.002Z,4.15
2022-11-29T08:05:08.566Z,4.57
2022-11-29T08:07:36.246Z,4.95
2022-11-29T08:10:03.835Z,2.90
2022-11-29T08:12:30.185Z,4.45
2022-11-29T08:14:56.543Z,2.47
2022-11-29T08:17:22.910Z,5.00
2022-11-29T08:19:49.219Z,3.78
2022-11-29T08:22:15.586Z,5.37
2022-11-29T08:24:42.002Z,3.00
2022-11-29T08:27:08.302Z,3.83
2022-11-29T08:29:34.681Z,3.20
2022-11-29T08:32:01.276Z,5.78
2022-11-29T08:34:28.014Z,7.83
2022-11-29T08:36:56.492Z,3.67
2022-11-29T08:39:23.345Z,3.72
2022-11-29T08:41:50.034Z,3.22
2022-11-29T08:44:16.487Z,2.90
2022-11-29T08:47:01.217Z,3.60
2022-11-29T08:49:27.566Z,3.20
2022-11-29T08:52:17.094Z,2.97
2022-11-29T08:54:43.897Z,2.63
2022-11-29T08:57:38.708Z,4.32
2022-11-29T08:59:57.015Z,5.40
2022-11-29T09:02:23.337Z,5.30
2022-11-29T09:04:49.712Z,4.82
2022-11-29T09:07:16.537Z,4.80
2022-11-29T09:09:42.930Z,3.58
2022-11-29T09:12:09.285Z,6.07
2022-11-29T09:14:35.606Z,7.00
2022-11-29T09:17:01.986Z,5.30
2022-11-29T09:19:28.532Z,3.65
2022-11-29T09:21:55.011Z,4.13
2022-11-29T09:24:21.432Z,7.23
2022-11-29T09:26:48.415Z,4.88
2022-11-29T09:29:17.363Z,3.00
2022-11-29T09:31:46.790Z,4.57
2022-11-29T09:34:18.525Z,3.55
2022-11-29T09:36:45.118Z,2.50
2022-11-29T09:39:14.386Z,2.40
2022-11-29T09:41:59.371Z,4.45
2022-11-29T09:44:59.979Z,5.40
2022-11-29T09:48:02.226Z,4.30
2022-11-29T09:50:28.934Z,6.83
2022-11-29T09:53:18.939Z,7.88
2022-11-29T09:56:12.317Z,4.68
2022-11-29T09:58:49.273Z,4.45
2022-11-29T10:01:28.348Z,3.80
2022-11-29T10:03:59.736Z,2.87
2022-11-29T10:06:57.051Z,6.60
2022-11-29T10:09:47.843Z,3.17
2022-11-29T10:12:20.329Z,2.97
2022-11-29T10:15:25.726Z,3.10
2022-11-29T10:17:58.938Z,4.07
2022-11-29T10:20:40.458Z,3.35
2022-11-29T10:23:23.586Z,2.20
2022-11-29T10:25:53.191Z,2.97
2022-11-29T10:28:26.566Z,2.58
2022-11-29T10:30:55.278Z,2.30
2022-11-29T10:33:37.029Z,2.78
2022-11-29T10:36:07.728Z,2.95
2022-11-29T10:38:34.077Z,2.80
2022-11-29T10:41:15.802Z,3.95
2022-11-29T10:43:43.103Z,9.53
2022-11-29T10:46:29.776Z,2.33
2022-11-29T10:48:59.338Z,4.47
2022-11-29T10:51:25.829Z,4.20
2022-11-29T10:53:54.635Z,3.25
2022-11-29T10:56:34.512Z,3.17
2022-11-29T10:59:05.266Z,3.03
2022-11-29T11:01:35.903Z,5.80
2022-11-29T11:04:04.234Z,4.80
2022-11-29T11:06:49.710Z,4.32
2022-11-29T11:09:29.219Z,2.43
2022-11-29T11:11:58.747Z,1.90
2022-11-29T11:14:34.444Z,5.18
2022-11-29T11:17:20.731Z,2.05
2022-11-29T11:20:27.750Z,4.60
2022-11-29T11:23:03.528Z,3.17
2022-11-29T11:25:37.074Z,3.63
2022-11-29T11:28:24.081Z,4.82
2022-11-29T11:31:00.271Z,2.85
2022-11-29T11:33:34.816Z,2.55
2022-11-29T11:36:04.146Z,4.47
2022-11-29T11:38:30.875Z,7.10
2022-11-29T11:41:20.860Z,3.03
2022-11-29T11:43:59.227Z,3.90
2022-11-29T11:46:47.325Z,4.93
2022-11-29T11:49:24.533Z,4.03
2022-11-29T11:51:50.915Z,4.55
2022-11-29T11:54:17.478Z,1.92
2022-11-29T11:56:43.990Z,4.03
2022-11-29T11:59:20.197Z,5.38
2022-11-29T12:01:46.734Z,3.37
2022-11-29T12:04:19.063Z,4.13
2022-11-29T12:07:05.638Z,8.35
2022-11-29T12:09:52.708Z,7.82
2022-11-29T12:12:32.895Z,4.50
2022-11-29T12:15:08.440Z,7.00
2022-11-29T12:17:57.441Z,4.65
2022-11-29T12:20:26.031Z,4.90
2022-11-29T12:23:11.188Z,1.90
2022-11-29T12:26:34.462Z,4.10
2022-11-29T12:29:01.084Z,2.53
2022-11-29T12:31:39.569Z,4.35
2022-11-29T12:34:22.573Z,2.80
2022-11-29T12:36:58.202Z,2.22
2022-11-29T12:39:42.331Z,3.88
2022-11-29T12:42:45.666Z,2.23
2022-11-29T12:45:27.521Z,2.25
2022-11-29T12:48:10.103Z,2.00
2022-11-29T12:50:48.915Z,2.60
2022-11-29T12:53:27.661Z,3.42
2022-11-29T12:56:06.447Z,2.47
2022-11-29T12:58:32.706Z,2.55
2022-11-29T13:01:12.484Z,3.13
2022-11-29T13:03:51.114Z,2.40
2022-11-29T13:06:48.019Z,5.25
2022-11-29T13:09:29.420Z,2.93
2022-11-29T13:12:02.214Z,2.30
2022-11-29T13:14:43.710Z,3.75
2022-11-29T13:17:51.527Z,3.20
2022-11-29T13:20:23.055Z,2.65
2022-11-29T13:23:20.811Z,3.03
2022-11-29T13:25:51.158Z,2.03
2022-11-29T13:28:30.247Z,3.28
2022-11-29T13:31:02.448Z,1.85
2022-11-29T13:33:51.021Z,2.50
2022-11-29T13:36:47.026Z,3.93
2022-11-29T13:39:19.386Z,4.20
2022-11-29T13:42:04.583Z,3.67
2022-11-29T13:44:40.407Z,2.35
2022-11-29T13:47:11.061Z,2.45
2022-11-29T13:49:58.009Z,2.80
2022-11-29T13:52:37.466Z,2.40
2022-11-29T13:55:11.669Z,2.55
2022-11-29T13:58:15.397Z,5.25
2022-11-29T14:00:42.222Z,2.95
2022-11-29T14:03:23.894Z,1.97
2022-11-29T14:05:52.041Z,2.67
2022-11-29T14:09:18.482Z,3.38
2022-11-29T14:11:50.734Z,2.75
2022-11-29T14:14:26.150Z,2.20
2022-11-29T14:17:17.003Z,1.97
2022-11-29T14:19:43.422Z,1.88
2022-11-29T14:22:17.643Z,3.08
2022-11-29T14:24:56.347Z,3.58
2022-11-29T14:27:22.600Z,2.65
2022-11-29T14:29:55.014Z,3.13
2022-11-29T14:32:45.938Z,1.98
2022-11-29T14:35:12.639Z,5.18
2022-11-29T14:37:57.686Z,2.33
2022-11-29T14:40:45.429Z,3.95
2022-11-29T14:43:30.819Z,3.67
2022-11-29T14:46:20.323Z,3.17
2022-11-29T14:48:54.612Z,2.22
2022-11-29T14:51:22.672Z,2.28
2022-11-29T14:54:03.651Z,3.15
2022-11-29T14:56:34.649Z,1.60
2022-11-29T14:59:38.481Z,3.10
2022-11-29T15:02:14.814Z,2.28
2022-11-29T15:04:41.638Z,3.00
2022-11-29T15:07:16.970Z,1.73
2022-11-29T15:09:46.387Z,1.87
2022-11-29T15:12:18.921Z,1.33
2022-11-29T15:15:20.888Z,6.45
2022-11-29T15:18:06.927Z,2.33
2022-11-29T15:20:54.792Z,2.80
2022-11-29T15:23:21.276Z,1.97
2022-11-29T15:25:52.508Z,2.72
2022-11-29T15:28:24.548Z,2.85
2022-11-29T15:31:10.716Z,4.95
2022-11-29T15:33:40.627Z,2.38
2022-11-29T15:36:10.725Z,2.83
2022-11-29T15:38:48.954Z,2.75
2022-11-29T15:41:29.950Z,6.70
2022-11-29T15:44:05.562Z,2.25
2022-11-29T15:46:34.084Z,3.38
2022-11-29T15:49:22.865Z,1.40
2022-11-29T15:51:55.021Z,2.13
2022-11-29T15:54:53.491Z,3.10
2022-11-29T15:57:29.806Z,2.22
2022-11-29T16:00:01.018Z,4.05
2022-11-29T16:02:33.377Z,2.50
2022-11-29T16:05:22.634Z,3.05
2022-11-29T16:07:53.183Z,3.00
2022-11-29T16:10:21.646Z,2.42
2022-11-29T16:12:56.326Z,2.40
2022-11-29T16:15:34.595Z,2.90
2022-11-29T16:18:23.422Z,5.30
2022-11-29T16:21:00.076Z,3.28
2022-11-29T16:23:42.139Z,2.58
2022-11-29T16:26:18.894Z,2.92
2022-11-29T16:28:47.559Z,4.47
2022-11-29T16:31:23.520Z,2.97
2022-11-29T16:33:52.415Z,4.00
2022-11-29T16:36:25.139Z,3.13
2022-11-29T16:38:56.033Z,2.97
2022-11-29T16:41:37.001Z,12.00
2022-11-29T16:44:05.431Z,5.50
2022-11-29T16:46:39.445Z,7.78
2022-11-29T16:49:33.461Z,10.05
2022-11-29T16:52:00.145Z,7.07
2022-11-29T16:54:33.815Z,12.83
2022-11-29T16:57:05.096Z,12.65
2022-11-29T16:59:32.370Z,7.50
2022-11-29T17:01:59.028Z,8.63
2022-11-29T17:04:26.107Z,10.27
2022-11-29T17:06:56.292Z,8.30
2022-11-29T17:09:28.361Z,8.20
2022-11-29T17:11:56.005Z,10.40
2022-11-29T17:14:23.059Z,8.45
2022-11-29T17:16:49.692Z,9.35
2022-11-29T17:19:16.748Z,9.33
2022-11-29T17:21:43.204Z,6.63
2022-11-29T17:24:12.899Z,8.57
2022-11-29T17:26:40.767Z,8.00
2022-11-29T17:29:07.582Z,9.30
2022-11-29T17:31:34.056Z,6.10
2022-11-29T17:34:00.757Z,6.93
2022-11-29T17:36:27.604Z,6.82
2022-11-29T17:38:54.310Z,7.05
2022-11-29T17:41:23.756Z,6.30
2022-11-29T17:43:51.645Z,6.90
2022-11-29T17:46:23.600Z,6.47
2022-11-29T17:48:52.155Z,7.78
2022-11-29T17:51:49.949Z,7.18
2022-11-29T17:54:08.311Z,6.05
2022-11-29T17:56:34.810Z,6.70
2022-11-29T17:59:02.770Z,5.07
2022-11-29T18:01:31.753Z,6.70
2022-11-29T18:04:00.566Z,4.25
2022-11-29T18:06:35.942Z,5.15
2022-11-29T18:09:03.763Z,5.00
2022-11-29T18:11:43.001Z,4.53
2022-11-29T18:14:15.373Z,3.85
2022-11-29T18:16:42.026Z,4.78
2022-11-29T18:19:12.587Z,4.05
2022-11-29T18:21:39.654Z,4.30
2022-11-29T18:24:06.993Z,5.13
2022-11-29T18:26:34.906Z,3.92
2022-11-29T18:29:01.582Z,3.20
2022-11-29T18:31:33.286Z,4.70
2022-11-29T18:34:01.865Z,4.27
2022-11-29T18:36:31.097Z,2.47
2022-11-29T18:39:00.450Z,5.75
2022-11-29T18:41:31.030Z,4.05
2022-11-29T18:44:06.303Z,4.38
2022-11-29T18:46:33.360Z,4.77
2022-11-29T18:49:00.897Z,3.78
2022-11-29T18:51:29.319Z,4.05
2022-11-29T18:53:56.562Z,3.05
2022-11-29T18:56:24.834Z,2.50
2022-11-29T18:58:59.995Z,2.93
2022-11-29T19:01:28.790Z,3.45
2022-11-29T19:03:57.925Z,2.97
2022-11-29T19:06:32.955Z,2.33
2022-11-29T19:09:07.140Z,2.70
2022-11-29T19:11:34.254Z,3.10
2022-11-29T19:14:03.854Z,2.10
2022-11-29T19:16:33.214Z,3.22
2022-11-29T19:19:00.902Z,2.80
2022-11-29T19:21:29.318Z,3.25
2022-11-29T19:24:00.936Z,3.00
2022-11-29T19:26:28.894Z,5.90
2022-11-29T19:28:55.346Z,2.70
2022-11-29T19:31:26.955Z,2.30
2022-11-29T19:33:55.006Z,3.00
2022-11-29T19:36:24.505Z,3.37
2022-11-29T19:38:53.763Z,3.72
2022-11-29T19:41:26.514Z,3.00
2022-11-29T19:43:53.282Z,2.83
2022-11-29T19:46:22.185Z,5.95
2022-11-29T19:48:49.034Z,2.47
2022-11-29T19:51:18.839Z,4.10
2022-11-29T19:53:46.419Z,2.45
2022-11-29T19:56:16.058Z,3.03
2022-11-29T19:58:43.398Z,2.97
2022-11-29T20:01:11.611Z,3.40
2022-11-29T20:03:38.850Z,2.08
2022-11-29T20:06:05.668Z,2.90
2022-11-29T20:08:32.554Z,2.40
2022-11-29T20:11:06.966Z,3.40
2022-11-29T20:13:33.440Z,2.43
2022-11-29T20:16:11.782Z,3.33
2022-11-29T20:18:45.820Z,2.95
2022-11-29T20:21:20.401Z,3.65
2022-11-29T20:23:46.992Z,2.25
2022-11-29T20:26:16.059Z,2.77
2022-11-29T20:28:43.386Z,2.53
2022-11-29T20:31:12.915Z,3.38
2022-11-29T20:33:41.713Z,2.38
2022-11-29T20:36:22.839Z,2.30
2022-11-29T20:39:03.435Z,2.60
2022-11-29T20:41:48.469Z,2.38
2022-11-29T20:44:24.145Z,1.90
2022-11-29T20:46:50.670Z,2.35
2022-11-29T20:49:18.313Z,4.03
2022-11-29T20:51:57.745Z,3.97
2022-11-29T20:54:24.206Z,3.40
2022-11-29T20:56:50.582Z,1.73
2022-11-29T20:59:16.952Z,2.33
2022-11-29T21:01:43.326Z,2.25
2022-11-29T21:04:09.678Z,1.50
2022-11-29T21:06:39.466Z,2.88
2022-11-29T21:09:06.485Z,3.15
2022-11-29T21:11:33.040Z,2.38
2022-11-29T21:14:03.735Z,3.92
2022-11-29T21:16:31.622Z,3.00
2022-11-29T21:19:00.463Z,2.05
2022-11-29T21:22:06.017Z,2.72
2022-11-29T21:24:47.778Z,2.85
2022-11-29T21:27:19.867Z,1.42
2022-11-29T21:29:46.568Z,2.50
2022-11-29T21:32:22.090Z,2.75
2022-11-29T21:34:48.818Z,2.13
2022-11-29T21:37:18.488Z,3.40
2022-11-29T21:39:45.309Z,1.67
2022-11-29T21:42:11.757Z,1.73
2022-11-29T21:44:38.356Z,2.35
2022-11-29T21:47:04.813Z,1.88
2022-11-29T21:49:31.519Z,2.33
2022-11-29T21:52:00.921Z,2.20
2022-11-29T21:54:28.286Z,4.27
2022-11-29T21:56:55.423Z,2.58
2022-11-29T21:59:24.491Z,1.90
2022-11-29T22:01:52.266Z,2.80
2022-11-29T22:04:18.660Z,2.20
2022-11-29T22:06:45.009Z,1.67
2022-11-29T22:09:11.408Z,2.28
2022-11-29T22:11:37.902Z,2.20
2022-11-29T22:14:13.489Z,1.83
2022-11-29T22:16:50.067Z,2.08
2022-11-29T22:19:20.118Z,3.43
2022-11-29T22:21:52.198Z,1.88
2022-11-29T22:24:21.070Z,2.75
2022-11-29T22:26:48.437Z,2.10
2022-11-29T22:29:15.246Z,3.05
2022-11-29T22:31:43.908Z,2.37
2022-11-29T22:34:11.112Z,1.75
2022-11-29T22:36:38.492Z,2.85
2022-11-29T22:39:06.496Z,3.38
2022-11-29T22:41:34.444Z,2.42
2022-11-29T22:44:00.807Z,2.60
2022-11-29T22:46:28.449Z,3.25
2022-11-29T22:48:56.506Z,2.00
2022-11-29T22:51:26.150Z,1.98
2022-11-29T22:53:59.974Z,1.95
2022-11-29T22:56:29.607Z,2.27
2022-11-29T22:58:56.175Z,2.85
2022-11-29T23:01:25.529Z,1.70
2022-11-29T23:03:54.191Z,1.77
2022-11-29T23:06:21.611Z,1.42
2022-11-29T23:08:49.042Z,1.93
2022-11-29T23:11:19.746Z,2.20
2022-11-29T23:13:46.148Z,1.77
2022-11-29T23:16:18.835Z,2.92
2022-11-29T23:18:46.346Z,1.35
2022-11-29T23:21:22.031Z,2.70
2022-11-29T23:23:53.043Z,2.35
2022-11-29T23:26:31.478Z,3.22
2022-11-29T23:28:58.294Z,2.70
2022-11-29T23:31:25.167Z,1.75
2022-11-29T23:33:51.703Z,2.27
2022-11-29T23:36:18.803Z,1.58
2022-11-29T23:38:45.557Z,3.55
2022-11-29T23:41:12.298Z,2.38
2022-11-29T23:43:40.624Z,1.88
2022-11-29T23:46:08.656Z,1.50
2022-11-29T23:48:35.079Z,2.03
2022-11-29T23:51:01.658Z,1.50
2022-11-29T23:53:28.050Z,2.00
2022-11-29T23:55:59.453Z,2.33
2022-11-29T23:58:26.258Z,2.83
