createdAt,value
2024-01-26T00:02:25.452Z,1.97
2024-01-26T00:04:52.719Z,1.50
2024-01-26T00:07:19.865Z,1.93
2024-01-26T00:09:46.971Z,1.73
2024-01-26T00:12:13.871Z,1.77
2024-01-26T00:14:40.755Z,1.90
2024-01-26T00:17:07.641Z,1.87
2024-01-26T00:19:34.468Z,1.50
2024-01-26T00:22:01.341Z,1.60
2024-01-26T00:24:28.412Z,2.00
2024-01-26T00:26:55.296Z,1.93
2024-01-26T00:29:22.303Z,1.50
2024-01-26T00:31:49.150Z,1.90
2024-01-26T00:34:16.051Z,1.93
2024-01-26T00:36:45.572Z,2.00
2024-01-26T00:39:12.754Z,1.43
2024-01-26T00:41:39.737Z,1.80
2024-01-26T00:44:06.577Z,1.40
2024-01-26T00:46:33.500Z,1.73
2024-01-26T00:49:00.539Z,1.70
2024-01-26T00:51:27.539Z,1.60
2024-01-26T00:53:54.449Z,1.60
2024-01-26T00:56:22.004Z,1.63
2024-01-26T00:58:48.934Z,1.77
2024-01-26T01:01:15.959Z,1.70
2024-01-26T01:03:43.168Z,1.50
2024-01-26T01:06:10.458Z,1.60
2024-01-26T01:08:37.514Z,1.67
2024-01-26T01:11:04.365Z,1.43
2024-01-26T01:13:31.227Z,1.57
2024-01-26T01:15:58.033Z,1.90
2024-01-26T01:18:25.079Z,1.60
2024-01-26T01:20:52.066Z,1.90
2024-01-26T01:23:19.367Z,1.70
2024-01-26T01:25:46.238Z,1.57
2024-01-26T01:28:13.028Z,1.83
2024-01-26T01:30:39.987Z,2.00
2024-01-26T01:33:07.060Z,1.70
2024-01-26T01:35:34.059Z,1.50
2024-01-26T01:38:00.884Z,1.70
2024-01-26T01:40:27.678Z,1.50
2024-01-26T01:42:54.472Z,1.40
2024-01-26T01:45:22.653Z,1.67
2024-01-26T01:47:49.574Z,1.63
2024-01-26T01:50:17.015Z,1.50
2024-01-26T01:52:43.936Z,1.30
2024-01-26T01:55:12.015Z,1.30
2024-01-26T01:57:40.916Z,2.03
2024-01-26T02:00:17.005Z,1.40
2024-01-26T02:02:48.155Z,1.53
2024-01-26T02:05:16.268Z,2.70
2024-01-26T02:07:43.340Z,1.80
2024-01-26T02:10:13.177Z,1.60
2024-01-26T02:12:39.950Z,2.10
2024-01-26T02:15:08.780Z,2.20
2024-01-26T02:17:36.999Z,1.70
2024-01-26T02:20:05.479Z,1.67
2024-01-26T02:22:32.624Z,1.70
2024-01-26T02:24:59.850Z,1.30
2024-01-26T02:27:26.697Z,1.30
2024-01-26T02:29:53.573Z,1.93
2024-01-26T02:32:20.412Z,2.03
2024-01-26T02:34:47.460Z,2.13
2024-01-26T02:37:14.757Z,1.97
2024-01-26T02:39:41.614Z,2.00
2024-01-26T02:42:08.453Z,1.63
2024-01-26T02:44:35.400Z,1.33
2024-01-26T02:47:02.341Z,1.00
2024-01-26T02:49:30.174Z,1.97
2024-01-26T02:51:57.327Z,1.80
2024-01-26T02:54:24.904Z,1.60
2024-01-26T02:56:52.377Z,1.50
2024-01-26T02:59:19.847Z,1.40
2024-01-26T03:01:48.251Z,1.40
2024-01-26T03:04:15.620Z,1.90
2024-01-26T03:06:42.853Z,1.53
2024-01-26T03:09:10.161Z,1.70
2024-01-26T03:11:39.428Z,1.40
2024-01-26T03:14:07.399Z,1.63
2024-01-26T03:16:35.060Z,1.83
2024-01-26T03:19:02.747Z,1.37
2024-01-26T03:21:29.801Z,1.67
2024-01-26T03:23:56.836Z,1.30
2024-01-26T03:26:24.216Z,1.53
2024-01-26T03:28:51.192Z,1.63
2024-01-26T03:31:18.007Z,1.90
2024-01-26T03:33:46.525Z,1.87
2024-01-26T03:36:14.404Z,1.60
2024-01-26T03:38:41.515Z,1.50
2024-01-26T03:41:08.527Z,1.53
2024-01-26T03:43:36.358Z,1.80
2024-01-26T03:46:07.275Z,1.50
2024-01-26T03:48:34.666Z,1.70
2024-01-26T03:51:01.895Z,1.40
2024-01-26T03:53:28.963Z,2.00
2024-01-26T03:55:56.258Z,1.50
2024-01-26T03:58:23.245Z,1.67
2024-01-26T04:00:50.208Z,1.93
2024-01-26T04:03:17.569Z,1.60
2024-01-26T04:05:44.853Z,1.67
2024-01-26T04:08:13.392Z,1.90
2024-01-26T04:10:40.452Z,1.33
2024-01-26T04:13:07.942Z,1.70
2024-01-26T04:15:34.853Z,1.90
2024-01-26T04:18:02.061Z,1.83
2024-01-26T04:20:29.032Z,1.50
2024-01-26T04:22:55.965Z,1.60
2024-01-26T04:25:22.759Z,1.40
2024-01-26T04:27:49.712Z,1.30
2024-01-26T04:30:16.978Z,1.20
2024-01-26T04:32:44.202Z,1.20
2024-01-26T04:35:12.754Z,1.20
2024-01-26T04:37:39.609Z,1.27
2024-01-26T04:40:07.742Z,1.40
2024-01-26T04:42:36.030Z,1.30
2024-01-26T04:45:03.349Z,1.33
2024-01-26T04:47:30.573Z,1.53
2024-01-26T04:49:57.597Z,1.27
2024-01-26T04:52:24.512Z,1.27
2024-01-26T04:54:51.409Z,1.27
2024-01-26T04:57:18.297Z,1.00
2024-01-26T04:59:45.265Z,1.00
2024-01-26T05:02:12.246Z,1.07
2024-01-26T05:04:39.265Z,1.33
2024-01-26T05:07:06.281Z,0.97
2024-01-26T05:09:33.254Z,1.20
2024-01-26T05:12:00.143Z,1.20
2024-01-26T05:14:27.060Z,1.10
2024-01-26T05:16:53.921Z,1.20
2024-01-26T05:19:20.892Z,1.03
2024-01-26T05:21:47.787Z,1.00
2024-01-26T05:24:14.736Z,0.87
2024-01-26T05:26:41.729Z,1.00
2024-01-26T05:29:08.829Z,1.10
2024-01-26T05:31:36.467Z,1.10
2024-01-26T05:34:03.406Z,1.30
2024-01-26T05:36:30.310Z,0.93
2024-01-26T05:38:57.254Z,1.30
2024-01-26T05:41:24.285Z,1.30
2024-01-26T05:43:51.933Z,1.50
2024-01-26T05:46:18.943Z,1.10
2024-01-26T05:48:46.268Z,1.20
2024-01-26T05:51:14.379Z,1.30
2024-01-26T05:53:41.752Z,1.30
2024-01-26T05:56:08.625Z,1.50
2024-01-26T05:58:35.496Z,1.37
2024-01-26T06:01:02.476Z,1.30
2024-01-26T06:03:29.528Z,1.00
2024-01-26T06:05:56.472Z,0.90
2024-01-26T06:08:23.363Z,1.10
2024-01-26T06:10:50.178Z,1.37
2024-01-26T06:13:17.041Z,1.17
2024-01-26T06:15:43.957Z,2.57
2024-01-26T06:18:10.928Z,3.80
2024-01-26T06:20:37.945Z,3.13
2024-01-26T06:23:04.860Z,3.07
2024-01-26T06:25:31.808Z,2.53
2024-01-26T06:27:58.729Z,2.00
2024-01-26T06:30:26.010Z,1.87
2024-01-26T06:32:53.172Z,1.30
2024-01-26T06:35:20.134Z,0.80
2024-01-26T06:37:46.930Z,0.80
2024-01-26T06:40:14.275Z,1.67
2024-01-26T06:42:41.870Z,1.47
2024-01-26T06:45:13.407Z,2.10
2024-01-26T06:47:40.914Z,2.30
2024-01-26T06:50:10.726Z,2.73
2024-01-26T06:52:39.382Z,2.23
2024-01-26T06:55:06.331Z,2.30
2024-01-26T06:57:33.204Z,1.80
2024-01-26T07:00:00.110Z,1.40
2024-01-26T07:02:26.961Z,1.40
2024-01-26T07:04:53.797Z,1.30
2024-01-26T07:07:20.661Z,1.20
2024-01-26T07:09:47.444Z,1.00
2024-01-26T07:12:14.802Z,1.10
2024-01-26T07:14:41.777Z,0.93
2024-01-26T07:17:08.698Z,1.43
2024-01-26T07:19:35.530Z,1.07
2024-01-26T07:22:02.409Z,1.20
2024-01-26T07:24:29.200Z,1.33
2024-01-26T07:26:56.222Z,1.50
2024-01-26T07:29:23.100Z,1.57
2024-01-26T07:31:51.070Z,1.67
2024-01-26T07:34:18.073Z,1.40
2024-01-26T07:36:44.990Z,1.70
2024-01-26T07:39:12.008Z,1.60
2024-01-26T07:41:38.910Z,1.87
2024-01-26T07:44:05.809Z,1.47
2024-01-26T07:46:33.890Z,1.73
2024-01-26T07:49:02.392Z,1.57
2024-01-26T07:51:29.439Z,1.70
2024-01-26T07:53:56.321Z,1.53
2024-01-26T07:56:23.210Z,1.53
2024-01-26T07:58:50.110Z,1.80
2024-01-26T08:01:17.140Z,1.70
2024-01-26T08:03:45.536Z,1.50
2024-01-26T08:06:13.087Z,1.70
2024-01-26T08:08:40.300Z,1.90
2024-01-26T08:11:07.340Z,1.80
2024-01-26T08:13:34.178Z,2.03
2024-01-26T08:16:01.139Z,2.07
2024-01-26T08:18:28.118Z,1.80
2024-01-26T08:20:55.199Z,1.53
2024-01-26T08:23:22.270Z,2.17
2024-01-26T08:25:49.618Z,1.97
2024-01-26T08:28:16.516Z,2.00
2024-01-26T08:30:43.653Z,2.23
2024-01-26T08:33:10.814Z,1.67
2024-01-26T08:35:38.131Z,2.30
2024-01-26T08:38:05.427Z,2.50
2024-01-26T08:40:32.257Z,3.33
2024-01-26T08:42:59.115Z,2.43
2024-01-26T08:45:25.953Z,2.20
2024-01-26T08:47:53.219Z,2.50
2024-01-26T08:50:20.177Z,2.33
2024-01-26T08:52:47.807Z,2.47
2024-01-26T08:55:14.870Z,2.40
2024-01-26T08:57:44.565Z,2.60
2024-01-26T09:00:14.011Z,2.23
2024-01-26T09:02:41.116Z,2.63
2024-01-26T09:05:09.385Z,2.67
2024-01-26T09:07:36.524Z,2.30
2024-01-26T09:10:04.286Z,2.20
2024-01-26T09:12:31.587Z,2.33
2024-01-26T09:14:58.473Z,2.40
2024-01-26T09:17:25.943Z,2.60
2024-01-26T09:19:52.875Z,2.33
2024-01-26T09:22:19.845Z,2.23
2024-01-26T09:24:46.718Z,2.63
2024-01-26T09:27:13.731Z,2.50
2024-01-26T09:29:40.664Z,2.90
2024-01-26T09:32:07.632Z,2.87
2024-01-26T09:34:34.704Z,2.60
2024-01-26T09:37:01.800Z,3.17
2024-01-26T09:39:28.857Z,3.00
2024-01-26T09:41:56.754Z,2.30
2024-01-26T09:44:23.638Z,2.90
2024-01-26T09:46:50.618Z,2.70
2024-01-26T09:49:17.635Z,2.93
2024-01-26T09:51:44.781Z,2.50
2024-01-26T09:54:13.079Z,2.50
2024-01-26T09:56:40.214Z,2.33
2024-01-26T09:59:09.637Z,2.40
2024-01-26T10:01:36.793Z,2.07
2024-01-26T10:04:04.562Z,2.43
2024-01-26T10:06:32.221Z,2.10
2024-01-26T10:08:59.408Z,2.47
2024-01-26T10:11:26.402Z,1.93
2024-01-26T10:13:53.211Z,2.13
2024-01-26T10:16:20.165Z,1.80
2024-01-26T10:18:49.212Z,2.00
2024-01-26T10:21:18.549Z,1.93
2024-01-26T10:23:46.243Z,1.73
2024-01-26T10:26:14.244Z,2.10
2024-01-26T10:28:41.820Z,2.10
2024-01-26T10:31:08.982Z,2.27
2024-01-26T10:33:41.316Z,2.03
2024-01-26T10:36:10.963Z,2.23
2024-01-26T10:38:39.004Z,2.00
2024-01-26T10:41:06.851Z,2.63
2024-01-26T10:43:34.848Z,2.00
2024-01-26T10:46:03.436Z,2.20
2024-01-26T10:48:32.217Z,1.70
2024-01-26T10:51:00.259Z,2.43
2024-01-26T10:53:28.800Z,1.90
2024-01-26T10:55:56.329Z,2.43
2024-01-26T10:58:23.495Z,2.17
2024-01-26T11:00:51.001Z,2.20
2024-01-26T11:03:18.178Z,2.40
2024-01-26T11:05:52.325Z,3.03
2024-01-26T11:08:23.794Z,2.30
2024-01-26T11:10:51.778Z,2.53
2024-01-26T11:13:18.746Z,2.30
2024-01-26T11:15:48.249Z,2.27
2024-01-26T11:18:26.297Z,2.17
2024-01-26T11:20:53.708Z,2.23
2024-01-26T11:23:22.317Z,2.20
2024-01-26T11:25:54.432Z,3.20
2024-01-26T11:28:30.852Z,2.30
2024-01-26T11:31:01.318Z,2.37
2024-01-26T11:33:36.964Z,2.27
2024-01-26T11:36:06.095Z,2.30
2024-01-26T11:38:36.492Z,1.90
2024-01-26T11:41:03.617Z,2.20
2024-01-26T11:43:33.672Z,2.17
2024-01-26T11:46:00.819Z,1.90
2024-01-26T11:48:28.357Z,2.23
2024-01-26T11:50:55.462Z,2.20
2024-01-26T11:53:24.842Z,2.07
2024-01-26T11:55:53.764Z,2.70
2024-01-26T11:58:21.330Z,1.93
2024-01-26T12:00:48.855Z,2.20
2024-01-26T12:03:17.300Z,1.90
2024-01-26T12:05:44.544Z,1.73
2024-01-26T12:08:11.808Z,1.57
2024-01-26T12:10:38.962Z,2.00
2024-01-26T12:13:10.172Z,2.23
2024-01-26T12:15:41.940Z,2.07
2024-01-26T12:18:13.557Z,2.27
2024-01-26T12:20:41.401Z,2.30
2024-01-26T12:23:18.438Z,2.70
2024-01-26T12:25:45.436Z,2.40
2024-01-26T12:28:12.585Z,2.90
2024-01-26T12:30:39.800Z,2.97
2024-01-26T12:33:08.279Z,2.70
2024-01-26T12:35:36.304Z,2.53
2024-01-26T12:38:03.461Z,2.60
2024-01-26T12:40:30.420Z,3.00
2024-01-26T12:42:57.232Z,2.77
2024-01-26T12:45:24.111Z,2.97
2024-01-26T12:47:51.349Z,3.27
2024-01-26T12:50:18.294Z,3.17
2024-01-26T12:52:45.319Z,3.57
2024-01-26T12:55:12.398Z,2.83
2024-01-26T12:57:39.638Z,4.13
2024-01-26T13:00:07.492Z,3.30
2024-01-26T13:02:35.801Z,3.43
2024-01-26T13:05:02.831Z,3.83
2024-01-26T13:07:31.660Z,3.27
2024-01-26T13:09:58.549Z,3.97
2024-01-26T13:12:25.509Z,3.63
2024-01-26T13:14:52.553Z,4.03
2024-01-26T13:17:20.101Z,3.37
2024-01-26T13:19:47.242Z,3.47
2024-01-26T13:22:14.206Z,3.10
2024-01-26T13:24:41.520Z,2.80
2024-01-26T13:27:13.923Z,3.40
2024-01-26T13:29:44.300Z,3.60
2024-01-26T13:32:11.447Z,3.77
2024-01-26T13:34:38.906Z,3.87
2024-01-26T13:37:05.752Z,3.53
2024-01-26T13:39:32.800Z,4.00
2024-01-26T13:41:59.753Z,3.77
2024-01-26T13:44:27.936Z,4.23
2024-01-26T13:46:55.170Z,4.20
2024-01-26T13:49:22.341Z,3.57
2024-01-26T13:51:49.295Z,3.50
2024-01-26T13:54:16.367Z,3.67
2024-01-26T13:56:45.031Z,3.47
2024-01-26T13:59:11.827Z,3.80
2024-01-26T14:01:39.282Z,3.80
2024-01-26T14:04:08.353Z,4.73
2024-01-26T14:06:35.534Z,5.07
2024-01-26T14:09:02.942Z,4.10
2024-01-26T14:11:29.783Z,3.87
2024-01-26T14:13:56.641Z,4.13
2024-01-26T14:16:23.427Z,3.63
2024-01-26T14:18:50.498Z,4.53
2024-01-26T14:21:17.348Z,4.13
2024-01-26T14:23:44.243Z,5.13
2024-01-26T14:26:12.091Z,5.30
2024-01-26T14:28:38.992Z,4.60
2024-01-26T14:31:06.102Z,4.80
2024-01-26T14:33:33.075Z,4.43
2024-01-26T14:36:00.100Z,4.73
2024-01-26T14:38:27.355Z,5.50
2024-01-26T14:40:54.292Z,5.80
2024-01-26T14:43:21.315Z,4.60
2024-01-26T14:45:48.238Z,4.60
2024-01-26T14:48:15.510Z,4.40
2024-01-26T14:50:42.507Z,4.40
2024-01-26T14:53:10.777Z,4.90
2024-01-26T14:55:37.639Z,4.40
2024-01-26T14:58:04.759Z,6.33
2024-01-26T15:00:31.779Z,5.63
2024-01-26T15:03:00.146Z,6.07
2024-01-26T15:05:27.170Z,5.37
2024-01-26T15:07:55.391Z,5.20
2024-01-26T15:10:23.055Z,5.13
2024-01-26T15:12:50.154Z,5.67
2024-01-26T15:15:19.961Z,5.93
2024-01-26T15:17:50.495Z,5.73
2024-01-26T15:20:17.884Z,6.00
2024-01-26T15:22:50.953Z,6.27
2024-01-26T15:25:17.887Z,5.83
2024-01-26T15:27:44.910Z,5.47
2024-01-26T15:30:14.024Z,5.80
2024-01-26T15:32:43.065Z,6.20
2024-01-26T15:35:13.536Z,5.37
2024-01-26T15:37:41.819Z,6.17
2024-01-26T15:40:09.288Z,5.40
2024-01-26T15:42:36.188Z,5.50
2024-01-26T15:45:03.519Z,6.30
2024-01-26T15:47:30.558Z,7.63
2024-01-26T15:49:57.630Z,8.40
2024-01-26T15:52:34.141Z,7.57
2024-01-26T15:55:02.102Z,7.17
2024-01-26T15:57:29.094Z,7.63
2024-01-26T15:59:56.612Z,6.60
2024-01-26T16:02:23.851Z,7.07
2024-01-26T16:04:52.930Z,6.90
2024-01-26T16:07:19.876Z,6.87
2024-01-26T16:09:46.801Z,7.53
2024-01-26T16:12:13.726Z,7.10
2024-01-26T16:14:41.159Z,7.80
2024-01-26T16:17:08.018Z,8.17
2024-01-26T16:19:35.273Z,8.77
2024-01-26T16:22:02.293Z,8.07
2024-01-26T16:24:29.192Z,7.13
2024-01-26T16:26:56.052Z,7.43
2024-01-26T16:29:22.966Z,6.97
2024-01-26T16:31:49.754Z,7.57
2024-01-26T16:34:16.728Z,6.40
2024-01-26T16:36:43.689Z,6.60
2024-01-26T16:39:16.116Z,7.73
2024-01-26T16:41:50.507Z,7.13
2024-01-26T16:44:17.415Z,6.77
2024-01-26T16:46:44.272Z,7.30
2024-01-26T16:49:14.978Z,7.27
2024-01-26T16:51:42.197Z,7.40
2024-01-26T16:54:09.350Z,7.60
2024-01-26T16:56:36.310Z,7.77
2024-01-26T16:59:03.194Z,7.60
2024-01-26T17:01:32.402Z,7.77
2024-01-26T17:04:01.562Z,8.30
2024-01-26T17:06:28.660Z,8.00
2024-01-26T17:08:56.604Z,7.63
2024-01-26T17:11:23.643Z,7.83
2024-01-26T17:13:50.783Z,8.90
2024-01-26T17:16:17.756Z,9.20
2024-01-26T17:18:46.131Z,9.17
2024-01-26T17:21:13.349Z,8.83
2024-01-26T17:23:42.214Z,8.57
2024-01-26T17:26:09.392Z,8.67
2024-01-26T17:28:37.234Z,8.73
2024-01-26T17:31:04.833Z,9.27
2024-01-26T17:33:32.023Z,8.60
2024-01-26T17:35:59.053Z,8.10
2024-01-26T17:38:27.113Z,9.30
2024-01-26T17:40:54.091Z,9.00
2024-01-26T17:43:20.989Z,9.60
2024-01-26T17:45:47.899Z,9.70
2024-01-26T17:48:14.898Z,10.27
2024-01-26T17:50:41.881Z,9.57
2024-01-26T17:53:08.789Z,9.27
2024-01-26T17:55:41.025Z,10.37
2024-01-26T17:58:10.013Z,10.23
2024-01-26T18:00:38.188Z,10.33
2024-01-26T18:03:05.709Z,9.87
2024-01-26T18:05:32.621Z,10.17
2024-01-26T18:07:59.497Z,11.03
2024-01-26T18:10:27.232Z,9.43
2024-01-26T18:12:54.120Z,11.27
2024-01-26T18:15:21.034Z,9.40
2024-01-26T18:17:47.989Z,10.53
2024-01-26T18:20:15.291Z,10.43
2024-01-26T18:22:42.192Z,10.00
2024-01-26T18:25:09.129Z,11.53
2024-01-26T18:27:36.019Z,10.70
2024-01-26T18:30:03.083Z,10.40
2024-01-26T18:32:30.096Z,10.90
2024-01-26T18:34:57.340Z,10.37
2024-01-26T18:37:24.368Z,11.07
2024-01-26T18:39:51.187Z,9.90
2024-01-26T18:42:18.186Z,11.30
2024-01-26T18:44:45.034Z,10.40
2024-01-26T18:47:12.131Z,11.13
2024-01-26T18:49:41.382Z,10.60
2024-01-26T18:52:08.759Z,11.10
2024-01-26T18:54:36.948Z,10.77
2024-01-26T18:57:04.357Z,10.43
2024-01-26T18:59:33.250Z,10.37
2024-01-26T19:02:03.099Z,12.07
2024-01-26T19:04:30.312Z,11.37
2024-01-26T19:06:58.894Z,10.23
2024-01-26T19:09:25.948Z,12.03
2024-01-26T19:11:53.030Z,11.63
2024-01-26T19:14:21.528Z,10.57
2024-01-26T19:16:48.555Z,10.70
2024-01-26T19:19:15.862Z,10.37
2024-01-26T19:21:45.003Z,10.77
2024-01-26T19:24:12.158Z,10.97
2024-01-26T19:26:39.309Z,10.00
2024-01-26T19:29:06.177Z,10.23
2024-01-26T19:31:32.950Z,10.83
2024-01-26T19:33:59.952Z,10.90
2024-01-26T19:36:28.984Z,9.87
2024-01-26T19:38:56.055Z,10.77
2024-01-26T19:41:23.840Z,10.97
2024-01-26T19:43:52.252Z,10.07
2024-01-26T19:46:19.524Z,10.23
2024-01-26T19:48:47.593Z,11.97
2024-01-26T19:51:14.894Z,10.13
2024-01-26T19:53:41.895Z,11.77
2024-01-26T19:56:09.089Z,11.10
2024-01-26T19:58:36.964Z,11.43
2024-01-26T20:01:04.106Z,11.20
2024-01-26T20:03:31.805Z,11.53
2024-01-26T20:05:58.761Z,12.00
2024-01-26T20:08:27.607Z,13.17
2024-01-26T20:10:56.589Z,13.10
2024-01-26T20:13:24.140Z,12.70
2024-01-26T20:15:51.144Z,11.33
2024-01-26T20:18:18.151Z,13.77
2024-01-26T20:20:45.193Z,12.87
2024-01-26T20:23:12.251Z,13.03
2024-01-26T20:25:39.400Z,13.43
2024-01-26T20:28:06.429Z,13.03
2024-01-26T20:30:33.483Z,13.17
2024-01-26T20:33:02.998Z,13.70
2024-01-26T20:35:30.334Z,12.87
2024-01-26T20:37:57.330Z,13.43
2024-01-26T20:40:25.881Z,14.13
2024-01-26T20:43:00.849Z,13.97
2024-01-26T20:45:28.691Z,16.20
2024-01-26T20:47:55.672Z,13.30
2024-01-26T20:50:23.979Z,14.37
2024-01-26T20:52:51.016Z,14.50
2024-01-26T20:55:19.258Z,14.77
2024-01-26T20:57:51.583Z,15.37
2024-01-26T21:00:23.426Z,14.67
2024-01-26T21:02:50.914Z,14.73
2024-01-26T21:05:19.072Z,14.30
2024-01-26T21:07:56.789Z,15.70
2024-01-26T21:10:23.959Z,15.10
2024-01-26T21:12:53.762Z,15.57
2024-01-26T21:15:20.562Z,14.63
2024-01-26T21:17:47.520Z,15.93
2024-01-26T21:20:14.541Z,15.43
2024-01-26T21:22:43.674Z,16.67
2024-01-26T21:25:11.035Z,16.63
2024-01-26T21:27:37.888Z,15.43
2024-01-26T21:30:05.930Z,16.53
2024-01-26T21:32:32.756Z,16.77
2024-01-26T21:34:59.756Z,17.00
2024-01-26T21:37:26.874Z,16.27
2024-01-26T21:39:53.809Z,16.70
2024-01-26T21:42:22.679Z,17.70
2024-01-26T21:44:51.279Z,16.50
2024-01-26T21:47:18.833Z,19.40
2024-01-26T21:49:45.880Z,18.37
2024-01-26T21:52:14.694Z,17.80
2024-01-26T21:54:41.881Z,17.97
2024-01-26T21:57:08.837Z,18.47
2024-01-26T21:59:35.879Z,18.27
2024-01-26T22:02:02.820Z,19.00
2024-01-26T22:04:30.740Z,18.07
2024-01-26T22:06:57.730Z,18.53
2024-01-26T22:09:24.736Z,17.30
2024-01-26T22:11:52.247Z,17.47
2024-01-26T22:14:19.226Z,18.80
2024-01-26T22:16:46.132Z,19.17
2024-01-26T22:19:13.310Z,18.40
2024-01-26T22:21:40.299Z,17.63
2024-01-26T22:24:07.374Z,17.77
2024-01-26T22:26:34.450Z,17.53
2024-01-26T22:29:01.502Z,17.07
2024-01-26T22:31:28.972Z,19.23
2024-01-26T22:33:56.195Z,17.67
2024-01-26T22:36:23.237Z,16.97
2024-01-26T22:38:53.928Z,17.87
2024-01-26T22:41:20.967Z,18.57
2024-01-26T22:43:48.146Z,16.93
2024-01-26T22:46:15.181Z,17.57
2024-01-26T22:48:42.210Z,17.97
2024-01-26T22:51:09.219Z,16.67
2024-01-26T22:53:36.791Z,17.23
2024-01-26T22:56:03.658Z,16.27
2024-01-26T22:58:30.501Z,17.33
2024-01-26T23:00:57.446Z,17.63
2024-01-26T23:03:24.399Z,16.60
2024-01-26T23:05:51.362Z,16.37
2024-01-26T23:08:18.182Z,16.23
2024-01-26T23:10:45.034Z,15.83
2024-01-26T23:13:12.065Z,16.13
2024-01-26T23:15:38.859Z,15.30
2024-01-26T23:18:05.911Z,15.80
2024-01-26T23:20:33.331Z,14.83
2024-01-26T23:23:00.125Z,14.40
2024-01-26T23:25:27.057Z,15.20
2024-01-26T23:27:53.881Z,14.20
2024-01-26T23:30:20.944Z,14.50
2024-01-26T23:32:48.017Z,11.77
2024-01-26T23:35:15.200Z,12.03
2024-01-26T23:37:42.183Z,11.37
2024-01-26T23:40:09.783Z,10.50
2024-01-26T23:42:36.703Z,9.90
2024-01-26T23:45:03.698Z,10.03
2024-01-26T23:47:30.693Z,8.80
2024-01-26T23:49:57.842Z,7.53
2024-01-26T23:52:24.762Z,9.03
2024-01-26T23:54:52.410Z,8.13
2024-01-26T23:57:19.988Z,6.33
2024-01-26T23:59:47.020Z,6.27
