createdAt,value
2023-04-28T00:00:36.636Z,1.30
2023-04-28T00:03:03.709Z,1.55
2023-04-28T00:05:30.737Z,1.48
2023-04-28T00:07:57.689Z,1.23
2023-04-28T00:10:24.633Z,1.63
2023-04-28T00:12:51.511Z,1.30
2023-04-28T00:15:18.386Z,1.30
2023-04-28T00:17:45.363Z,1.35
2023-04-28T00:20:12.504Z,1.60
2023-04-28T00:22:39.383Z,1.30
2023-04-28T00:25:06.900Z,1.38
2023-04-28T00:27:34.388Z,1.40
2023-04-28T00:30:01.438Z,1.60
2023-04-28T00:32:29.025Z,1.30
2023-04-28T00:34:57.449Z,1.40
2023-04-28T00:37:25.429Z,1.58
2023-04-28T00:39:58.442Z,1.70
2023-04-28T00:42:25.350Z,1.40
2023-04-28T00:44:52.223Z,1.30
2023-04-28T00:47:19.595Z,1.60
2023-04-28T00:49:47.756Z,1.38
2023-04-28T00:52:14.626Z,1.45
2023-04-28T00:54:42.729Z,1.50
2023-04-28T00:57:10.663Z,1.42
2023-04-28T00:59:37.823Z,1.60
2023-04-28T01:02:07.463Z,1.65
2023-04-28T01:04:36.180Z,1.50
2023-04-28T01:07:03.967Z,1.45
2023-04-28T01:09:30.969Z,1.35
2023-04-28T01:11:58.457Z,1.45
2023-04-28T01:14:25.475Z,1.58
2023-04-28T01:16:53.552Z,1.27
2023-04-28T01:19:22.408Z,1.27
2023-04-28T01:21:52.572Z,1.38
2023-04-28T01:24:19.602Z,1.20
2023-04-28T01:26:46.848Z,1.40
2023-04-28T01:29:14.158Z,1.40
2023-04-28T01:31:41.279Z,1.40
2023-04-28T01:34:08.229Z,1.58
2023-04-28T01:36:37.245Z,1.33
2023-04-28T01:39:04.806Z,1.55
2023-04-28T01:41:34.415Z,1.27
2023-04-28T01:44:01.473Z,1.42
2023-04-28T01:46:28.823Z,1.50
2023-04-28T01:48:55.797Z,1.70
2023-04-28T01:51:22.913Z,1.35
2023-04-28T01:53:49.815Z,1.40
2023-04-28T01:56:16.668Z,1.60
2023-04-28T01:58:43.563Z,1.67
2023-04-28T02:01:10.533Z,1.60
2023-04-28T02:03:37.603Z,1.40
2023-04-28T02:06:04.938Z,1.48
2023-04-28T02:08:31.881Z,2.05
2023-04-28T02:10:58.831Z,1.40
2023-04-28T02:13:25.681Z,1.33
2023-04-28T02:15:52.546Z,2.28
2023-04-28T02:18:20.166Z,1.60
2023-04-28T02:20:46.997Z,1.77
2023-04-28T02:23:14.070Z,1.80
2023-04-28T02:25:41.590Z,2.00
2023-04-28T02:28:08.467Z,1.60
2023-04-28T02:30:35.310Z,1.50
2023-04-28T02:33:02.386Z,1.38
2023-04-28T02:35:29.475Z,1.77
2023-04-28T02:37:56.403Z,1.83
2023-04-28T02:40:23.273Z,1.73
2023-04-28T02:42:50.224Z,1.58
2023-04-28T02:45:18.307Z,1.58
2023-04-28T02:47:45.228Z,1.40
2023-04-28T02:50:13.105Z,1.95
2023-04-28T02:52:40.072Z,1.55
2023-04-28T02:55:07.302Z,1.60
2023-04-28T02:57:34.152Z,2.08
2023-04-28T03:00:01.114Z,1.67
2023-04-28T03:02:28.047Z,1.83
2023-04-28T03:04:55.006Z,1.80
2023-04-28T03:07:21.971Z,1.95
2023-04-28T03:09:48.888Z,2.50
2023-04-28T03:12:15.792Z,3.70
2023-04-28T03:14:42.647Z,3.90
2023-04-28T03:17:09.573Z,4.18
2023-04-28T03:19:36.952Z,4.10
2023-04-28T03:22:03.894Z,4.20
2023-04-28T03:24:30.801Z,3.40
2023-04-28T03:26:57.827Z,2.97
2023-04-28T03:29:25.772Z,3.13
2023-04-28T03:31:52.829Z,2.85
2023-04-28T03:34:19.882Z,3.05
2023-04-28T03:36:46.766Z,2.55
2023-04-28T03:39:13.614Z,2.95
2023-04-28T03:41:40.689Z,2.50
2023-04-28T03:44:07.765Z,2.33
2023-04-28T03:46:34.753Z,2.20
2023-04-28T03:49:04.722Z,2.00
2023-04-28T03:51:33.151Z,2.10
2023-04-28T03:53:59.928Z,1.80
2023-04-28T03:56:26.734Z,1.90
2023-04-28T03:58:53.535Z,1.73
2023-04-28T04:01:20.492Z,1.90
2023-04-28T04:03:47.400Z,1.95
2023-04-28T04:06:14.494Z,1.70
2023-04-28T04:08:41.916Z,1.77
2023-04-28T04:11:08.910Z,2.17
2023-04-28T04:13:35.978Z,1.90
2023-04-28T04:16:03.152Z,1.92
2023-04-28T04:18:30.107Z,2.13
2023-04-28T04:20:57.324Z,1.75
2023-04-28T04:23:24.455Z,1.90
2023-04-28T04:25:51.619Z,2.30
2023-04-28T04:28:18.464Z,2.15
2023-04-28T04:30:45.260Z,2.20
2023-04-28T04:33:12.154Z,2.13
2023-04-28T04:35:39.410Z,1.83
2023-04-28T04:38:07.441Z,2.20
2023-04-28T04:40:34.274Z,1.92
2023-04-28T04:43:01.460Z,2.20
2023-04-28T04:45:28.571Z,1.75
2023-04-28T04:47:55.661Z,1.80
2023-04-28T04:50:22.626Z,1.90
2023-04-28T04:52:49.461Z,2.05
2023-04-28T04:55:16.446Z,2.25
2023-04-28T04:57:43.282Z,2.30
2023-04-28T05:00:10.824Z,2.72
2023-04-28T05:02:37.969Z,4.38
2023-04-28T05:05:19.905Z,4.95
2023-04-28T05:07:48.557Z,4.18
2023-04-28T05:10:15.334Z,4.35
2023-04-28T05:12:42.149Z,3.40
2023-04-28T05:15:09.108Z,2.85
2023-04-28T05:17:38.788Z,2.95
2023-04-28T05:20:06.191Z,2.80
2023-04-28T05:22:32.952Z,2.55
2023-04-28T05:24:59.800Z,2.53
2023-04-28T05:27:26.633Z,2.20
2023-04-28T05:29:53.394Z,2.60
2023-04-28T05:32:20.254Z,2.25
2023-04-28T05:34:47.445Z,2.70
2023-04-28T05:37:14.286Z,2.45
2023-04-28T05:39:41.131Z,2.30
2023-04-28T05:42:07.964Z,2.00
2023-04-28T05:44:34.706Z,2.28
2023-04-28T05:47:01.673Z,2.30
2023-04-28T05:49:28.736Z,2.10
2023-04-28T05:51:55.504Z,2.20
2023-04-28T05:54:22.265Z,2.20
2023-04-28T05:56:49.186Z,2.22
2023-04-28T05:59:16.188Z,1.65
2023-04-28T06:01:43.288Z,2.20
2023-04-28T06:04:10.328Z,2.72
2023-04-28T06:06:37.424Z,2.22
2023-04-28T06:09:04.485Z,1.90
2023-04-28T06:11:31.634Z,1.83
2023-04-28T06:13:58.510Z,2.15
2023-04-28T06:16:25.831Z,3.10
2023-04-28T06:18:53.268Z,3.80
2023-04-28T06:21:21.404Z,3.70
2023-04-28T06:23:48.725Z,4.07
2023-04-28T06:26:17.985Z,3.00
2023-04-28T06:28:45.119Z,2.80
2023-04-28T06:31:11.921Z,2.70
2023-04-28T06:33:38.864Z,3.00
2023-04-28T06:36:06.175Z,3.17
2023-04-28T06:38:32.954Z,2.90
2023-04-28T06:41:00.114Z,2.30
2023-04-28T06:43:26.920Z,2.50
2023-04-28T06:45:53.773Z,2.67
2023-04-28T06:48:20.536Z,2.22
2023-04-28T06:50:47.420Z,2.33
2023-04-28T06:53:14.231Z,2.25
2023-04-28T06:55:41.542Z,1.92
2023-04-28T06:58:08.499Z,1.98
2023-04-28T07:00:35.539Z,2.33
2023-04-28T07:03:03.036Z,2.33
2023-04-28T07:05:30.154Z,1.98
2023-04-28T07:07:57.028Z,1.70
2023-04-28T07:10:23.992Z,2.00
2023-04-28T07:12:54.488Z,1.77
2023-04-28T07:15:21.418Z,1.90
2023-04-28T07:17:48.554Z,1.90
2023-04-28T07:20:15.836Z,2.33
2023-04-28T07:22:42.971Z,2.20
2023-04-28T07:25:10.246Z,2.20
2023-04-28T07:27:37.365Z,2.00
2023-04-28T07:30:11.884Z,2.20
2023-04-28T07:32:52.663Z,1.98
2023-04-28T07:35:19.568Z,1.83
2023-04-28T07:37:46.650Z,2.08
2023-04-28T07:40:13.660Z,1.95
2023-04-28T07:42:40.960Z,2.00
2023-04-28T07:45:08.590Z,1.73
2023-04-28T07:47:35.625Z,1.90
2023-04-28T07:50:05.344Z,1.85
2023-04-28T07:52:33.557Z,1.77
2023-04-28T07:55:01.078Z,1.73
2023-04-28T07:57:29.298Z,1.83
2023-04-28T07:59:56.618Z,1.70
2023-04-28T08:02:23.718Z,1.90
2023-04-28T08:04:50.857Z,1.70
2023-04-28T08:07:17.909Z,1.77
2023-04-28T08:09:47.436Z,1.50
2023-04-28T08:12:15.650Z,1.70
2023-04-28T08:14:42.967Z,1.55
2023-04-28T08:17:10.222Z,1.83
2023-04-28T08:19:37.173Z,1.40
2023-04-28T08:22:06.146Z,1.70
2023-04-28T08:24:37.083Z,1.67
2023-04-28T08:27:04.520Z,1.80
2023-04-28T08:29:32.083Z,1.50
2023-04-28T08:31:59.256Z,1.50
2023-04-28T08:34:26.304Z,1.55
2023-04-28T08:36:53.537Z,1.50
2023-04-28T08:39:22.887Z,1.60
2023-04-28T08:41:50.777Z,1.50
2023-04-28T08:44:18.516Z,1.52
2023-04-28T08:46:47.318Z,1.55
2023-04-28T08:49:18.790Z,1.55
2023-04-28T08:51:59.110Z,1.65
2023-04-28T08:56:58.684Z,1.50
2023-04-28T08:59:26.269Z,1.40
2023-04-28T09:01:53.103Z,1.58
2023-04-28T09:04:21.476Z,1.50
2023-04-28T09:06:48.934Z,1.60
2023-04-28T09:09:26.874Z,1.60
2023-04-28T09:12:04.880Z,1.52
2023-04-28T09:14:34.440Z,1.60
2023-04-28T09:17:02.699Z,1.40
2023-04-28T09:19:37.176Z,1.30
2023-04-28T09:22:17.623Z,1.40
2023-04-28T09:24:53.178Z,1.65
2023-04-28T09:27:29.124Z,1.38
2023-04-28T09:32:24.878Z,1.45
2023-04-28T09:34:56.541Z,1.60
2023-04-28T09:37:31.077Z,1.88
2023-04-28T09:40:12.638Z,1.35
2023-04-28T09:42:41.401Z,1.52
2023-04-28T09:45:13.592Z,1.40
2023-04-28T09:47:46.847Z,1.67
2023-04-28T09:50:17.193Z,1.60
2023-04-28T09:52:49.095Z,1.77
2023-04-28T09:55:16.378Z,1.58
2023-04-28T09:57:49.838Z,1.50
2023-04-28T10:00:17.700Z,1.45
2023-04-28T10:02:45.529Z,1.45
2023-04-28T10:05:13.146Z,1.63
2023-04-28T10:07:41.291Z,1.40
2023-04-28T10:10:08.705Z,1.75
2023-04-28T10:12:38.309Z,1.58
2023-04-28T10:15:07.122Z,1.60
2023-04-28T10:17:35.149Z,1.50
2023-04-28T10:20:03.300Z,1.60
2023-04-28T10:23:07.792Z,1.70
2023-04-28T10:25:37.027Z,1.60
2023-04-28T10:28:09.184Z,1.67
2023-04-28T10:30:37.679Z,1.88
2023-04-28T10:33:13.994Z,1.63
2023-04-28T10:35:42.777Z,1.60
2023-04-28T10:38:16.574Z,1.50
2023-04-28T10:40:54.380Z,1.55
2023-04-28T10:43:33.034Z,1.63
2023-04-28T10:46:01.102Z,2.00
2023-04-28T10:48:34.619Z,1.40
2023-04-28T10:51:07.851Z,1.70
2023-04-28T10:53:47.371Z,1.48
2023-04-28T10:56:16.624Z,1.55
2023-04-28T10:58:46.375Z,1.63
2023-04-28T11:01:24.130Z,1.50
2023-04-28T11:04:17.992Z,1.67
2023-04-28T11:07:12.900Z,1.70
2023-04-28T11:09:41.976Z,1.70
2023-04-28T11:12:10.858Z,1.60
2023-04-28T11:14:40.499Z,1.88
2023-04-28T11:17:13.662Z,1.52
2023-04-28T11:19:44.971Z,2.03
2023-04-28T11:22:19.812Z,1.85
2023-04-28T11:25:03.158Z,1.58
2023-04-28T11:27:32.378Z,1.58
2023-04-28T11:30:00.190Z,1.60
2023-04-28T11:32:35.230Z,1.38
2023-04-28T11:35:04.390Z,1.48
2023-04-28T11:37:31.234Z,1.63
2023-04-28T11:39:58.082Z,1.42
2023-04-28T11:42:27.157Z,1.73
2023-04-28T11:44:55.140Z,1.50
2023-04-28T11:47:33.390Z,1.73
2023-04-28T11:50:02.013Z,1.90
2023-04-28T11:52:29.705Z,1.70
2023-04-28T11:54:59.309Z,2.13
2023-04-28T11:57:26.941Z,1.65
2023-04-28T11:59:54.182Z,1.70
2023-04-28T12:02:29.300Z,1.20
2023-04-28T12:04:57.041Z,1.40
2023-04-28T12:07:24.723Z,1.35
2023-04-28T12:10:11.811Z,1.38
2023-04-28T12:15:20.742Z,1.35
2023-04-28T12:17:48.560Z,1.20
2023-04-28T12:20:36.331Z,1.40
2023-04-28T12:23:12.217Z,1.65
2023-04-28T12:25:45.716Z,1.38
2023-04-28T12:28:12.606Z,1.60
2023-04-28T12:30:41.840Z,1.17
2023-04-28T12:33:29.767Z,1.23
2023-04-28T12:35:57.909Z,0.93
2023-04-28T12:38:25.396Z,1.10
2023-04-28T12:40:52.890Z,1.23
2023-04-28T12:43:21.112Z,1.30
2023-04-28T12:45:47.995Z,1.20
2023-04-28T12:48:14.828Z,1.08
2023-04-28T12:50:41.663Z,1.35
2023-04-28T12:53:08.506Z,1.20
2023-04-28T12:55:35.437Z,1.27
2023-04-28T12:58:02.164Z,1.42
2023-04-28T13:00:29.213Z,1.40
2023-04-28T13:02:58.481Z,1.20
2023-04-28T13:05:25.474Z,1.30
2023-04-28T13:07:53.409Z,1.58
2023-04-28T13:10:22.400Z,1.40
2023-04-28T13:12:52.517Z,1.30
2023-04-28T13:15:19.315Z,1.30
2023-04-28T13:17:46.461Z,1.20
2023-04-28T13:20:13.287Z,1.20
2023-04-28T13:22:41.641Z,1.20
2023-04-28T13:25:09.314Z,1.20
2023-04-28T13:27:37.482Z,1.52
2023-04-28T13:30:05.498Z,0.98
2023-04-28T13:32:36.448Z,1.30
2023-04-28T13:35:03.723Z,1.45
2023-04-28T13:37:30.593Z,1.20
2023-04-28T13:39:58.165Z,1.60
2023-04-28T13:42:24.934Z,1.40
2023-04-28T13:44:51.928Z,1.05
2023-04-28T13:47:18.749Z,1.35
2023-04-28T13:49:45.738Z,1.33
2023-04-28T13:52:12.647Z,1.42
2023-04-28T13:54:39.499Z,1.48
2023-04-28T13:57:06.523Z,1.33
2023-04-28T13:59:34.110Z,1.70
2023-04-28T14:02:02.199Z,1.58
2023-04-28T14:04:29.341Z,1.50
2023-04-28T14:06:56.652Z,1.30
2023-04-28T14:09:23.582Z,1.48
2023-04-28T14:11:50.456Z,1.50
2023-04-28T14:14:17.300Z,1.02
2023-04-28T14:16:45.192Z,1.40
2023-04-28T14:19:12.762Z,1.25
2023-04-28T14:21:39.529Z,1.15
2023-04-28T14:24:06.771Z,1.15
2023-04-28T14:26:33.506Z,1.50
2023-04-28T14:29:00.557Z,1.50
2023-04-28T14:31:28.384Z,1.35
2023-04-28T14:33:55.355Z,1.20
2023-04-28T14:36:22.126Z,1.20
2023-04-28T14:38:48.897Z,1.58
2023-04-28T14:41:15.882Z,1.48
2023-04-28T14:43:42.730Z,1.35
2023-04-28T14:46:11.185Z,1.38
2023-04-28T14:48:38.721Z,1.20
2023-04-28T14:51:05.780Z,1.42
2023-04-28T14:53:32.613Z,1.60
2023-04-28T14:56:10.787Z,1.38
2023-04-28T14:58:44.523Z,1.40
2023-04-28T15:01:11.778Z,1.50
2023-04-28T15:03:38.992Z,1.60
2023-04-28T15:06:06.005Z,1.55
2023-04-28T15:08:33.335Z,1.45
2023-04-28T15:11:00.203Z,1.40
2023-04-28T15:13:28.418Z,1.67
2023-04-28T15:15:56.238Z,1.40
2023-04-28T15:18:25.363Z,1.50
2023-04-28T15:20:52.193Z,1.40
2023-04-28T15:23:20.317Z,1.27
2023-04-28T15:25:49.920Z,1.52
2023-04-28T15:28:16.756Z,1.25
2023-04-28T15:30:43.554Z,1.50
2023-04-28T15:33:16.966Z,1.20
2023-04-28T15:35:44.698Z,1.85
2023-04-28T15:38:11.497Z,1.35
2023-04-28T15:40:42.001Z,1.35
2023-04-28T15:43:08.774Z,1.42
2023-04-28T15:45:37.212Z,1.50
2023-04-28T15:48:06.203Z,1.55
2023-04-28T15:50:33.364Z,1.40
2023-04-28T15:53:00.385Z,1.40
2023-04-28T15:55:27.120Z,1.40
2023-04-28T15:57:53.998Z,1.40
2023-04-28T16:00:20.911Z,1.05
2023-04-28T16:02:47.885Z,1.40
2023-04-28T16:05:14.943Z,1.33
2023-04-28T16:07:41.931Z,1.48
2023-04-28T16:10:14.576Z,1.60
2023-04-28T16:12:42.666Z,1.20
2023-04-28T16:15:12.193Z,1.55
2023-04-28T16:17:39.735Z,1.27
2023-04-28T16:20:08.241Z,1.20
2023-04-28T16:22:36.024Z,1.40
2023-04-28T16:25:05.670Z,1.20
2023-04-28T16:27:32.958Z,1.60
2023-04-28T16:30:00.191Z,1.17
2023-04-28T16:32:27.403Z,1.33
2023-04-28T16:34:57.249Z,1.20
2023-04-28T16:37:24.103Z,1.10
2023-04-28T16:39:51.079Z,1.27
2023-04-28T16:42:18.059Z,1.10
2023-04-28T16:44:44.854Z,1.30
2023-04-28T16:47:11.704Z,1.27
2023-04-28T16:49:38.500Z,1.30
2023-04-28T16:52:05.606Z,1.20
2023-04-28T16:54:33.270Z,1.35
2023-04-28T16:57:04.948Z,1.38
2023-04-28T16:59:33.800Z,1.20
2023-04-28T17:02:04.934Z,1.65
2023-04-28T17:04:32.441Z,1.42
2023-04-28T17:06:59.489Z,1.60
2023-04-28T17:09:27.596Z,1.50
2023-04-28T17:11:55.461Z,1.45
2023-04-28T17:14:22.423Z,1.55
2023-04-28T17:16:49.323Z,1.40
2023-04-28T17:19:16.693Z,1.50
2023-04-28T17:21:43.679Z,1.67
2023-04-28T17:24:10.464Z,1.48
2023-04-28T17:26:37.450Z,1.55
2023-04-28T17:29:04.820Z,1.63
2023-04-28T17:31:32.117Z,1.55
2023-04-28T17:34:00.455Z,1.60
2023-04-28T17:36:28.850Z,1.60
2023-04-28T17:38:55.967Z,1.63
2023-04-28T17:41:23.422Z,1.48
2023-04-28T17:43:53.519Z,1.58
2023-04-28T17:46:21.964Z,1.27
2023-04-28T17:48:49.459Z,1.52
2023-04-28T17:51:16.375Z,1.20
2023-04-28T17:53:43.251Z,1.30
2023-04-28T17:56:10.388Z,1.27
2023-04-28T17:58:37.539Z,1.42
2023-04-28T18:01:06.614Z,1.63
2023-04-28T18:03:38.620Z,1.50
2023-04-28T18:06:07.641Z,1.50
2023-04-28T18:08:36.503Z,1.33
2023-04-28T18:11:03.701Z,1.30
2023-04-28T18:13:30.965Z,1.42
2023-04-28T18:15:57.918Z,1.60
2023-04-28T18:18:25.133Z,1.50
2023-04-28T18:20:57.417Z,1.45
2023-04-28T18:23:24.363Z,1.58
2023-04-28T18:25:51.834Z,1.67
2023-04-28T18:28:18.731Z,1.50
2023-04-28T18:30:48.011Z,1.30
2023-04-28T18:33:14.916Z,1.35
2023-04-28T18:35:42.277Z,1.45
2023-04-28T18:38:09.150Z,1.60
2023-04-28T18:40:38.710Z,1.20
2023-04-28T18:43:12.165Z,1.45
2023-04-28T18:45:41.183Z,1.80
2023-04-28T18:48:09.257Z,1.30
2023-04-28T18:50:36.364Z,1.30
2023-04-28T18:53:04.319Z,1.20
2023-04-28T18:55:34.306Z,1.25
2023-04-28T18:58:04.107Z,1.23
2023-04-28T19:00:32.347Z,1.10
2023-04-28T19:02:59.507Z,1.15
2023-04-28T19:05:26.409Z,1.10
2023-04-28T19:07:53.337Z,1.08
2023-04-28T19:10:20.138Z,1.23
2023-04-28T19:12:47.063Z,1.10
2023-04-28T19:15:14.124Z,1.20
2023-04-28T19:17:41.091Z,1.30
2023-04-28T19:20:08.969Z,1.30
2023-04-28T19:22:37.853Z,1.40
2023-04-28T19:25:06.801Z,1.40
2023-04-28T19:27:38.933Z,1.30
2023-04-28T19:30:08.548Z,1.20
2023-04-28T19:32:35.682Z,1.20
2023-04-28T19:35:04.320Z,1.20
2023-04-28T19:37:32.703Z,1.25
2023-04-28T19:40:00.109Z,1.10
2023-04-28T19:42:27.316Z,1.13
2023-04-28T19:44:58.741Z,1.30
2023-04-28T19:47:31.450Z,0.88
2023-04-28T19:49:58.371Z,1.30
2023-04-28T19:52:25.351Z,1.17
2023-04-28T19:54:52.427Z,1.40
2023-04-28T19:57:19.697Z,1.17
2023-04-28T19:59:47.963Z,1.30
2023-04-28T20:02:16.023Z,1.10
2023-04-28T20:04:43.234Z,1.20
2023-04-28T20:07:10.722Z,1.00
2023-04-28T20:09:38.910Z,1.08
2023-04-28T20:12:08.569Z,1.10
2023-04-28T20:14:36.081Z,1.17
2023-04-28T20:17:04.198Z,1.35
2023-04-28T20:19:31.548Z,1.10
2023-04-28T20:21:58.810Z,1.10
2023-04-28T20:24:25.959Z,1.23
2023-04-28T20:26:54.613Z,1.23
2023-04-28T20:29:22.850Z,1.40
2023-04-28T20:31:50.788Z,1.30
2023-04-28T20:34:21.547Z,1.20
2023-04-28T20:36:48.530Z,1.33
2023-04-28T20:39:15.456Z,1.30
2023-04-28T20:41:42.296Z,1.05
2023-04-28T20:44:09.151Z,1.10
2023-04-28T20:46:36.128Z,1.17
2023-04-28T20:49:04.287Z,1.17
2023-04-28T20:51:34.169Z,1.05
2023-04-28T20:54:01.449Z,1.23
2023-04-28T20:56:28.495Z,1.35
2023-04-28T20:58:55.808Z,1.20
2023-04-28T21:01:22.889Z,1.30
2023-04-28T21:03:50.624Z,1.20
2023-04-28T21:06:17.797Z,1.30
2023-04-28T21:08:45.197Z,1.17
2023-04-28T21:11:13.425Z,1.20
2023-04-28T21:13:42.664Z,1.13
2023-04-28T21:16:20.679Z,1.10
2023-04-28T21:18:49.053Z,1.35
2023-04-28T21:21:16.200Z,1.40
2023-04-28T21:23:43.089Z,1.20
2023-04-28T21:26:10.600Z,1.08
2023-04-28T21:28:39.793Z,1.00
2023-04-28T21:31:06.840Z,1.33
2023-04-28T21:33:33.736Z,1.20
2023-04-28T21:36:06.700Z,1.40
2023-04-28T21:38:35.634Z,1.63
2023-04-28T21:41:03.381Z,1.55
2023-04-28T21:43:30.376Z,1.20
2023-04-28T21:45:57.343Z,1.30
2023-04-28T21:48:24.231Z,1.35
2023-04-28T21:50:51.116Z,1.00
2023-04-28T21:53:18.023Z,1.40
2023-04-28T21:55:45.194Z,1.40
2023-04-28T21:58:12.325Z,1.20
2023-04-28T22:00:43.237Z,1.27
2023-04-28T22:03:11.008Z,1.23
2023-04-28T22:05:39.464Z,1.20
2023-04-28T22:08:06.287Z,1.20
2023-04-28T22:10:34.421Z,1.58
2023-04-28T22:13:01.534Z,1.10
2023-04-28T22:15:28.584Z,1.27
2023-04-28T22:17:55.515Z,1.05
2023-04-28T22:20:22.388Z,1.10
2023-04-28T22:22:49.742Z,1.10
2023-04-28T22:25:17.116Z,1.20
2023-04-28T22:27:44.052Z,1.00
2023-04-28T22:30:11.719Z,0.98
2023-04-28T22:32:38.872Z,1.00
2023-04-28T22:35:06.409Z,1.10
2023-04-28T22:37:34.084Z,1.05
2023-04-28T22:40:01.058Z,0.93
2023-04-28T22:42:28.670Z,0.95
2023-04-28T22:44:55.565Z,1.05
2023-04-28T22:47:22.437Z,1.20
2023-04-28T22:49:49.577Z,0.90
2023-04-28T22:52:18.264Z,1.00
2023-04-28T22:54:45.685Z,1.15
2023-04-28T22:57:12.529Z,1.30
2023-04-28T22:59:39.428Z,1.10
2023-04-28T23:02:07.828Z,1.35
2023-04-28T23:04:34.760Z,1.17
2023-04-28T23:07:02.549Z,0.93
2023-04-28T23:09:31.330Z,1.10
2023-04-28T23:11:58.203Z,1.30
2023-04-28T23:14:24.947Z,1.10
2023-04-28T23:16:51.710Z,1.10
2023-04-28T23:19:20.130Z,1.10
2023-04-28T23:21:47.643Z,1.02
2023-04-28T23:24:14.511Z,0.90
2023-04-28T23:26:41.803Z,1.05
2023-04-28T23:29:08.943Z,0.88
2023-04-28T23:31:39.891Z,1.02
2023-04-28T23:34:06.960Z,1.20
2023-04-28T23:36:34.075Z,0.93
2023-04-28T23:39:01.589Z,1.20
2023-04-28T23:41:28.520Z,1.00
2023-04-28T23:43:55.336Z,1.00
2023-04-28T23:46:22.708Z,0.88
2023-04-28T23:48:49.459Z,0.88
2023-04-28T23:51:16.318Z,1.00
2023-04-28T23:53:43.307Z,0.90
2023-04-28T23:56:10.189Z,1.15
2023-04-28T23:58:37.755Z,1.27
