createdAt,value
2023-01-22T00:00:11.621Z,22.13
2023-01-22T00:02:41.175Z,23.23
2023-01-22T00:05:08.531Z,18.67
2023-01-22T00:07:35.421Z,21.38
2023-01-22T00:10:02.244Z,21.05
2023-01-22T00:12:29.484Z,22.85
2023-01-22T00:14:56.377Z,22.25
2023-01-22T00:17:23.482Z,20.15
2023-01-22T00:19:50.341Z,19.15
2023-01-22T00:22:17.268Z,18.60
2023-01-22T00:24:44.270Z,22.17
2023-01-22T00:27:11.276Z,19.02
2023-01-22T00:29:38.226Z,21.17
2023-01-22T00:32:05.388Z,23.15
2023-01-22T00:34:33.257Z,22.33
2023-01-22T00:37:00.284Z,22.92
2023-01-22T00:39:27.307Z,22.48
2023-01-22T00:41:54.252Z,20.75
2023-01-22T00:44:21.134Z,19.20
2023-01-22T00:46:48.151Z,23.83
2023-01-22T00:49:15.119Z,21.65
2023-01-22T00:51:42.157Z,21.95
2023-01-22T00:54:09.250Z,17.75
2023-01-22T00:56:36.174Z,21.60
2023-01-22T00:59:10.134Z,22.33
2023-01-22T01:01:39.961Z,21.63
2023-01-22T01:04:06.929Z,19.88
2023-01-22T01:06:33.833Z,19.10
2023-01-22T01:09:01.747Z,22.30
2023-01-22T01:11:29.724Z,23.83
2023-01-22T01:13:57.022Z,18.50
2023-01-22T01:16:29.834Z,18.30
2023-01-22T01:18:59.127Z,22.10
2023-01-22T01:21:28.954Z,19.95
2023-01-22T01:23:59.405Z,18.08
2023-01-22T01:26:26.473Z,19.48
2023-01-22T01:28:55.812Z,19.40
2023-01-22T01:31:23.836Z,18.85
2023-01-22T01:33:50.811Z,20.48
2023-01-22T01:36:40.478Z,22.73
2023-01-22T01:39:09.850Z,21.00
2023-01-22T01:41:36.762Z,20.50
2023-01-22T01:44:23.568Z,21.10
2023-01-22T01:46:57.862Z,20.95
2023-01-22T01:49:33.644Z,23.58
2023-01-22T01:52:01.929Z,25.52
2023-01-22T01:54:29.243Z,22.63
2023-01-22T01:57:06.247Z,23.27
2023-01-22T01:59:33.657Z,24.27
2023-01-22T02:02:01.432Z,23.40
2023-01-22T02:04:28.689Z,22.58
2023-01-22T02:06:55.573Z,21.25
2023-01-22T02:09:22.503Z,21.58
2023-01-22T02:11:50.084Z,18.60
2023-01-22T02:14:29.664Z,24.35
2023-01-22T02:17:01.231Z,22.50
2023-01-22T02:19:28.148Z,22.58
2023-01-22T02:21:54.991Z,20.50
2023-01-22T02:24:21.880Z,22.05
2023-01-22T02:26:48.818Z,23.35
2023-01-22T02:29:19.792Z,25.85
2023-01-22T02:31:47.699Z,22.08
2023-01-22T02:34:14.683Z,22.88
2023-01-22T02:36:45.376Z,25.88
2023-01-22T02:39:12.319Z,24.33
2023-01-22T02:41:39.382Z,24.50
2023-01-22T02:44:07.508Z,21.38
2023-01-22T02:46:34.630Z,21.48
2023-01-22T02:49:01.558Z,23.77
2023-01-22T02:51:30.280Z,26.13
2023-01-22T02:53:57.801Z,22.08
2023-01-22T02:56:24.680Z,24.25
2023-01-22T02:58:52.065Z,20.58
2023-01-22T03:01:24.207Z,25.42
2023-01-22T03:03:57.841Z,24.67
2023-01-22T03:06:26.566Z,23.67
2023-01-22T03:08:55.269Z,25.02
2023-01-22T03:11:22.879Z,25.02
2023-01-22T03:14:08.319Z,26.45
2023-01-22T03:16:53.792Z,23.17
2023-01-22T03:19:39.484Z,23.88
2023-01-22T03:22:12.339Z,28.35
2023-01-22T03:24:39.239Z,26.75
2023-01-22T03:27:06.590Z,29.45
2023-01-22T03:29:38.396Z,27.67
2023-01-22T03:32:07.377Z,31.52
2023-01-22T03:34:36.505Z,27.90
2023-01-22T03:37:06.100Z,28.95
2023-01-22T03:39:33.096Z,33.53
2023-01-22T03:42:02.505Z,31.83
2023-01-22T03:44:30.003Z,26.85
2023-01-22T03:46:57.392Z,28.60
2023-01-22T03:49:24.663Z,30.50
2023-01-22T03:51:53.271Z,31.10
2023-01-22T03:54:20.188Z,28.83
2023-01-22T03:56:48.348Z,30.95
2023-01-22T03:59:27.608Z,30.58
2023-01-22T04:01:54.519Z,27.58
2023-01-22T04:04:22.074Z,30.20
2023-01-22T04:06:50.215Z,32.08
2023-01-22T04:09:17.117Z,31.15
2023-01-22T04:11:47.957Z,30.85
2023-01-22T04:14:16.373Z,29.95
2023-01-22T04:17:01.848Z,29.92
2023-01-22T04:19:28.747Z,31.05
2023-01-22T04:22:24.854Z,32.30
2023-01-22T04:24:51.702Z,30.23
2023-01-22T04:27:18.641Z,28.35
2023-01-22T04:29:47.709Z,30.63
2023-01-22T04:32:14.777Z,23.85
2023-01-22T04:34:58.002Z,26.05
2023-01-22T04:37:34.869Z,26.85
2023-01-22T04:40:02.481Z,25.77
2023-01-22T04:42:29.588Z,27.98
2023-01-22T04:44:56.489Z,29.20
2023-01-22T04:47:23.626Z,30.13
2023-01-22T04:49:50.568Z,30.88
2023-01-22T04:52:17.930Z,29.67
2023-01-22T04:54:44.808Z,29.65
2023-01-22T04:57:11.893Z,33.67
2023-01-22T04:59:39.178Z,30.30
2023-01-22T05:02:06.497Z,30.80
2023-01-22T05:04:33.361Z,28.10
2023-01-22T05:07:00.296Z,32.50
2023-01-22T05:09:27.213Z,27.42
2023-01-22T05:11:58.482Z,29.83
2023-01-22T05:14:26.409Z,28.92
2023-01-22T05:16:53.524Z,30.13
2023-01-22T05:19:20.503Z,31.95
2023-01-22T05:21:48.252Z,32.25
2023-01-22T05:24:18.541Z,30.67
2023-01-22T05:26:45.741Z,32.17
2023-01-22T05:29:16.341Z,34.47
2023-01-22T05:32:02.036Z,28.60
2023-01-22T05:34:32.692Z,32.25
2023-01-22T05:37:00.144Z,30.35
2023-01-22T05:39:29.350Z,34.50
2023-01-22T05:41:58.515Z,31.55
2023-01-22T05:44:26.228Z,30.20
2023-01-22T05:46:54.923Z,30.23
2023-01-22T05:49:47.984Z,28.15
2023-01-22T05:52:16.253Z,29.77
2023-01-22T05:54:44.763Z,33.30
2023-01-22T05:57:11.757Z,32.80
2023-01-22T05:59:39.326Z,27.85
2023-01-22T06:02:08.250Z,31.73
2023-01-22T06:04:40.276Z,27.77
2023-01-22T06:07:17.606Z,30.13
2023-01-22T06:09:45.450Z,32.33
2023-01-22T06:12:12.367Z,25.83
2023-01-22T06:14:39.913Z,31.77
2023-01-22T06:17:07.211Z,28.55
2023-01-22T06:19:37.108Z,28.77
2023-01-22T06:22:05.000Z,30.02
2023-01-22T06:24:39.688Z,35.13
2023-01-22T06:27:08.271Z,33.45
2023-01-22T06:29:41.096Z,32.42
2023-01-22T06:32:08.223Z,35.17
2023-01-22T06:34:35.149Z,33.95
2023-01-22T06:37:03.883Z,32.10
2023-01-22T06:39:33.598Z,33.33
2023-01-22T06:42:07.292Z,30.00
2023-01-22T06:44:34.252Z,31.50
2023-01-22T06:47:01.098Z,31.98
2023-01-22T06:49:30.196Z,33.28
2023-01-22T06:51:57.138Z,29.75
2023-01-22T06:54:24.045Z,31.55
2023-01-22T06:56:51.084Z,30.45
2023-01-22T06:59:20.888Z,33.78
2023-01-22T07:01:47.795Z,29.85
2023-01-22T07:04:14.810Z,30.05
2023-01-22T07:06:41.722Z,32.25
2023-01-22T07:09:08.502Z,32.90
2023-01-22T07:11:35.519Z,29.80
2023-01-22T07:14:02.351Z,31.55
2023-01-22T07:16:29.236Z,32.72
2023-01-22T07:18:56.087Z,30.42
2023-01-22T07:21:22.950Z,32.38
2023-01-22T07:23:49.759Z,27.45
2023-01-22T07:26:17.804Z,29.17
2023-01-22T07:28:45.162Z,30.25
2023-01-22T07:31:14.553Z,28.52
2023-01-22T07:33:41.990Z,27.85
2023-01-22T07:36:08.957Z,30.23
2023-01-22T07:38:35.861Z,29.85
2023-01-22T07:41:14.120Z,30.50
2023-01-22T07:43:49.248Z,28.20
2023-01-22T07:46:16.341Z,30.20
2023-01-22T07:48:45.633Z,28.60
2023-01-22T07:51:12.865Z,29.80
2023-01-22T07:53:40.186Z,24.75
2023-01-22T07:56:07.495Z,27.52
2023-01-22T07:58:34.346Z,32.25
2023-01-22T08:01:04.845Z,28.30
2023-01-22T08:03:34.010Z,29.90
2023-01-22T08:06:01.099Z,29.05
2023-01-22T08:08:28.064Z,23.42
2023-01-22T08:10:58.559Z,23.92
2023-01-22T08:13:25.480Z,27.50
2023-01-22T08:15:52.358Z,27.08
2023-01-22T08:18:20.919Z,24.38
2023-01-22T08:20:49.680Z,24.92
2023-01-22T08:23:16.564Z,22.75
2023-01-22T08:25:43.470Z,24.77
2023-01-22T08:28:10.273Z,28.52
2023-01-22T08:30:45.329Z,27.75
2023-01-22T08:33:12.823Z,25.33
2023-01-22T08:35:39.987Z,23.13
2023-01-22T08:38:06.872Z,24.35
2023-01-22T08:40:33.777Z,23.90
2023-01-22T08:43:00.726Z,27.48
2023-01-22T08:45:27.697Z,30.75
2023-01-22T08:47:59.759Z,32.22
2023-01-22T08:50:27.369Z,33.67
2023-01-22T08:52:56.813Z,35.42
2023-01-22T08:55:24.195Z,33.70
2023-01-22T08:57:55.127Z,32.50
2023-01-22T09:00:22.782Z,33.33
2023-01-22T09:02:49.750Z,33.65
2023-01-22T09:05:16.682Z,34.03
2023-01-22T09:07:43.516Z,31.55
2023-01-22T09:10:12.328Z,36.22
2023-01-22T09:12:42.277Z,38.83
2023-01-22T09:15:09.458Z,44.28
2023-01-22T09:17:36.262Z,45.70
2023-01-22T09:20:03.302Z,41.60
2023-01-22T09:22:30.125Z,41.38
2023-01-22T09:24:59.666Z,44.80
2023-01-22T09:27:26.499Z,45.05
2023-01-22T09:29:53.328Z,40.40
2023-01-22T09:32:20.187Z,44.15
2023-01-22T09:34:49.651Z,41.25
2023-01-22T09:37:16.754Z,41.25
2023-01-22T09:39:43.739Z,47.67
2023-01-22T09:42:17.679Z,48.28
2023-01-22T09:44:45.930Z,46.47
2023-01-22T09:47:14.282Z,49.83
2023-01-22T09:49:58.677Z,44.85
2023-01-22T09:52:28.744Z,43.05
2023-01-22T09:54:56.250Z,47.00
2023-01-22T09:57:31.612Z,43.83
2023-01-22T09:59:59.085Z,47.30
2023-01-22T10:02:32.281Z,42.40
2023-01-22T10:05:17.251Z,42.25
2023-01-22T10:07:52.975Z,43.45
2023-01-22T10:10:24.949Z,44.17
2023-01-22T10:13:31.085Z,43.65
2023-01-22T10:15:58.148Z,39.35
2023-01-22T10:18:42.128Z,44.95
2023-01-22T10:21:20.338Z,44.45
2023-01-22T10:23:48.277Z,62.38
2023-01-22T10:26:29.986Z,52.92
2023-01-22T10:28:58.027Z,59.42
2023-01-22T10:31:38.127Z,58.63
2023-01-22T10:34:14.583Z,59.05
2023-01-22T10:36:41.638Z,57.25
2023-01-22T10:39:13.785Z,57.47
2023-01-22T10:41:41.648Z,67.65
2023-01-22T10:44:17.136Z,58.03
2023-01-22T10:46:44.243Z,55.65
2023-01-22T10:49:19.120Z,61.75
2023-01-22T10:51:57.027Z,58.67
2023-01-22T10:54:27.042Z,63.22
2023-01-22T10:57:02.608Z,59.15
2023-01-22T10:59:29.758Z,64.80
2023-01-22T11:01:58.535Z,68.93
2023-01-22T11:04:30.815Z,66.93
2023-01-22T11:07:06.422Z,70.10
2023-01-22T11:09:53.392Z,66.38
2023-01-22T11:12:26.321Z,64.78
2023-01-22T11:15:02.298Z,61.03
2023-01-22T11:17:38.872Z,64.78
2023-01-22T11:20:33.415Z,68.55
2023-01-22T11:23:13.791Z,66.72
2023-01-22T11:25:46.091Z,69.22
2023-01-22T11:28:20.981Z,67.95
2023-01-22T11:30:55.316Z,69.32
2023-01-22T11:33:48.282Z,63.38
2023-01-22T11:39:16.749Z,61.15
2023-01-22T11:42:02.522Z,57.20
2023-01-22T11:45:04.072Z,60.80
2023-01-22T11:47:46.015Z,55.97
2023-01-22T11:50:23.527Z,52.85
2023-01-22T11:53:10.803Z,53.78
2023-01-22T11:55:52.093Z,56.47
2023-01-22T11:58:59.927Z,55.70
2023-01-22T12:02:05.061Z,46.22
2023-01-22T12:05:08.354Z,55.17
2023-01-22T12:08:04.201Z,52.22
2023-01-22T12:11:01.963Z,46.17
2023-01-22T12:13:54.392Z,51.65
2023-01-22T12:16:32.826Z,49.25
2023-01-22T12:19:27.695Z,41.03
2023-01-22T12:22:11.821Z,45.42
2023-01-22T12:24:54.967Z,42.90
2023-01-22T12:27:57.027Z,43.85
2023-01-22T12:30:48.115Z,37.80
2023-01-22T12:33:17.522Z,45.50
2023-01-22T12:35:44.572Z,40.80
2023-01-22T12:38:12.474Z,40.47
2023-01-22T12:41:11.577Z,41.20
2023-01-22T12:44:03.501Z,37.45
2023-01-22T12:46:44.957Z,35.30
2023-01-22T12:49:16.279Z,41.53
2023-01-22T12:51:45.735Z,37.67
2023-01-22T12:54:32.468Z,35.72
2023-01-22T12:57:14.546Z,36.65
2023-01-22T12:59:46.836Z,42.00
2023-01-22T13:02:19.564Z,38.42
2023-01-22T13:04:46.727Z,49.42
2023-01-22T13:07:28.999Z,43.28
2023-01-22T13:10:06.163Z,47.13
2023-01-22T13:13:16.786Z,45.15
2023-01-22T13:15:43.834Z,48.35
2023-01-22T13:18:18.315Z,45.00
2023-01-22T13:21:07.095Z,45.33
2023-01-22T13:23:44.854Z,45.65
2023-01-22T13:26:22.579Z,43.92
2023-01-22T13:29:01.303Z,45.92
2023-01-22T13:31:28.510Z,48.75
2023-01-22T13:33:59.596Z,48.88
2023-01-22T13:36:27.295Z,45.97
2023-01-22T13:38:56.304Z,48.28
2023-01-22T13:41:41.379Z,47.80
2023-01-22T13:44:17.476Z,44.25
2023-01-22T13:46:44.414Z,42.92
2023-01-22T13:49:18.982Z,37.95
2023-01-22T13:51:45.927Z,36.47
2023-01-22T13:54:43.033Z,39.45
2023-01-22T13:57:17.502Z,42.33
2023-01-22T13:59:54.900Z,35.67
2023-01-22T14:02:27.670Z,36.17
2023-01-22T14:04:54.629Z,26.73
2023-01-22T14:07:25.157Z,26.67
2023-01-22T14:09:52.463Z,27.33
2023-01-22T14:12:26.858Z,23.58
2023-01-22T14:14:54.269Z,21.67
2023-01-22T14:17:28.754Z,18.17
2023-01-22T14:19:56.808Z,17.88
2023-01-22T14:22:24.166Z,15.60
2023-01-22T14:24:54.754Z,14.32
2023-01-22T14:27:29.728Z,13.45
2023-01-22T14:29:56.578Z,15.82
2023-01-22T14:32:23.807Z,19.48
2023-01-22T14:34:50.723Z,14.48
2023-01-22T14:37:17.854Z,12.20
2023-01-22T14:39:44.878Z,11.00
2023-01-22T14:42:11.738Z,8.88
2023-01-22T14:44:38.822Z,13.80
2023-01-22T14:47:05.844Z,11.60
2023-01-22T14:49:32.934Z,10.65
2023-01-22T14:51:59.830Z,11.15
2023-01-22T14:54:26.774Z,12.68
2023-01-22T14:56:54.389Z,11.43
2023-01-22T14:59:21.318Z,10.85
2023-01-22T15:01:48.359Z,10.82
2023-01-22T15:04:15.524Z,13.60
2023-01-22T15:06:42.433Z,12.10
2023-01-22T15:09:11.041Z,13.60
2023-01-22T15:11:37.889Z,13.07
2023-01-22T15:14:05.661Z,14.25
2023-01-22T15:16:32.961Z,12.65
2023-01-22T15:18:59.854Z,10.77
2023-01-22T15:21:26.855Z,12.65
2023-01-22T15:23:53.791Z,16.05
2023-01-22T15:26:25.826Z,13.52
2023-01-22T15:28:53.551Z,12.27
2023-01-22T15:31:20.438Z,12.18
2023-01-22T15:33:47.408Z,10.80
2023-01-22T15:36:14.220Z,11.32
2023-01-22T15:38:41.107Z,12.07
2023-01-22T15:41:26.809Z,13.05
2023-01-22T15:43:54.773Z,11.65
2023-01-22T15:46:23.356Z,12.02
2023-01-22T15:48:50.535Z,10.73
2023-01-22T15:51:17.717Z,11.70
2023-01-22T15:53:51.739Z,12.63
2023-01-22T15:56:19.330Z,13.30
2023-01-22T15:58:46.383Z,12.95
2023-01-22T16:01:13.408Z,14.68
2023-01-22T16:03:40.294Z,12.82
2023-01-22T16:06:23.906Z,19.15
2023-01-22T16:08:51.652Z,30.35
2023-01-22T16:11:18.746Z,28.08
2023-01-22T16:13:45.590Z,26.50
2023-01-22T16:16:20.768Z,30.30
2023-01-22T16:18:50.373Z,27.33
2023-01-22T16:21:17.641Z,24.65
2023-01-22T16:23:45.885Z,21.02
2023-01-22T16:26:18.774Z,33.45
2023-01-22T16:28:46.743Z,29.67
2023-01-22T16:31:15.985Z,32.35
2023-01-22T16:33:45.191Z,33.50
2023-01-22T16:36:16.759Z,35.50
2023-01-22T16:38:43.690Z,38.15
2023-01-22T16:41:24.164Z,29.77
2023-01-22T16:44:08.391Z,30.63
2023-01-22T16:46:37.577Z,29.80
2023-01-22T16:49:15.688Z,37.85
2023-01-22T16:51:45.030Z,42.33
2023-01-22T16:54:24.112Z,57.70
2023-01-22T16:56:51.086Z,40.33
2023-01-22T16:59:17.952Z,67.20
2023-01-22T17:01:46.175Z,62.58
2023-01-22T17:04:13.146Z,52.33
2023-01-22T17:07:04.501Z,51.63
2023-01-22T17:09:33.083Z,49.25
2023-01-22T17:12:01.493Z,51.53
2023-01-22T17:14:29.787Z,46.42
2023-01-22T17:16:57.707Z,52.67
2023-01-22T17:19:24.743Z,44.95
2023-01-22T17:21:55.366Z,48.00
2023-01-22T17:24:22.405Z,43.03
2023-01-22T17:26:52.241Z,47.00
2023-01-22T17:29:19.642Z,58.13
2023-01-22T17:31:47.292Z,56.00
2023-01-22T17:34:14.550Z,58.25
2023-01-22T17:36:41.691Z,56.67
2023-01-22T17:39:14.875Z,56.17
2023-01-22T17:41:41.859Z,58.13
2023-01-22T17:44:08.801Z,57.42
2023-01-22T17:46:35.833Z,54.50
2023-01-22T17:49:04.764Z,53.60
2023-01-22T17:51:33.164Z,55.67
2023-01-22T17:54:01.989Z,52.10
2023-01-22T17:56:37.495Z,50.50
2023-01-22T17:59:06.037Z,46.92
2023-01-22T18:01:34.013Z,40.40
2023-01-22T18:04:02.820Z,39.60
2023-01-22T18:06:32.406Z,38.03
2023-01-22T18:09:00.584Z,35.70
2023-01-22T18:11:28.546Z,39.58
2023-01-22T18:13:59.740Z,38.53
2023-01-22T18:16:28.191Z,40.42
2023-01-22T18:18:55.297Z,35.15
2023-01-22T18:21:23.297Z,34.38
2023-01-22T18:23:50.157Z,40.80
2023-01-22T18:26:22.572Z,41.25
2023-01-22T18:28:50.400Z,37.33
2023-01-22T18:31:17.985Z,41.53
2023-01-22T18:33:46.210Z,40.17
2023-01-22T18:36:14.592Z,43.40
2023-01-22T18:38:41.591Z,44.65
2023-01-22T18:41:10.505Z,43.60
2023-01-22T18:43:38.179Z,44.70
2023-01-22T18:46:06.685Z,40.83
2023-01-22T18:48:34.138Z,42.28
2023-01-22T18:51:01.186Z,39.55
2023-01-22T18:53:30.961Z,42.33
2023-01-22T18:56:01.941Z,43.15
2023-01-22T18:58:34.090Z,44.00
2023-01-22T19:01:12.922Z,40.58
2023-01-22T19:03:44.650Z,39.10
2023-01-22T19:06:14.325Z,39.27
2023-01-22T19:08:45.981Z,39.80
2023-01-22T19:11:13.102Z,43.70
2023-01-22T19:13:40.856Z,44.58
2023-01-22T19:16:15.832Z,52.22
2023-01-22T19:18:44.038Z,50.80
2023-01-22T19:21:19.203Z,53.10
2023-01-22T19:23:47.187Z,55.08
2023-01-22T19:26:46.571Z,59.03
2023-01-22T19:29:15.010Z,55.88
2023-01-22T19:31:45.880Z,57.50
2023-01-22T19:34:13.964Z,59.60
2023-01-22T19:36:41.019Z,55.08
2023-01-22T19:39:12.067Z,61.20
2023-01-22T19:41:40.062Z,55.97
2023-01-22T19:44:07.113Z,57.00
2023-01-22T19:46:34.894Z,59.30
2023-01-22T19:49:01.791Z,55.22
2023-01-22T19:51:30.663Z,57.83
2023-01-22T19:53:59.472Z,61.92
2023-01-22T19:56:28.903Z,63.97
2023-01-22T19:59:00.419Z,59.75
2023-01-22T20:01:27.633Z,61.33
2023-01-22T20:03:55.650Z,60.20
2023-01-22T20:06:23.383Z,54.15
2023-01-22T20:08:50.348Z,54.05
2023-01-22T20:11:17.324Z,55.53
2023-01-22T20:13:44.255Z,58.22
2023-01-22T20:16:22.022Z,52.83
2023-01-22T20:18:49.209Z,58.67
2023-01-22T20:21:17.057Z,58.40
2023-01-22T20:23:44.629Z,58.95
2023-01-22T20:26:11.841Z,55.38
2023-01-22T20:28:39.680Z,60.65
2023-01-22T20:31:08.301Z,59.38
2023-01-22T20:33:35.275Z,61.42
2023-01-22T20:36:05.926Z,61.08
2023-01-22T20:38:32.847Z,62.20
2023-01-22T20:41:01.856Z,66.07
2023-01-22T20:43:28.979Z,59.03
2023-01-22T20:46:00.699Z,61.60
2023-01-22T20:48:28.740Z,61.30
2023-01-22T20:50:55.821Z,63.92
2023-01-22T20:53:23.288Z,54.70
2023-01-22T20:56:01.230Z,62.13
2023-01-22T20:58:28.479Z,62.95
2023-01-22T21:00:55.421Z,57.15
2023-01-22T21:03:24.177Z,61.97
2023-01-22T21:05:51.076Z,59.70
2023-01-22T21:08:17.985Z,53.78
2023-01-22T21:10:57.945Z,61.17
2023-01-22T21:13:24.943Z,59.53
2023-01-22T21:15:52.123Z,59.30
2023-01-22T21:18:19.543Z,60.80
2023-01-22T21:20:46.499Z,57.45
2023-01-22T21:23:13.564Z,57.38
2023-01-22T21:25:40.567Z,63.92
2023-01-22T21:28:07.539Z,62.88
2023-01-22T21:30:34.854Z,57.88
2023-01-22T21:33:01.747Z,60.45
2023-01-22T21:35:28.683Z,58.90
2023-01-22T21:37:55.913Z,60.58
2023-01-22T21:40:22.844Z,57.05
2023-01-22T21:43:08.254Z,60.25
2023-01-22T21:45:53.672Z,62.20
2023-01-22T21:48:20.780Z,58.00
2023-01-22T21:50:47.836Z,52.15
2023-01-22T21:53:14.703Z,61.45
2023-01-22T21:55:52.623Z,62.83
2023-01-22T21:58:20.369Z,59.60
2023-01-22T22:00:47.410Z,62.15
2023-01-22T22:03:16.049Z,58.15
2023-01-22T22:05:43.361Z,56.70
2023-01-22T22:08:10.281Z,54.80
2023-01-22T22:10:37.204Z,51.75
2023-01-22T22:13:04.117Z,53.33
2023-01-22T22:15:31.003Z,49.78
2023-01-22T22:17:57.858Z,49.70
2023-01-22T22:20:24.785Z,52.92
2023-01-22T22:22:51.709Z,48.92
2023-01-22T22:25:18.660Z,53.17
2023-01-22T22:27:45.624Z,50.97
2023-01-22T22:30:13.063Z,53.47
2023-01-22T22:32:39.958Z,48.33
2023-01-22T22:35:07.074Z,49.70
2023-01-22T22:37:33.920Z,50.00
2023-01-22T22:40:00.893Z,51.03
2023-01-22T22:42:28.065Z,49.03
2023-01-22T22:44:54.960Z,48.58
2023-01-22T22:47:21.811Z,45.33
2023-01-22T22:49:48.656Z,46.40
2023-01-22T22:52:15.570Z,44.22
2023-01-22T22:54:42.424Z,44.53
2023-01-22T22:57:09.363Z,45.33
2023-01-22T22:59:36.249Z,41.72
2023-01-22T23:02:06.043Z,47.72
2023-01-22T23:04:33.719Z,46.28
2023-01-22T23:07:00.727Z,45.08
2023-01-22T23:09:27.988Z,44.40
2023-01-22T23:11:56.145Z,46.38
2023-01-22T23:14:23.276Z,46.25
2023-01-22T23:16:50.305Z,50.55
2023-01-22T23:19:21.989Z,46.42
2023-01-22T23:21:50.347Z,45.57
2023-01-22T23:24:17.236Z,40.03
2023-01-22T23:26:44.879Z,41.75
2023-01-22T23:29:13.481Z,38.10
2023-01-22T23:31:40.740Z,40.63
2023-01-22T23:34:10.109Z,42.08
2023-01-22T23:36:37.151Z,44.58
2023-01-22T23:39:04.309Z,43.63
2023-01-22T23:41:31.217Z,43.08
2023-01-22T23:43:58.099Z,44.88
2023-01-22T23:46:27.115Z,46.92
2023-01-22T23:48:54.614Z,45.92
2023-01-22T23:51:21.736Z,42.10
2023-01-22T23:53:52.771Z,41.85
2023-01-22T23:56:22.961Z,38.47
2023-01-22T23:58:49.881Z,40.50
