createdAt,value
2019-04-27T00:02:04.009Z,11.73
2019-04-27T00:07:29.971Z,10.57
2019-04-27T00:12:38.207Z,11.10
2019-04-27T00:18:09.435Z,10.93
2019-04-27T00:23:19.050Z,9.88
2019-04-27T00:28:26.509Z,10.50
2019-04-27T00:33:34.107Z,9.47
2019-04-27T00:39:00.583Z,9.20
2019-04-27T00:44:09.395Z,8.60
2019-04-27T00:49:16.761Z,9.05
2019-04-27T00:54:27.774Z,10.10
2019-04-27T00:59:49.433Z,8.87
2019-04-27T01:04:56.867Z,8.87
2019-04-27T01:10:05.328Z,12.07
2019-04-27T01:15:13.735Z,12.60
2019-04-27T01:20:22.268Z,11.50
2019-04-27T01:25:40.098Z,10.07
2019-04-27T01:30:52.015Z,10.80
2019-04-27T01:35:59.370Z,10.97
2019-04-27T01:41:08.664Z,9.17
2019-04-27T01:46:15.980Z,10.17
2019-04-27T01:51:23.236Z,9.47
2019-04-27T01:56:30.621Z,9.23
2019-04-27T02:01:56.767Z,8.90
2019-04-27T02:07:06.071Z,9.13
2019-04-27T02:12:13.165Z,10.10
2019-04-27T02:17:20.234Z,11.65
2019-04-27T02:22:27.304Z,10.50
2019-04-27T02:27:36.200Z,9.83
2019-04-27T02:33:06.400Z,8.97
2019-04-27T02:38:14.630Z,8.73
2019-04-27T02:43:24.789Z,9.63
2019-04-27T02:48:31.872Z,8.70
2019-04-27T02:54:00.214Z,8.67
2019-04-27T02:59:09.546Z,8.53
2019-04-27T03:04:16.906Z,7.90
2019-04-27T03:09:24.120Z,8.83
2019-04-27T03:14:56.141Z,9.20
2019-04-27T03:20:11.137Z,8.63
2019-04-27T03:25:25.435Z,11.67
2019-04-27T03:30:35.801Z,15.33
2019-04-27T03:35:43.188Z,15.20
2019-04-27T03:40:52.720Z,13.90
2019-04-27T03:46:00.567Z,12.70
2019-04-27T03:51:15.088Z,10.30
2019-04-27T03:56:43.506Z,11.25
2019-04-27T04:01:50.738Z,11.33
2019-04-27T04:07:09.771Z,12.00
2019-04-27T04:12:30.219Z,11.53
2019-04-27T04:17:40.027Z,13.83
2019-04-27T04:22:46.336Z,17.53
2019-04-27T04:27:53.446Z,13.47
2019-04-27T04:33:00.631Z,14.10
2019-04-27T04:38:10.231Z,14.80
2019-04-27T04:43:22.339Z,13.65
2019-04-27T04:48:40.792Z,15.20
2019-04-27T04:53:48.895Z,13.27
2019-04-27T04:58:59.809Z,15.10
2019-04-27T05:04:06.294Z,13.20
2019-04-27T05:09:13.419Z,13.77
2019-04-27T05:14:20.570Z,13.43
2019-04-27T05:19:28.829Z,12.83
2019-04-27T05:24:36.937Z,14.27
2019-04-27T05:29:44.076Z,12.03
2019-04-27T05:34:51.249Z,12.10
2019-04-27T05:39:58.920Z,12.37
2019-04-27T05:45:15.386Z,13.03
2019-04-27T05:50:35.470Z,13.77
2019-04-27T05:55:32.444Z,14.00
2019-04-27T06:00:39.490Z,14.70
2019-04-27T06:05:46.590Z,14.30
2019-04-27T06:10:53.744Z,13.63
2019-04-27T06:16:01.181Z,15.30
2019-04-27T06:21:09.780Z,15.63
2019-04-27T06:26:17.127Z,16.27
2019-04-27T06:31:24.286Z,16.33
2019-04-27T06:36:31.347Z,17.87
2019-04-27T06:41:40.005Z,21.20
2019-04-27T06:46:49.726Z,25.20
2019-04-27T06:51:58.533Z,27.53
2019-04-27T06:57:09.118Z,30.67
2019-04-27T07:02:16.524Z,32.38
2019-04-27T07:07:23.599Z,33.00
2019-04-27T07:12:30.643Z,36.23
2019-04-27T07:17:38.894Z,31.83
2019-04-27T07:22:46.694Z,34.63
2019-04-27T07:27:53.898Z,36.33
2019-04-27T07:33:00.998Z,35.00
2019-04-27T07:38:09.725Z,35.13
2019-04-27T07:43:30.438Z,32.97
2019-04-27T07:48:37.576Z,37.30
2019-04-27T07:53:44.620Z,35.67
2019-04-27T07:58:51.755Z,33.37
2019-04-27T08:03:59.157Z,34.17
2019-04-27T08:09:09.221Z,31.27
2019-04-27T08:14:16.207Z,33.00
2019-04-27T08:19:23.397Z,31.62
2019-04-27T08:24:30.465Z,31.33
2019-04-27T08:29:59.817Z,31.87
2019-04-27T08:35:07.265Z,31.03
2019-04-27T08:40:14.816Z,32.37
2019-04-27T08:45:22.017Z,32.57
2019-04-27T08:50:29.091Z,30.53
2019-04-27T08:55:36.262Z,30.17
2019-04-27T09:00:43.613Z,26.83
2019-04-27T09:05:50.696Z,26.50
2019-04-27T09:11:16.792Z,28.70
2019-04-27T09:16:57.896Z,30.47
2019-04-27T09:22:13.481Z,26.63
2019-04-27T09:27:13.648Z,23.37
2019-04-27T09:32:20.900Z,24.77
2019-04-27T09:37:27.865Z,23.80
2019-04-27T09:42:36.227Z,34.60
2019-04-27T09:47:44.292Z,23.13
2019-04-27T09:52:51.515Z,23.70
2019-04-27T09:57:58.760Z,21.43
2019-04-27T10:03:07.194Z,20.90
2019-04-27T10:08:14.298Z,22.43
2019-04-27T10:13:21.422Z,22.83
2019-04-27T10:18:28.521Z,21.87
2019-04-27T10:23:36.192Z,21.43
2019-04-27T10:28:45.814Z,20.40
2019-04-27T10:33:53.337Z,21.37
2019-04-27T10:39:00.544Z,20.70
2019-04-27T10:44:09.125Z,19.73
2019-04-27T10:49:16.303Z,19.33
2019-04-27T10:54:23.491Z,18.55
2019-04-27T10:59:31.767Z,18.30
2019-04-27T11:05:03.630Z,19.33
2019-04-27T11:10:12.161Z,18.67
2019-04-27T11:15:19.830Z,21.02
2019-04-27T11:20:27.855Z,19.60
2019-04-27T11:25:36.562Z,20.40
2019-04-27T11:30:43.840Z,20.90
2019-04-27T11:35:59.831Z,22.03
2019-04-27T11:41:07.729Z,23.53
2019-04-27T11:46:16.404Z,21.47
2019-04-27T11:51:23.702Z,22.20
2019-04-27T11:56:30.753Z,20.70
2019-04-27T12:01:39.112Z,19.27
2019-04-27T12:06:46.429Z,19.37
2019-04-27T12:11:57.476Z,14.73
2019-04-27T12:17:03.852Z,16.63
2019-04-27T12:22:11.053Z,15.27
2019-04-27T12:27:30.503Z,14.37
2019-04-27T12:32:38.717Z,14.57
2019-04-27T12:37:45.849Z,13.05
2019-04-27T12:42:53.081Z,12.83
2019-04-27T12:48:00.360Z,11.40
2019-04-27T12:53:10.244Z,12.10
2019-04-27T12:58:34.246Z,14.73
2019-04-27T13:03:41.344Z,11.90
2019-04-27T13:08:48.520Z,12.47
2019-04-27T13:13:57.178Z,11.33
2019-04-27T13:19:06.163Z,9.90
2019-04-27T13:24:13.318Z,9.50
2019-04-27T13:29:20.386Z,8.50
2019-04-27T13:34:27.568Z,9.10
2019-04-27T13:39:35.931Z,9.47
2019-04-27T13:44:43.171Z,8.00
2019-04-27T13:50:14.086Z,8.70
2019-04-27T13:55:21.351Z,10.37
2019-04-27T14:00:28.606Z,20.13
2019-04-27T14:05:35.679Z,11.23
2019-04-27T14:10:42.744Z,22.53
2019-04-27T14:15:49.850Z,9.40
2019-04-27T14:20:56.854Z,9.40
2019-04-27T14:26:04.220Z,9.70
2019-04-27T14:31:11.269Z,17.27
2019-04-27T14:36:18.412Z,19.57
2019-04-27T14:41:25.494Z,18.03
2019-04-27T14:46:32.782Z,15.07
2019-04-27T14:51:40.109Z,10.13
2019-04-27T14:56:48.886Z,10.53
2019-04-27T15:01:56.047Z,8.67
2019-04-27T15:07:03.832Z,10.00
2019-04-27T15:12:11.373Z,11.10
2019-04-27T15:17:23.231Z,12.47
2019-04-27T15:22:30.650Z,10.23
2019-04-27T15:27:42.512Z,16.97
2019-04-27T15:33:16.244Z,12.70
2019-04-27T15:38:24.277Z,8.68
2019-04-27T15:43:33.994Z,9.50
2019-04-27T15:48:41.355Z,8.70
2019-04-27T15:53:50.864Z,10.00
2019-04-27T15:58:59.994Z,8.23
2019-04-27T16:04:07.706Z,7.00
2019-04-27T16:09:24.344Z,6.05
2019-04-27T16:14:25.942Z,6.30
2019-04-27T16:19:32.997Z,8.37
2019-04-27T16:24:41.097Z,5.73
2019-04-27T16:29:49.219Z,5.60
2019-04-27T16:34:56.881Z,4.83
2019-04-27T16:40:04.185Z,4.70
2019-04-27T16:45:11.515Z,4.33
2019-04-27T16:50:25.311Z,5.23
2019-04-27T16:55:33.996Z,5.53
2019-04-27T17:00:36.307Z,5.03
2019-04-27T17:05:43.493Z,5.43
2019-04-27T17:10:50.690Z,4.83
2019-04-27T17:16:33.990Z,7.77
2019-04-27T17:21:41.321Z,3.53
2019-04-27T17:26:48.497Z,4.77
2019-04-27T17:31:58.280Z,3.33
2019-04-27T17:37:04.734Z,2.80
2019-04-27T17:42:11.987Z,3.67
2019-04-27T17:47:20.048Z,3.50
2019-04-27T17:52:27.782Z,3.90
2019-04-27T17:57:34.932Z,3.77
2019-04-27T18:02:42.626Z,5.57
2019-04-27T18:07:49.886Z,4.53
2019-04-27T18:12:58.270Z,2.90
2019-04-27T18:18:27.069Z,2.97
2019-04-27T18:23:35.459Z,3.43
2019-04-27T18:28:45.917Z,3.40
2019-04-27T18:33:53.315Z,3.03
2019-04-27T18:39:00.411Z,4.00
2019-04-27T18:44:11.135Z,6.60
2019-04-27T18:49:38.513Z,3.83
2019-04-27T18:54:45.628Z,3.13
2019-04-27T18:59:52.814Z,3.63
2019-04-27T19:05:00.006Z,4.00
2019-04-27T19:10:08.928Z,4.80
2019-04-27T19:15:16.068Z,3.50
2019-04-27T19:20:23.172Z,3.93
2019-04-27T19:25:40.623Z,5.53
2019-04-27T19:30:52.291Z,3.80
2019-04-27T19:35:59.370Z,4.20
2019-04-27T19:41:07.897Z,5.23
2019-04-27T19:46:16.857Z,5.17
2019-04-27T19:51:23.918Z,4.97
2019-04-27T19:56:31.012Z,6.13
2019-04-27T20:01:44.220Z,11.47
2019-04-27T20:06:52.462Z,11.47
2019-04-27T20:12:00.796Z,8.57
2019-04-27T20:17:08.370Z,10.40
2019-04-27T20:22:15.482Z,4.73
2019-04-27T20:27:22.765Z,3.90
2019-04-27T20:32:31.573Z,4.43
2019-04-27T20:37:39.135Z,4.67
2019-04-27T20:42:46.331Z,4.63
2019-04-27T20:47:53.496Z,6.00
2019-04-27T20:53:02.008Z,5.03
2019-04-27T20:58:10.922Z,4.87
2019-04-27T21:03:27.161Z,5.17
2019-04-27T21:08:35.755Z,4.10
2019-04-27T21:13:42.848Z,4.90
2019-04-27T21:18:51.384Z,5.03
2019-04-27T21:23:58.785Z,5.30
2019-04-27T21:29:06.195Z,4.97
2019-04-27T21:34:13.291Z,4.47
2019-04-27T21:39:21.688Z,4.47
2019-04-27T21:44:28.997Z,4.60
2019-04-27T21:49:37.183Z,5.20
2019-04-27T21:54:44.781Z,4.63
2019-04-27T21:59:52.831Z,4.10
2019-04-27T22:05:00.206Z,4.47
2019-04-27T22:10:07.361Z,3.80
2019-04-27T22:15:14.428Z,4.50
2019-04-27T22:20:21.701Z,5.00
2019-04-27T22:25:35.566Z,5.10
2019-04-27T22:30:41.366Z,4.80
2019-04-27T22:35:48.438Z,4.97
2019-04-27T22:41:05.305Z,5.93
2019-04-27T22:46:14.846Z,4.63
2019-04-27T22:51:22.150Z,5.53
2019-04-27T22:56:29.191Z,4.73
2019-04-27T23:01:43.866Z,4.30
2019-04-27T23:06:51.023Z,5.20
2019-04-27T23:11:58.678Z,6.60
2019-04-27T23:17:17.840Z,4.37
2019-04-27T23:22:25.042Z,6.25
2019-04-27T23:27:31.992Z,3.90
2019-04-27T23:32:44.284Z,4.27
2019-04-27T23:37:52.937Z,3.90
2019-04-27T23:43:01.545Z,4.13
2019-04-27T23:48:12.167Z,3.60
2019-04-27T23:53:22.410Z,3.30
2019-04-27T23:58:29.454Z,3.60
