createdAt,value
2022-10-18T00:01:11.606Z,12.18
2022-10-18T00:04:14.584Z,12.10
2022-10-18T00:07:16.990Z,12.13
2022-10-18T00:10:20.028Z,12.35
2022-10-18T00:13:23.297Z,12.17
2022-10-18T00:16:26.887Z,12.13
2022-10-18T00:19:29.629Z,12.01
2022-10-18T00:22:35.376Z,11.95
2022-10-18T00:25:38.211Z,11.93
2022-10-18T00:28:42.272Z,11.93
2022-10-18T00:31:46.130Z,11.82
2022-10-18T00:34:49.262Z,11.87
2022-10-18T00:37:52.463Z,12.08
2022-10-18T00:40:55.269Z,11.76
2022-10-18T00:44:07.740Z,11.84
2022-10-18T00:47:13.646Z,11.48
2022-10-18T00:50:16.607Z,11.45
2022-10-18T00:53:22.451Z,11.56
2022-10-18T00:56:25.626Z,11.56
2022-10-18T00:59:30.705Z,11.59
2022-10-18T01:02:33.467Z,11.69
2022-10-18T01:05:41.408Z,11.55
2022-10-18T01:09:12.277Z,11.61
2022-10-18T01:12:27.480Z,11.50
2022-10-18T01:15:35.870Z,11.43
2022-10-18T01:18:48.850Z,11.24
2022-10-18T01:22:05.392Z,11.37
2022-10-18T01:25:52.714Z,11.33
2022-10-18T01:29:02.956Z,11.33
2022-10-18T01:32:26.733Z,11.55
2022-10-18T01:35:38.475Z,11.71
2022-10-18T01:38:43.652Z,11.54
2022-10-18T01:41:49.374Z,11.31
2022-10-18T01:44:53.749Z,11.13
2022-10-18T01:47:57.979Z,11.24
2022-10-18T01:51:00.936Z,11.16
2022-10-18T01:54:04.472Z,11.21
2022-10-18T01:57:33.438Z,11.16
2022-10-18T02:00:44.581Z,11.12
2022-10-18T02:03:53.034Z,11.24
2022-10-18T02:07:03.752Z,11.14
2022-10-18T02:10:33.983Z,11.22
2022-10-18T02:14:02.210Z,11.15
2022-10-18T02:17:08.847Z,10.88
2022-10-18T02:20:13.389Z,10.43
2022-10-18T02:23:21.328Z,10.39
2022-10-18T02:26:24.071Z,10.31
2022-10-18T02:29:27.573Z,10.49
2022-10-18T02:32:51.810Z,10.63
2022-10-18T02:36:02.684Z,10.71
2022-10-18T02:39:12.474Z,10.62
2022-10-18T02:42:16.257Z,10.61
2022-10-18T02:45:19.067Z,10.68
2022-10-18T02:48:21.894Z,10.68
2022-10-18T02:51:25.206Z,10.53
2022-10-18T02:54:28.155Z,10.55
2022-10-18T02:57:30.953Z,10.39
2022-10-18T03:00:34.387Z,10.42
2022-10-18T03:03:37.003Z,11.01
2022-10-18T03:06:39.887Z,10.77
2022-10-18T03:09:42.380Z,10.93
2022-10-18T03:12:45.329Z,11.18
2022-10-18T03:15:48.677Z,11.32
2022-10-18T03:18:51.574Z,11.41
2022-10-18T03:21:54.164Z,11.40
2022-10-18T03:24:56.943Z,11.46
2022-10-18T03:27:59.434Z,11.55
2022-10-18T03:31:04.015Z,11.52
2022-10-18T03:34:07.296Z,11.39
2022-10-18T03:37:10.225Z,11.37
2022-10-18T03:40:12.945Z,11.35
2022-10-18T03:43:16.757Z,11.39
2022-10-18T03:46:19.252Z,11.06
2022-10-18T03:49:22.189Z,10.73
2022-10-18T03:52:24.747Z,10.21
2022-10-18T03:55:27.554Z,9.92
2022-10-18T03:58:30.217Z,10.56
2022-10-18T04:01:33.205Z,10.28
2022-10-18T04:04:36.115Z,10.11
2022-10-18T04:07:38.675Z,9.83
2022-10-18T04:10:45.216Z,9.70
2022-10-18T04:13:48.651Z,9.69
2022-10-18T04:16:51.736Z,9.55
2022-10-18T04:19:54.389Z,9.52
2022-10-18T04:22:57.905Z,9.24
2022-10-18T04:26:01.570Z,9.37
2022-10-18T04:29:04.705Z,9.31
2022-10-18T04:32:07.792Z,9.42
2022-10-18T04:35:11.348Z,9.24
2022-10-18T04:38:16.565Z,9.32
2022-10-18T04:41:19.434Z,9.26
2022-10-18T04:44:22.014Z,9.21
2022-10-18T04:47:24.926Z,9.25
2022-10-18T04:50:28.812Z,9.34
2022-10-18T04:53:32.720Z,9.34
2022-10-18T04:56:35.291Z,9.27
2022-10-18T04:59:38.063Z,9.36
2022-10-18T05:02:40.652Z,9.50
2022-10-18T05:06:02.952Z,9.54
2022-10-18T05:09:06.221Z,10.05
2022-10-18T05:12:09.334Z,10.12
2022-10-18T05:15:11.868Z,10.18
2022-10-18T05:18:14.646Z,10.29
2022-10-18T05:21:17.364Z,10.21
2022-10-18T05:24:21.930Z,10.20
2022-10-18T05:27:26.574Z,10.43
2022-10-18T05:30:37.906Z,11.09
2022-10-18T05:33:40.430Z,11.23
2022-10-18T05:36:43.285Z,11.32
2022-10-18T05:39:45.831Z,11.09
2022-10-18T05:42:52.237Z,11.68
2022-10-18T05:45:54.892Z,11.59
2022-10-18T05:48:58.002Z,12.19
2022-10-18T05:52:00.765Z,13.15
2022-10-18T05:55:04.004Z,12.63
2022-10-18T05:58:06.677Z,13.17
2022-10-18T06:01:10.634Z,14.02
2022-10-18T06:04:13.534Z,14.12
2022-10-18T06:07:16.592Z,14.45
2022-10-18T06:10:23.184Z,14.77
2022-10-18T06:13:26.220Z,15.52
2022-10-18T06:16:32.419Z,15.77
2022-10-18T06:19:35.354Z,16.04
2022-10-18T06:22:38.476Z,16.23
2022-10-18T06:25:41.426Z,16.33
2022-10-18T06:28:45.770Z,16.89
2022-10-18T06:31:48.757Z,16.78
2022-10-18T06:34:51.642Z,18.19
2022-10-18T06:37:54.451Z,17.86
2022-10-18T06:40:58.368Z,17.94
2022-10-18T06:44:07.111Z,18.26
2022-10-18T06:47:13.846Z,17.83
2022-10-18T06:50:16.744Z,18.75
2022-10-18T06:53:19.506Z,18.29
2022-10-18T06:56:22.114Z,19.24
2022-10-18T06:59:28.880Z,18.92
2022-10-18T07:02:34.071Z,19.21
2022-10-18T07:05:37.450Z,19.30
2022-10-18T07:08:41.540Z,19.10
2022-10-18T07:11:44.532Z,19.87
2022-10-18T07:14:47.216Z,20.35
2022-10-18T07:17:50.516Z,20.25
2022-10-18T07:20:53.526Z,20.90
2022-10-18T07:23:56.555Z,20.44
2022-10-18T07:26:59.085Z,20.15
2022-10-18T07:30:02.724Z,20.70
2022-10-18T07:33:05.364Z,21.04
2022-10-18T07:36:09.941Z,20.75
2022-10-18T07:39:12.531Z,20.51
2022-10-18T07:42:15.634Z,21.00
2022-10-18T07:45:18.862Z,21.49
2022-10-18T07:48:21.946Z,20.39
2022-10-18T07:51:24.699Z,20.87
2022-10-18T07:54:27.495Z,21.74
2022-10-18T07:57:30.384Z,22.28
2022-10-18T08:00:34.734Z,20.92
2022-10-18T08:03:38.400Z,21.86
2022-10-18T08:06:43.686Z,21.48
2022-10-18T08:09:46.745Z,21.47
2022-10-18T08:12:49.734Z,22.44
2022-10-18T08:16:02.282Z,21.71
2022-10-18T08:19:05.157Z,21.87
2022-10-18T08:22:07.882Z,22.13
2022-10-18T08:25:10.388Z,22.39
2022-10-18T08:28:14.145Z,22.67
2022-10-18T08:31:18.848Z,21.45
2022-10-18T08:34:25.307Z,21.87
2022-10-18T08:37:27.946Z,22.00
2022-10-18T08:40:37.645Z,22.74
2022-10-18T08:44:14.703Z,22.86
2022-10-18T08:47:21.874Z,23.97
2022-10-18T08:50:35.415Z,22.81
2022-10-18T08:53:55.385Z,23.26
2022-10-18T08:57:04.815Z,22.28
2022-10-18T09:00:18.250Z,22.77
2022-10-18T09:04:06.208Z,23.01
2022-10-18T09:07:21.156Z,22.98
2022-10-18T09:10:27.003Z,23.23
2022-10-18T09:13:51.529Z,23.11
2022-10-18T09:17:20.732Z,23.16
2022-10-18T09:20:27.371Z,23.94
2022-10-18T09:24:00.320Z,23.78
2022-10-18T09:27:10.405Z,24.70
2022-10-18T09:30:37.998Z,24.06
2022-10-18T09:33:52.544Z,23.95
2022-10-18T09:37:00.081Z,24.67
2022-10-18T09:40:25.232Z,24.31
2022-10-18T09:43:42.424Z,24.58
2022-10-18T09:46:50.801Z,24.07
2022-10-18T09:50:03.561Z,24.38
2022-10-18T09:53:27.312Z,25.93
2022-10-18T09:56:39.395Z,25.51
2022-10-18T09:59:49.447Z,24.27
2022-10-18T10:02:54.841Z,25.23
2022-10-18T10:06:14.847Z,24.77
2022-10-18T10:09:24.909Z,26.79
2022-10-18T10:12:34.138Z,26.09
2022-10-18T10:15:38.340Z,26.65
2022-10-18T10:18:44.942Z,25.26
2022-10-18T10:21:50.319Z,25.45
2022-10-18T10:24:54.942Z,26.68
2022-10-18T10:28:03.943Z,25.17
2022-10-18T10:31:24.913Z,24.91
2022-10-18T10:34:29.584Z,25.34
2022-10-18T10:37:36.006Z,26.05
2022-10-18T10:40:52.197Z,25.41
2022-10-18T10:43:55.205Z,25.96
2022-10-18T10:46:58.483Z,25.71
2022-10-18T10:50:12.078Z,26.12
2022-10-18T10:53:42.057Z,26.27
2022-10-18T10:57:01.315Z,26.01
2022-10-18T11:00:04.488Z,25.85
2022-10-18T11:03:28.447Z,24.81
2022-10-18T11:06:32.067Z,24.86
2022-10-18T11:09:53.306Z,25.62
2022-10-18T11:13:05.052Z,25.41
2022-10-18T11:16:20.303Z,25.11
2022-10-18T11:19:55.578Z,25.77
2022-10-18T11:23:18.195Z,25.87
2022-10-18T11:26:42.881Z,26.77
2022-10-18T11:30:02.741Z,25.08
2022-10-18T11:33:18.202Z,24.65
2022-10-18T11:37:02.341Z,24.23
2022-10-18T11:40:45.075Z,24.90
2022-10-18T11:44:02.801Z,25.06
2022-10-18T11:47:32.804Z,24.34
2022-10-18T11:50:50.694Z,25.49
2022-10-18T11:54:27.354Z,25.29
2022-10-18T11:58:08.312Z,24.87
2022-10-18T12:01:43.727Z,24.70
2022-10-18T12:05:22.638Z,26.09
2022-10-18T12:08:25.794Z,25.54
2022-10-18T12:11:40.955Z,25.17
2022-10-18T12:14:59.181Z,24.20
2022-10-18T12:18:08.086Z,24.16
2022-10-18T12:21:12.421Z,23.23
2022-10-18T12:24:20.388Z,22.36
2022-10-18T12:27:36.560Z,22.55
2022-10-18T12:30:55.239Z,22.11
2022-10-18T12:34:15.939Z,21.82
2022-10-18T12:37:41.559Z,21.77
2022-10-18T12:40:49.584Z,21.86
2022-10-18T12:43:57.408Z,21.87
2022-10-18T12:47:02.384Z,21.72
2022-10-18T12:50:26.755Z,21.33
2022-10-18T12:53:31.716Z,21.58
2022-10-18T12:56:42.166Z,21.47
2022-10-18T12:59:44.704Z,21.54
2022-10-18T13:03:11.510Z,21.61
2022-10-18T13:06:14.128Z,21.53
2022-10-18T13:09:20.803Z,21.67
2022-10-18T13:12:23.334Z,21.71
2022-10-18T13:15:41.951Z,21.64
2022-10-18T13:18:57.091Z,21.33
2022-10-18T13:22:14.173Z,21.25
2022-10-18T13:25:45.042Z,21.09
2022-10-18T13:29:16.946Z,21.20
2022-10-18T13:32:31.578Z,21.49
2022-10-18T13:35:52.744Z,21.29
2022-10-18T13:39:07.351Z,21.34
2022-10-18T13:42:33.957Z,21.20
2022-10-18T13:45:45.431Z,20.95
2022-10-18T13:48:50.630Z,21.02
2022-10-18T13:51:53.773Z,21.11
2022-10-18T13:55:15.022Z,21.12
2022-10-18T13:58:30.100Z,20.87
2022-10-18T14:01:54.732Z,20.93
2022-10-18T14:05:28.903Z,20.84
2022-10-18T14:08:49.528Z,20.82
2022-10-18T14:12:08.129Z,20.84
2022-10-18T14:15:23.230Z,20.81
2022-10-18T14:18:31.875Z,20.68
2022-10-18T14:21:39.523Z,20.71
2022-10-18T14:24:56.338Z,20.72
2022-10-18T14:28:17.362Z,20.70
2022-10-18T14:31:20.453Z,20.57
2022-10-18T14:34:23.016Z,20.56
2022-10-18T14:37:34.754Z,20.55
2022-10-18T14:40:40.698Z,20.40
2022-10-18T14:43:44.661Z,20.40
2022-10-18T14:47:08.422Z,20.37
2022-10-18T14:50:30.515Z,20.26
2022-10-18T14:53:39.723Z,20.26
2022-10-18T14:56:43.595Z,20.23
2022-10-18T14:59:53.734Z,19.99
2022-10-18T15:02:57.015Z,20.10
2022-10-18T15:06:02.675Z,19.91
2022-10-18T15:09:06.340Z,19.94
2022-10-18T15:12:13.860Z,19.88
2022-10-18T15:15:29.343Z,19.88
2022-10-18T15:21:36.311Z,19.80
2022-10-18T15:24:40.963Z,19.70
2022-10-18T15:27:50.272Z,19.61
2022-10-18T15:30:54.011Z,19.58
2022-10-18T15:34:18.603Z,19.48
2022-10-18T15:37:37.577Z,19.33
2022-10-18T15:40:42.452Z,19.26
2022-10-18T15:43:44.940Z,19.23
2022-10-18T15:46:50.530Z,19.11
2022-10-18T15:50:00.597Z,18.95
2022-10-18T15:53:46.376Z,18.86
2022-10-18T15:56:49.173Z,18.77
2022-10-18T16:00:17.656Z,18.65
2022-10-18T16:03:25.055Z,18.62
2022-10-18T16:06:28.648Z,18.44
2022-10-18T16:09:31.516Z,18.33
2022-10-18T16:12:33.947Z,18.42
2022-10-18T16:15:36.692Z,18.36
2022-10-18T16:18:39.429Z,18.36
2022-10-18T16:21:43.009Z,18.31
2022-10-18T16:24:45.634Z,18.24
2022-10-18T16:27:49.139Z,17.91
2022-10-18T16:31:00.134Z,17.93
2022-10-18T16:34:03.188Z,17.88
2022-10-18T16:37:06.332Z,17.92
2022-10-18T16:40:28.067Z,17.92
2022-10-18T16:43:31.528Z,17.77
2022-10-18T16:46:35.676Z,17.69
2022-10-18T16:49:38.259Z,17.73
2022-10-18T16:52:41.897Z,17.71
2022-10-18T16:55:44.943Z,17.61
2022-10-18T16:58:49.412Z,17.65
2022-10-18T17:01:52.089Z,17.48
2022-10-18T17:04:55.022Z,17.51
2022-10-18T17:08:00.354Z,17.43
2022-10-18T17:11:03.282Z,17.36
2022-10-18T17:14:05.851Z,17.44
2022-10-18T17:17:12.312Z,17.42
2022-10-18T17:20:26.216Z,17.55
2022-10-18T17:23:30.051Z,17.42
2022-10-18T17:26:33.322Z,17.36
2022-10-18T17:29:36.401Z,17.31
2022-10-18T17:32:39.324Z,17.38
2022-10-18T17:35:44.085Z,17.44
2022-10-18T17:38:50.796Z,17.38
2022-10-18T17:41:55.496Z,17.24
2022-10-18T17:44:57.925Z,16.99
2022-10-18T17:48:00.892Z,16.76
2022-10-18T17:51:09.489Z,16.49
2022-10-18T17:54:12.930Z,16.20
2022-10-18T17:57:16.233Z,15.60
2022-10-18T18:00:19.542Z,15.80
2022-10-18T18:03:23.242Z,15.77
2022-10-18T18:06:34.090Z,15.85
2022-10-18T18:09:37.056Z,15.80
2022-10-18T18:12:40.529Z,15.66
2022-10-18T18:15:43.441Z,15.74
2022-10-18T18:18:48.585Z,15.99
2022-10-18T18:21:53.703Z,16.17
2022-10-18T18:24:57.304Z,16.23
2022-10-18T18:28:05.042Z,16.09
2022-10-18T18:31:15.986Z,16.00
2022-10-18T18:34:22.186Z,15.66
2022-10-18T18:37:24.845Z,15.58
2022-10-18T18:40:27.838Z,15.52
2022-10-18T18:43:31.567Z,15.49
2022-10-18T18:46:39.364Z,15.48
2022-10-18T18:49:42.097Z,14.94
2022-10-18T18:52:45.345Z,14.73
2022-10-18T18:55:50.686Z,14.62
2022-10-18T18:58:55.013Z,14.50
2022-10-18T19:01:57.793Z,14.38
2022-10-18T19:05:00.687Z,14.47
2022-10-18T19:08:05.417Z,14.34
2022-10-18T19:11:09.487Z,14.44
2022-10-18T19:14:12.887Z,14.54
2022-10-18T19:17:15.690Z,14.59
2022-10-18T19:20:18.788Z,14.62
2022-10-18T19:23:21.522Z,14.62
2022-10-18T19:26:44.435Z,14.61
2022-10-18T19:29:50.018Z,14.52
2022-10-18T19:33:01.189Z,14.43
2022-10-18T19:36:06.982Z,14.54
2022-10-18T19:39:18.516Z,14.52
2022-10-18T19:42:26.133Z,14.43
2022-10-18T19:45:34.421Z,14.37
2022-10-18T19:48:37.463Z,14.36
2022-10-18T19:51:40.638Z,14.38
2022-10-18T19:54:44.997Z,14.25
2022-10-18T19:57:47.503Z,13.68
2022-10-18T20:00:55.723Z,13.84
2022-10-18T20:03:59.541Z,13.85
2022-10-18T20:07:02.862Z,13.65
2022-10-18T20:10:06.239Z,13.65
2022-10-18T20:13:09.746Z,13.71
2022-10-18T20:16:14.281Z,13.70
2022-10-18T20:19:16.844Z,13.57
2022-10-18T20:22:19.976Z,13.39
2022-10-18T20:25:22.604Z,13.39
2022-10-18T20:28:26.084Z,13.21
2022-10-18T20:31:31.171Z,12.91
2022-10-18T20:34:34.405Z,12.50
2022-10-18T20:37:37.265Z,12.52
2022-10-18T20:40:42.613Z,12.53
2022-10-18T20:43:50.306Z,12.75
2022-10-18T20:46:53.178Z,12.93
2022-10-18T20:49:55.630Z,12.84
2022-10-18T20:53:00.156Z,12.44
2022-10-18T20:56:15.021Z,12.12
2022-10-18T20:59:18.047Z,12.12
2022-10-18T21:02:21.238Z,12.11
2022-10-18T21:05:24.470Z,12.15
2022-10-18T21:08:27.065Z,12.14
2022-10-18T21:11:32.076Z,12.02
2022-10-18T21:14:34.817Z,12.17
2022-10-18T21:17:37.793Z,12.30
2022-10-18T21:20:49.522Z,12.39
2022-10-18T21:23:53.806Z,12.20
2022-10-18T21:26:56.682Z,11.90
2022-10-18T21:29:59.583Z,11.95
2022-10-18T21:33:02.440Z,12.00
2022-10-18T21:36:05.611Z,12.09
2022-10-18T21:39:12.212Z,12.01
2022-10-18T21:42:15.081Z,11.94
2022-10-18T21:45:18.288Z,11.72
2022-10-18T21:51:28.672Z,11.46
2022-10-18T21:54:31.579Z,11.37
2022-10-18T22:00:43.005Z,11.19
2022-10-18T22:03:48.612Z,11.13
2022-10-18T22:06:52.167Z,11.09
2022-10-18T22:09:55.119Z,11.20
2022-10-18T22:12:57.801Z,11.11
2022-10-18T22:16:03.031Z,11.40
2022-10-18T22:19:06.808Z,11.45
2022-10-18T22:22:10.226Z,11.41
2022-10-18T22:25:12.727Z,11.40
2022-10-18T22:28:16.636Z,11.39
2022-10-18T22:31:21.629Z,11.61
2022-10-18T22:34:27.609Z,11.85
2022-10-18T22:37:30.463Z,11.62
2022-10-18T22:40:33.835Z,11.66
2022-10-18T22:43:37.409Z,11.49
2022-10-18T22:46:41.682Z,11.41
2022-10-18T22:49:44.091Z,11.20
2022-10-18T22:52:46.922Z,11.22
2022-10-18T22:55:50.526Z,11.29
2022-10-18T22:58:53.647Z,11.17
2022-10-18T23:01:56.181Z,11.15
2022-10-18T23:04:58.996Z,11.28
2022-10-18T23:08:01.458Z,11.44
2022-10-18T23:11:05.350Z,11.48
2022-10-18T23:14:07.972Z,11.39
2022-10-18T23:17:10.745Z,11.37
2022-10-18T23:20:17.713Z,11.51
2022-10-18T23:23:20.515Z,11.56
2022-10-18T23:26:26.294Z,11.64
2022-10-18T23:29:29.077Z,11.80
2022-10-18T23:32:32.006Z,11.94
2022-10-18T23:35:36.733Z,11.92
2022-10-18T23:38:40.346Z,11.84
2022-10-18T23:41:43.123Z,11.98
2022-10-18T23:44:45.627Z,12.09
2022-10-18T23:47:48.490Z,12.10
2022-10-18T23:50:54.220Z,11.85
2022-10-18T23:53:56.946Z,11.72
2022-10-18T23:56:59.562Z,11.84
