createdAt,value
2023-02-25T02:39:30.247Z,20.33
2023-02-25T02:40:41.495Z,20.05
2023-02-25T02:44:24.713Z,19.25
2023-02-25T02:45:39.285Z,17.75
2023-02-25T02:46:48.385Z,20.98
2023-02-25T02:47:55.190Z,20.00
2023-02-25T02:49:30.763Z,21.63
2023-02-25T02:50:41.430Z,20.30
2023-02-25T02:51:58.843Z,20.02
2023-02-25T02:53:07.873Z,21.45
2023-02-25T02:54:14.426Z,22.38
2023-02-25T02:55:30.763Z,19.90
2023-02-25T02:56:35.365Z,20.77
2023-02-25T02:57:41.466Z,22.45
2023-02-25T02:58:50.535Z,20.63
2023-02-25T03:00:00.442Z,21.73
2023-02-25T03:01:11.816Z,21.02
2023-02-25T03:02:22.795Z,21.67
2023-02-25T03:03:36.459Z,21.58
2023-02-25T03:04:41.332Z,20.85
2023-02-25T03:05:46.804Z,19.80
2023-02-25T03:06:55.009Z,20.90
2023-02-25T03:08:10.659Z,20.45
2023-02-25T03:09:17.178Z,21.27
2023-02-25T03:10:21.441Z,20.02
2023-02-25T03:11:23.875Z,21.23
2023-02-25T03:12:25.740Z,20.60
2023-02-25T03:13:27.656Z,22.83
2023-02-25T03:14:30.114Z,22.08
2023-02-25T03:15:33.358Z,23.02
2023-02-25T03:16:44.539Z,22.20
2023-02-25T03:19:27.243Z,20.40
2023-02-25T03:20:34.920Z,20.85
2023-02-25T03:21:46.302Z,20.42
2023-02-25T03:22:50.103Z,20.80
2023-02-25T03:23:51.997Z,22.35
2023-02-25T03:25:16.152Z,21.98
2023-02-25T03:26:22.421Z,21.35
2023-02-25T03:27:24.503Z,20.60
2023-02-25T03:28:32.055Z,22.10
2023-02-25T03:29:34.725Z,20.73
2023-02-25T03:30:43.417Z,22.98
2023-02-25T03:32:01.749Z,22.00
2023-02-25T03:33:09.394Z,22.13
2023-02-25T03:34:24.674Z,20.58
2023-02-25T03:35:28.738Z,20.55
2023-02-25T03:37:02.706Z,19.70
2023-02-25T03:38:16.977Z,20.02
2023-02-25T03:39:22.879Z,22.63
2023-02-25T03:40:28.065Z,21.13
2023-02-25T03:41:35.611Z,22.17
2023-02-25T03:42:42.045Z,21.90
2023-02-25T03:43:50.817Z,20.88
2023-02-25T03:44:56.743Z,21.98
2023-02-25T03:45:59.494Z,22.20
2023-02-25T03:47:03.853Z,23.58
2023-02-25T03:48:07.726Z,22.20
2023-02-25T03:49:16.066Z,21.08
2023-02-25T03:50:28.208Z,22.35
2023-02-25T03:51:34.187Z,19.77
2023-02-25T03:52:36.572Z,20.55
2023-02-25T03:53:38.595Z,20.33
2023-02-25T03:54:40.610Z,20.13
2023-02-25T03:55:42.712Z,20.95
2023-02-25T03:56:48.147Z,21.15
2023-02-25T03:57:51.415Z,19.15
2023-02-25T03:58:53.321Z,21.65
2023-02-25T03:59:56.547Z,19.92
2023-02-25T04:01:02.819Z,21.58
2023-02-25T04:02:05.304Z,21.40
2023-02-25T04:03:07.247Z,22.00
2023-02-25T04:04:09.349Z,22.10
2023-02-25T04:05:12.042Z,21.15
2023-02-25T04:06:14.711Z,19.50
2023-02-25T04:07:16.512Z,19.77
2023-02-25T04:08:19.708Z,19.48
2023-02-25T04:09:21.629Z,19.02
2023-02-25T04:10:24.247Z,20.77
2023-02-25T04:11:26.154Z,19.90
2023-02-25T04:12:28.008Z,20.17
2023-02-25T04:13:30.038Z,19.60
2023-02-25T04:14:31.860Z,18.90
2023-02-25T04:15:33.859Z,20.92
2023-02-25T04:16:35.980Z,18.88
2023-02-25T04:17:37.838Z,19.15
2023-02-25T04:18:40.057Z,21.00
2023-02-25T04:19:41.855Z,19.23
2023-02-25T04:20:43.902Z,18.80
2023-02-25T04:21:45.822Z,20.67
2023-02-25T04:22:47.578Z,19.70
2023-02-25T04:23:49.429Z,21.98
2023-02-25T04:24:51.519Z,19.63
2023-02-25T04:25:53.366Z,19.73
2023-02-25T04:26:58.432Z,21.17
2023-02-25T04:28:00.782Z,20.17
2023-02-25T04:29:03.906Z,19.52
2023-02-25T04:30:06.373Z,20.23
2023-02-25T04:31:08.305Z,19.52
2023-02-25T04:32:11.286Z,22.17
2023-02-25T04:33:13.484Z,18.83
2023-02-25T04:34:15.292Z,20.15
2023-02-25T04:35:17.536Z,20.70
2023-02-25T04:36:30.559Z,19.85
2023-02-25T04:37:32.512Z,19.42
2023-02-25T04:38:34.779Z,18.75
2023-02-25T04:39:37.103Z,21.98
2023-02-25T04:40:38.930Z,22.10
2023-02-25T04:41:41.261Z,19.10
2023-02-25T04:42:43.751Z,20.25
2023-02-25T04:43:45.739Z,19.08
2023-02-25T04:44:47.625Z,19.42
2023-02-25T04:45:49.901Z,20.02
2023-02-25T04:46:52.256Z,22.50
2023-02-25T04:47:57.873Z,19.65
2023-02-25T04:49:00.157Z,19.85
2023-02-25T04:50:02.924Z,20.98
2023-02-25T04:51:05.433Z,17.80
2023-02-25T04:52:07.270Z,18.95
2023-02-25T04:53:09.133Z,19.25
2023-02-25T04:54:11.998Z,18.60
2023-02-25T04:55:13.944Z,17.05
2023-02-25T04:56:16.367Z,17.65
2023-02-25T04:57:18.217Z,17.27
2023-02-25T04:58:20.080Z,17.00
2023-02-25T04:59:21.966Z,19.45
2023-02-25T05:00:24.481Z,18.48
2023-02-25T05:01:26.420Z,20.40
2023-02-25T05:02:28.533Z,21.20
2023-02-25T05:03:30.476Z,18.33
2023-02-25T05:04:32.616Z,17.80
2023-02-25T05:05:34.649Z,19.05
2023-02-25T05:06:36.540Z,18.73
2023-02-25T05:07:39.062Z,17.30
2023-02-25T05:08:41.627Z,16.42
2023-02-25T05:09:44.242Z,18.25
2023-02-25T05:10:46.292Z,16.77
2023-02-25T05:11:48.212Z,18.42
2023-02-25T05:12:50.380Z,19.00
2023-02-25T05:13:52.472Z,19.00
2023-02-25T05:14:54.372Z,18.40
2023-02-25T05:16:08.144Z,17.00
2023-02-25T05:17:10.027Z,17.65
2023-02-25T05:18:12.487Z,16.70
2023-02-25T05:19:22.852Z,17.48
2023-02-25T05:20:24.734Z,17.63
2023-02-25T05:21:27.608Z,18.35
2023-02-25T05:22:29.518Z,16.33
2023-02-25T05:23:31.415Z,18.90
2023-02-25T05:24:34.607Z,17.35
2023-02-25T05:25:41.434Z,19.95
2023-02-25T05:26:43.339Z,20.70
2023-02-25T05:27:45.212Z,20.05
2023-02-25T05:28:49.767Z,20.05
2023-02-25T05:29:51.831Z,21.05
2023-02-25T05:30:55.427Z,18.45
2023-02-25T05:31:57.452Z,18.67
2023-02-25T05:32:59.578Z,22.75
2023-02-25T05:34:02.016Z,22.45
2023-02-25T05:35:04.485Z,19.70
2023-02-25T05:36:07.998Z,20.40
2023-02-25T05:37:10.878Z,20.67
2023-02-25T05:38:12.752Z,22.67
2023-02-25T05:39:15.072Z,20.30
2023-02-25T05:40:17.160Z,22.48
2023-02-25T05:41:19.038Z,20.05
2023-02-25T05:42:21.247Z,20.80
2023-02-25T05:43:23.071Z,18.65
2023-02-25T05:44:25.080Z,18.73
2023-02-25T05:45:26.875Z,23.25
2023-02-25T05:46:28.886Z,20.80
2023-02-25T05:47:30.753Z,21.08
2023-02-25T05:48:32.952Z,20.00
2023-02-25T05:49:34.797Z,21.08
2023-02-25T05:50:41.690Z,22.60
2023-02-25T05:51:43.608Z,22.17
2023-02-25T05:52:45.563Z,21.80
2023-02-25T05:53:49.242Z,19.63
2023-02-25T05:54:51.216Z,20.10
2023-02-25T05:55:53.033Z,20.35
2023-02-25T05:56:54.911Z,23.02
2023-02-25T05:57:56.869Z,19.33
2023-02-25T05:58:58.851Z,18.48
2023-02-25T06:00:01.682Z,19.23
2023-02-25T06:01:13.644Z,17.73
2023-02-25T06:02:15.725Z,18.98
2023-02-25T06:03:17.733Z,19.75
2023-02-25T06:04:19.625Z,19.77
2023-02-25T06:05:21.455Z,18.33
2023-02-25T06:06:24.313Z,19.30
2023-02-25T06:07:28.932Z,21.08
2023-02-25T06:08:30.794Z,23.15
2023-02-25T06:09:34.784Z,22.05
2023-02-25T06:10:38.427Z,21.55
2023-02-25T06:11:40.254Z,21.52
2023-02-25T06:12:42.317Z,18.02
2023-02-25T06:13:44.401Z,19.27
2023-02-25T06:14:46.230Z,20.05
2023-02-25T06:15:48.269Z,19.40
2023-02-25T06:16:51.498Z,19.58
2023-02-25T06:17:53.391Z,20.60
2023-02-25T06:18:56.465Z,19.30
2023-02-25T06:19:58.428Z,20.27
2023-02-25T06:21:05.549Z,20.02
2023-02-25T06:22:08.387Z,20.90
2023-02-25T06:23:10.445Z,22.48
2023-02-25T06:24:12.391Z,22.92
2023-02-25T06:25:14.270Z,21.77
2023-02-25T06:26:16.844Z,23.30
2023-02-25T06:27:18.880Z,22.08
2023-02-25T06:28:20.946Z,23.55
2023-02-25T06:29:22.864Z,22.45
2023-02-25T06:30:25.122Z,17.50
2023-02-25T06:31:27.809Z,16.45
2023-02-25T06:32:30.082Z,16.27
2023-02-25T06:33:32.303Z,16.65
2023-02-25T06:34:34.713Z,16.50
2023-02-25T06:35:36.619Z,18.75
2023-02-25T06:36:38.462Z,19.50
2023-02-25T06:37:40.543Z,17.83
2023-02-25T06:38:43.329Z,16.77
2023-02-25T06:39:45.551Z,17.63
2023-02-25T06:40:49.081Z,16.83
2023-02-25T06:41:51.076Z,15.82
2023-02-25T06:42:53.126Z,16.73
2023-02-25T06:43:55.300Z,17.45
2023-02-25T06:44:57.148Z,17.20
2023-02-25T06:45:59.254Z,19.35
2023-02-25T06:47:01.133Z,19.10
2023-02-25T06:48:03.084Z,19.33
2023-02-25T06:49:04.920Z,20.08
2023-02-25T06:50:07.436Z,24.85
2023-02-25T06:51:09.629Z,20.60
2023-02-25T06:52:11.603Z,21.00
2023-02-25T06:53:13.532Z,21.67
2023-02-25T06:54:17.039Z,20.25
2023-02-25T06:55:19.329Z,20.08
2023-02-25T06:56:22.638Z,20.60
2023-02-25T06:57:24.695Z,19.25
2023-02-25T06:58:26.546Z,20.02
2023-02-25T06:59:28.474Z,21.80
2023-02-25T07:00:30.558Z,20.02
2023-02-25T07:01:32.737Z,20.38
2023-02-25T07:02:34.614Z,20.77
2023-02-25T07:03:36.815Z,21.45
2023-02-25T07:04:39.130Z,21.25
2023-02-25T07:05:41.082Z,20.23
2023-02-25T07:06:43.001Z,20.95
2023-02-25T07:08:46.898Z,20.45
2023-02-25T07:09:49.167Z,20.50
2023-02-25T07:10:51.005Z,19.70
2023-02-25T07:11:52.884Z,20.80
2023-02-25T07:12:54.713Z,19.70
2023-02-25T07:13:57.093Z,19.88
2023-02-25T07:14:59.610Z,21.38
2023-02-25T07:16:01.504Z,23.10
2023-02-25T07:17:03.884Z,21.20
2023-02-25T07:18:06.271Z,20.05
2023-02-25T07:19:08.165Z,20.50
2023-02-25T07:20:12.704Z,19.30
2023-02-25T07:21:15.910Z,18.70
2023-02-25T07:22:18.820Z,19.10
2023-02-25T07:23:21.135Z,18.40
2023-02-25T07:24:23.393Z,19.25
2023-02-25T07:25:25.333Z,19.25
2023-02-25T07:26:28.437Z,19.15
2023-02-25T07:27:30.373Z,17.98
2023-02-25T07:28:32.794Z,17.35
2023-02-25T07:29:34.649Z,17.42
2023-02-25T07:30:36.525Z,17.48
2023-02-25T07:31:38.548Z,18.50
2023-02-25T07:32:42.553Z,16.60
2023-02-25T07:33:44.741Z,16.13
2023-02-25T07:34:46.618Z,16.45
2023-02-25T07:35:48.449Z,16.00
2023-02-25T07:36:50.285Z,15.55
2023-02-25T07:37:52.388Z,15.52
2023-02-25T07:38:54.356Z,15.25
2023-02-25T07:39:59.759Z,15.38
2023-02-25T07:41:10.865Z,16.02
2023-02-25T07:42:12.686Z,14.65
2023-02-25T07:43:14.789Z,15.48
2023-02-25T07:44:16.617Z,15.52
2023-02-25T07:45:18.524Z,16.30
2023-02-25T07:46:20.389Z,14.98
2023-02-25T07:47:22.461Z,15.43
2023-02-25T07:48:24.367Z,15.40
2023-02-25T07:49:26.464Z,14.90
2023-02-25T07:50:28.418Z,16.83
2023-02-25T07:51:30.339Z,15.70
2023-02-25T07:52:32.382Z,15.77
2023-02-25T07:53:35.080Z,17.35
2023-02-25T07:54:40.043Z,16.77
2023-02-25T07:55:45.397Z,16.73
2023-02-25T07:56:51.481Z,15.75
2023-02-25T09:01:23.853Z,10.80
2023-02-25T09:29:37.032Z,6.63
2023-02-25T09:30:29.793Z,5.95
2023-02-25T09:31:33.841Z,6.13
2023-02-25T09:32:36.583Z,6.28
2023-02-25T09:33:57.444Z,6.15
2023-02-25T09:35:02.936Z,6.30
2023-02-25T09:36:10.916Z,6.28
2023-02-25T09:37:14.518Z,6.28
2023-02-25T09:38:17.595Z,6.40
2023-02-25T09:39:20.071Z,6.40
2023-02-25T09:40:23.449Z,6.88
2023-02-25T09:41:59.287Z,6.82
2023-02-25T09:43:22.134Z,5.38
2023-02-25T09:44:47.869Z,5.88
2023-02-25T09:45:51.518Z,5.55
2023-02-25T09:47:09.804Z,5.57
2023-02-25T09:48:28.726Z,5.47
2023-02-25T09:50:38.535Z,5.50
2023-02-25T09:51:49.007Z,6.60
2023-02-25T09:53:12.498Z,6.32
2023-02-25T09:54:23.211Z,7.00
2023-02-25T09:55:54.299Z,6.57
2023-02-25T09:56:59.699Z,7.43
2023-02-25T09:58:35.172Z,7.05
2023-02-25T09:59:49.093Z,7.90
2023-02-25T10:00:59.529Z,7.57
2023-02-25T10:02:13.239Z,8.45
2023-02-25T10:05:14.488Z,8.30
2023-02-25T10:06:52.414Z,8.40
2023-02-25T10:08:14.144Z,8.63
2023-02-25T10:15:02.830Z,8.73
2023-02-25T10:16:48.145Z,9.43
2023-02-25T10:17:58.871Z,9.13
2023-02-25T10:19:16.109Z,9.00
2023-02-25T10:20:42.158Z,8.43
2023-02-25T10:22:10.068Z,9.00
2023-02-25T10:24:08.281Z,8.02
2023-02-25T10:25:30.430Z,9.15
2023-02-25T10:26:41.121Z,7.57
2023-02-25T10:28:04.651Z,7.43
2023-02-25T10:29:12.969Z,7.20
2023-02-25T10:30:22.382Z,6.75
2023-02-25T10:32:47.332Z,8.15
2023-02-25T10:33:52.958Z,7.22
2023-02-25T10:35:00.231Z,6.70
2023-02-25T10:36:34.029Z,7.40
2023-02-25T10:37:38.241Z,7.70
2023-02-25T10:38:45.477Z,7.47
2023-02-25T10:39:51.009Z,6.57
2023-02-25T10:40:58.104Z,6.30
2023-02-25T10:42:03.197Z,6.40
2023-02-25T10:43:22.646Z,6.65
2023-02-25T10:44:24.761Z,6.88
2023-02-25T10:45:31.085Z,6.18
2023-02-25T10:46:55.606Z,7.05
2023-02-25T10:48:23.962Z,6.30
2023-02-25T10:49:28.805Z,5.85
2023-02-25T10:50:44.940Z,5.35
2023-02-25T10:52:10.570Z,14.77
2023-02-25T10:53:18.214Z,6.28
2023-02-25T10:54:23.631Z,6.45
2023-02-25T10:55:44.442Z,5.50
2023-02-25T10:56:49.996Z,5.95
2023-02-25T10:57:52.623Z,5.38
2023-02-25T10:59:24.308Z,5.72
2023-02-25T11:01:39.641Z,4.85
2023-02-25T11:02:43.436Z,5.10
2023-02-25T11:03:59.719Z,5.22
2023-02-25T11:05:07.533Z,5.60
2023-02-25T11:06:21.195Z,5.82
2023-02-25T11:07:35.645Z,5.43
2023-02-25T11:08:37.888Z,6.07
2023-02-25T11:09:40.231Z,7.07
2023-02-25T11:10:42.234Z,6.20
2023-02-25T11:12:00.296Z,6.05
2023-02-25T11:13:06.237Z,5.95
2023-02-25T11:14:16.815Z,6.32
2023-02-25T11:15:42.071Z,6.45
2023-02-25T11:16:51.483Z,5.90
2023-02-25T11:18:04.766Z,6.90
2023-02-25T11:19:27.949Z,7.40
2023-02-25T11:22:43.530Z,6.68
2023-02-25T11:23:52.315Z,7.05
2023-02-25T11:24:59.820Z,7.15
2023-02-25T11:26:02.214Z,7.50
2023-02-25T13:56:05.696Z,9.02
2023-02-25T13:57:28.416Z,9.63
2023-02-25T13:58:55.397Z,10.30
2023-02-25T14:00:42.981Z,8.77
2023-02-25T14:02:16.834Z,9.48
2023-02-25T14:03:37.648Z,9.57
2023-02-25T14:04:48.303Z,10.32
2023-02-25T14:06:22.409Z,9.98
2023-02-25T14:08:24.980Z,9.27
2023-02-25T14:09:46.336Z,10.20
2023-02-25T14:11:43.445Z,9.80
2023-02-25T14:13:21.977Z,9.77
2023-02-25T14:14:36.428Z,9.75
2023-02-25T14:15:38.412Z,9.50
2023-02-25T14:17:29.570Z,10.15
2023-02-25T14:18:54.249Z,9.55
2023-02-25T14:20:36.516Z,10.55
2023-02-25T14:22:05.943Z,9.32
2023-02-25T14:23:42.138Z,9.50
2023-02-25T14:24:55.952Z,8.73
2023-02-25T14:26:34.762Z,9.00
2023-02-25T14:27:55.160Z,8.95
2023-02-25T14:29:09.484Z,7.93
2023-02-25T14:30:20.521Z,8.13
2023-02-25T14:31:28.074Z,8.60
2023-02-25T14:32:53.976Z,8.90
2023-02-25T14:34:14.766Z,9.00
2023-02-25T14:35:47.303Z,8.70
2023-02-25T14:37:13.591Z,8.68
2023-02-25T14:38:23.603Z,8.40
2023-02-25T14:39:42.787Z,7.90
2023-02-25T14:41:12.160Z,8.63
2023-02-25T14:42:32.745Z,7.47
2023-02-25T14:43:36.991Z,7.88
2023-02-25T14:44:59.452Z,8.13
2023-02-25T14:46:15.892Z,7.63
2023-02-25T14:47:31.879Z,7.25
2023-02-25T14:48:55.591Z,7.43
2023-02-25T14:50:12.297Z,7.18
2023-02-25T14:51:29.512Z,7.47
2023-02-25T14:52:31.896Z,7.07
2023-02-25T14:54:10.973Z,7.65
2023-02-25T14:55:41.788Z,7.57
2023-02-25T14:57:09.195Z,7.20
2023-02-25T14:58:25.668Z,7.38
2023-02-25T14:59:46.267Z,6.68
2023-02-25T15:01:06.458Z,6.65
2023-02-25T15:02:13.694Z,7.20
2023-02-25T15:03:36.250Z,6.88
2023-02-25T15:05:02.617Z,7.53
2023-02-25T15:06:17.925Z,7.30
2023-02-25T15:07:58.892Z,7.38
2023-02-25T15:09:21.345Z,7.20
2023-02-25T15:10:49.941Z,7.22
2023-02-25T15:12:42.044Z,8.48
2023-02-25T15:15:02.452Z,7.70
2023-02-25T15:16:15.032Z,7.75
2023-02-25T15:17:41.543Z,8.02
2023-02-25T15:19:20.469Z,8.20
2023-02-25T15:20:38.954Z,7.57
2023-02-25T15:21:46.665Z,8.10
2023-02-25T15:23:19.792Z,8.20
2023-02-25T15:24:27.914Z,7.45
2023-02-25T15:25:45.479Z,8.00
2023-02-25T15:26:52.012Z,8.20
2023-02-25T15:27:56.700Z,8.68
2023-02-25T15:28:58.977Z,8.82
2023-02-25T15:30:02.657Z,8.23
2023-02-25T15:31:29.930Z,8.77
2023-02-25T15:32:57.554Z,8.55
2023-02-25T15:34:20.707Z,7.82
2023-02-25T15:35:45.229Z,7.97
2023-02-25T15:36:52.222Z,8.30
2023-02-25T15:37:54.404Z,7.68
2023-02-25T15:38:57.054Z,7.93
2023-02-25T15:40:16.934Z,7.68
2023-02-25T15:41:27.256Z,8.23
2023-02-25T15:42:50.196Z,7.00
2023-02-25T15:43:53.915Z,6.80
2023-02-25T15:45:28.103Z,7.63
2023-02-25T15:46:36.247Z,7.47
2023-02-25T15:47:38.928Z,6.93
2023-02-25T15:48:42.379Z,7.75
2023-02-25T15:49:49.141Z,5.80
2023-02-25T15:50:53.389Z,6.72
2023-02-25T15:51:57.183Z,6.38
2023-02-25T15:53:00.071Z,6.85
2023-02-25T15:54:02.440Z,7.90
2023-02-25T15:55:32.488Z,7.03
2023-02-25T15:56:50.097Z,5.68
2023-02-25T15:57:52.032Z,6.00
2023-02-25T15:58:59.539Z,5.57
2023-02-25T16:00:01.360Z,5.72
2023-02-25T16:01:06.231Z,6.85
2023-02-25T16:02:26.624Z,6.38
2023-02-25T16:03:38.485Z,6.10
2023-02-25T16:04:48.788Z,7.20
2023-02-25T16:05:52.099Z,6.38
2023-02-25T16:06:54.898Z,7.07
2023-02-25T16:08:13.375Z,6.10
2023-02-25T16:09:18.644Z,6.65
2023-02-25T16:10:44.714Z,6.75
2023-02-25T16:11:56.113Z,6.47
2023-02-25T16:12:59.026Z,6.60
2023-02-25T16:14:11.189Z,6.57
2023-02-25T16:15:39.603Z,6.93
2023-02-25T16:16:52.811Z,6.57
2023-02-25T16:17:57.630Z,6.00
2023-02-25T16:19:01.588Z,6.45
2023-02-25T16:20:25.953Z,6.85
2023-02-25T16:21:40.790Z,7.68
2023-02-25T16:22:46.078Z,7.07
2023-02-25T16:23:48.383Z,7.88
2023-02-25T16:24:53.140Z,7.95
2023-02-25T16:26:13.722Z,7.68
2023-02-25T16:27:53.083Z,8.43
2023-02-25T16:29:01.133Z,8.43
2023-02-25T16:30:21.927Z,7.30
2023-02-25T16:31:31.244Z,7.60
2023-02-25T16:33:01.695Z,8.07
2023-02-25T16:34:13.553Z,7.65
2023-02-25T16:35:34.489Z,7.90
2023-02-25T16:37:06.396Z,7.55
2023-02-25T16:38:32.446Z,7.82
2023-02-25T16:39:35.209Z,7.95
2023-02-25T16:40:42.784Z,8.52
2023-02-25T16:41:45.189Z,8.05
2023-02-25T16:42:47.570Z,8.32
2023-02-25T16:43:50.145Z,8.15
2023-02-25T16:45:01.270Z,9.55
2023-02-25T16:47:21.562Z,6.90
2023-02-25T16:48:33.442Z,8.33
2023-02-25T19:24:29.475Z,8.40
2023-02-25T19:25:35.567Z,5.55
2023-02-25T19:26:38.793Z,6.43
2023-02-25T19:27:41.151Z,6.07
2023-02-25T19:28:43.139Z,6.75
2023-02-25T19:32:16.766Z,5.95
2023-02-25T19:36:02.290Z,5.32
2023-02-25T19:37:47.196Z,6.15
2023-02-25T19:39:15.921Z,6.15
2023-02-25T19:42:34.583Z,5.32
2023-02-25T19:47:03.339Z,5.07
2023-02-25T19:51:58.143Z,5.30
2023-02-25T20:00:20.372Z,5.47
2023-02-25T20:37:03.200Z,5.60
2023-02-25T20:53:51.554Z,6.30
2023-02-25T21:01:08.627Z,6.72
2023-02-25T21:02:11.815Z,6.43
2023-02-25T21:03:13.700Z,6.30
2023-02-25T21:04:15.685Z,6.10
2023-02-25T21:05:17.628Z,6.10
2023-02-25T21:06:23.398Z,6.43
2023-02-25T21:07:25.601Z,6.13
2023-02-25T21:08:27.506Z,6.93
2023-02-25T21:09:29.646Z,6.55
2023-02-25T21:10:31.593Z,6.35
2023-02-25T21:11:41.228Z,6.32
2023-02-25T21:12:43.116Z,6.97
2023-02-25T21:13:48.037Z,6.65
2023-02-25T21:14:50.028Z,6.15
2023-02-25T21:15:51.954Z,6.55
2023-02-25T21:16:56.958Z,7.05
2023-02-25T21:17:58.879Z,7.18
2023-02-25T21:19:01.223Z,6.18
2023-02-25T21:20:05.792Z,7.25
2023-02-25T21:21:09.705Z,7.20
2023-02-25T21:22:11.626Z,6.25
2023-02-25T21:23:13.535Z,6.25
2023-02-25T21:24:15.603Z,6.85
2023-02-25T21:25:17.651Z,6.18
2023-02-25T21:26:19.652Z,6.75
2023-02-25T21:27:23.904Z,6.90
2023-02-25T21:28:26.021Z,6.95
2023-02-25T21:29:27.976Z,5.60
2023-02-25T21:30:30.015Z,6.53
2023-02-25T21:31:32.236Z,6.13
2023-02-25T21:32:34.304Z,6.57
2023-02-25T21:33:37.549Z,6.03
2023-02-25T21:34:40.006Z,7.28
2023-02-25T21:35:45.593Z,6.32
2023-02-25T21:36:47.459Z,5.85
2023-02-25T21:37:49.391Z,6.38
2023-02-25T21:38:51.436Z,6.32
2023-02-25T21:39:53.401Z,5.75
2023-02-25T21:40:57.154Z,6.30
2023-02-25T21:41:59.028Z,6.30
2023-02-25T21:43:00.914Z,5.60
2023-02-25T21:44:03.175Z,5.82
2023-02-25T21:45:05.760Z,5.57
2023-02-25T21:46:13.601Z,5.70
2023-02-25T21:47:15.521Z,5.53
2023-02-25T21:48:17.459Z,5.35
2023-02-25T21:49:19.414Z,5.50
2023-02-25T21:50:21.499Z,6.20
2023-02-25T21:51:25.177Z,5.75
2023-02-25T22:16:14.459Z,4.60
