createdAt,value
2018-12-16T00:01:59.479Z,20.00
2018-12-16T00:04:28.909Z,20.00
2018-12-16T00:06:58.397Z,20.00
2018-12-16T00:09:27.739Z,20.00
2018-12-16T00:11:57.052Z,20.10
2018-12-16T00:14:26.385Z,20.00
2018-12-16T00:16:56.382Z,20.00
2018-12-16T00:19:27.819Z,20.00
2018-12-16T00:21:57.162Z,20.00
2018-12-16T00:24:26.698Z,20.00
2018-12-16T00:27:13.016Z,20.00
2018-12-16T00:29:42.995Z,20.10
2018-12-16T00:32:12.718Z,20.00
2018-12-16T00:34:42.016Z,20.00
2018-12-16T00:37:11.793Z,20.00
2018-12-16T00:39:41.570Z,20.00
2018-12-16T00:42:11.229Z,20.00
2018-12-16T00:44:41.122Z,20.00
2018-12-16T00:47:11.136Z,20.00
2018-12-16T00:49:40.990Z,20.00
2018-12-16T00:52:10.207Z,20.00
2018-12-16T00:54:39.919Z,20.00
2018-12-16T00:57:09.230Z,20.00
2018-12-16T00:59:38.852Z,20.00
2018-12-16T01:02:10.790Z,20.00
2018-12-16T01:04:40.416Z,20.00
2018-12-16T01:07:10.113Z,20.00
2018-12-16T01:09:39.742Z,20.00
2018-12-16T01:12:09.399Z,20.00
2018-12-16T01:14:39.067Z,20.00
2018-12-16T01:17:08.658Z,20.00
2018-12-16T01:19:38.326Z,20.00
2018-12-16T01:22:08.209Z,20.00
2018-12-16T01:24:37.922Z,20.00
2018-12-16T01:27:07.814Z,20.00
2018-12-16T01:29:37.724Z,20.00
2018-12-16T01:32:07.018Z,20.00
2018-12-16T01:34:36.651Z,20.00
2018-12-16T01:37:06.509Z,19.90
2018-12-16T01:39:36.345Z,19.90
2018-12-16T01:42:06.001Z,20.00
2018-12-16T01:44:35.544Z,20.00
2018-12-16T01:47:05.245Z,19.90
2018-12-16T01:49:34.917Z,20.00
2018-12-16T01:52:04.252Z,19.90
2018-12-16T01:54:33.557Z,19.90
2018-12-16T01:57:02.847Z,19.90
2018-12-16T01:59:32.437Z,19.90
2018-12-16T02:02:02.161Z,19.90
2018-12-16T02:04:31.380Z,19.90
2018-12-16T02:07:00.687Z,19.90
2018-12-16T02:09:29.938Z,19.90
2018-12-16T02:11:59.629Z,19.90
2018-12-16T02:14:29.009Z,19.90
2018-12-16T02:16:58.316Z,19.80
2018-12-16T02:19:28.109Z,19.90
2018-12-16T02:21:57.396Z,19.90
2018-12-16T02:24:27.018Z,19.90
2018-12-16T02:26:56.708Z,19.90
2018-12-16T02:29:26.199Z,19.80
2018-12-16T02:31:55.509Z,19.80
2018-12-16T02:34:25.001Z,19.80
2018-12-16T02:36:54.812Z,19.80
2018-12-16T02:39:24.582Z,19.80
2018-12-16T02:41:54.391Z,19.80
2018-12-16T02:44:23.734Z,19.80
2018-12-16T02:46:53.286Z,19.80
2018-12-16T02:49:22.519Z,19.80
2018-12-16T02:51:53.013Z,19.80
2018-12-16T02:54:22.889Z,19.80
2018-12-16T02:56:52.525Z,19.80
2018-12-16T02:59:22.132Z,19.80
2018-12-16T03:01:51.975Z,19.80
2018-12-16T03:04:21.277Z,19.80
2018-12-16T03:06:50.950Z,19.70
2018-12-16T03:09:20.296Z,19.70
2018-12-16T03:11:49.577Z,19.70
2018-12-16T03:14:19.242Z,19.70
2018-12-16T03:16:49.095Z,19.70
2018-12-16T03:19:18.414Z,19.70
2018-12-16T03:21:48.102Z,19.70
2018-12-16T03:24:18.083Z,19.70
2018-12-16T03:26:47.301Z,19.70
2018-12-16T03:29:16.644Z,19.70
2018-12-16T03:31:47.641Z,19.70
2018-12-16T03:34:16.961Z,19.60
2018-12-16T03:36:46.291Z,19.60
2018-12-16T03:39:15.554Z,19.70
2018-12-16T03:41:44.816Z,19.70
2018-12-16T03:44:14.167Z,19.60
2018-12-16T03:46:43.786Z,19.60
2018-12-16T03:49:13.149Z,19.60
2018-12-16T03:51:42.468Z,19.60
2018-12-16T03:54:12.628Z,19.60
2018-12-16T03:56:42.233Z,19.60
2018-12-16T03:59:18.641Z,19.60
2018-12-16T04:01:53.059Z,19.60
2018-12-16T04:04:22.989Z,19.60
2018-12-16T04:06:52.248Z,19.60
2018-12-16T04:09:22.116Z,19.50
2018-12-16T04:11:51.470Z,19.60
2018-12-16T04:14:21.229Z,19.50
2018-12-16T04:16:50.442Z,19.50
2018-12-16T04:19:19.674Z,19.50
2018-12-16T04:21:49.150Z,19.50
2018-12-16T04:24:18.472Z,19.50
2018-12-16T04:26:48.254Z,19.50
2018-12-16T04:29:17.522Z,19.50
2018-12-16T04:31:47.236Z,19.50
2018-12-16T04:34:17.035Z,19.50
2018-12-16T04:36:46.518Z,19.50
2018-12-16T04:39:16.142Z,19.50
2018-12-16T04:41:45.738Z,19.50
2018-12-16T04:44:14.953Z,19.50
2018-12-16T04:46:44.705Z,19.50
2018-12-16T04:49:14.017Z,19.50
2018-12-16T04:51:43.272Z,19.50
2018-12-16T04:54:12.722Z,19.50
2018-12-16T04:56:42.053Z,19.50
2018-12-16T04:59:11.253Z,19.50
2018-12-16T05:01:40.595Z,19.50
2018-12-16T05:04:09.856Z,19.40
2018-12-16T05:06:39.081Z,19.40
2018-12-16T05:09:08.253Z,19.40
2018-12-16T05:11:37.516Z,19.40
2018-12-16T05:14:06.750Z,19.40
2018-12-16T05:16:36.645Z,19.40
2018-12-16T05:19:05.864Z,19.40
2018-12-16T05:21:35.501Z,19.40
2018-12-16T05:24:05.134Z,19.40
2018-12-16T05:26:34.457Z,19.40
2018-12-16T05:29:04.172Z,19.40
2018-12-16T05:31:34.252Z,19.40
2018-12-16T05:34:04.279Z,19.40
2018-12-16T05:36:34.251Z,19.40
2018-12-16T05:39:04.033Z,19.40
2018-12-16T05:41:33.646Z,19.40
2018-12-16T05:44:03.542Z,19.40
2018-12-16T05:46:33.229Z,19.30
2018-12-16T05:49:02.744Z,19.40
2018-12-16T05:51:32.481Z,19.40
2018-12-16T05:54:02.177Z,19.30
2018-12-16T05:56:31.621Z,19.30
2018-12-16T05:59:01.113Z,19.30
2018-12-16T06:01:30.304Z,19.30
2018-12-16T06:03:59.770Z,19.30
2018-12-16T06:06:29.738Z,19.30
2018-12-16T06:08:59.030Z,19.30
2018-12-16T06:11:28.502Z,19.30
2018-12-16T06:13:58.238Z,19.30
2018-12-16T06:16:27.856Z,19.30
2018-12-16T06:18:57.230Z,19.30
2018-12-16T06:21:26.814Z,19.30
2018-12-16T06:23:56.113Z,19.30
2018-12-16T06:26:25.410Z,19.30
2018-12-16T06:28:55.062Z,19.30
2018-12-16T06:31:24.730Z,19.30
2018-12-16T06:33:54.096Z,19.30
2018-12-16T06:36:23.365Z,19.30
2018-12-16T06:38:53.101Z,19.30
2018-12-16T06:41:22.501Z,19.30
2018-12-16T06:43:51.988Z,19.30
2018-12-16T06:46:21.832Z,19.30
2018-12-16T06:48:51.620Z,19.20
2018-12-16T06:51:21.454Z,19.20
2018-12-16T06:53:50.984Z,19.20
2018-12-16T06:56:20.343Z,19.20
2018-12-16T06:58:49.940Z,19.20
2018-12-16T07:01:19.298Z,19.20
2018-12-16T07:03:48.963Z,19.20
2018-12-16T07:06:18.365Z,19.20
2018-12-16T07:08:47.770Z,19.20
2018-12-16T07:11:17.111Z,19.20
2018-12-16T07:13:49.302Z,19.20
2018-12-16T07:16:19.148Z,19.20
2018-12-16T07:18:48.874Z,19.20
2018-12-16T07:21:18.121Z,19.20
2018-12-16T07:23:47.733Z,19.20
2018-12-16T07:26:17.216Z,19.20
2018-12-16T07:28:46.805Z,19.20
2018-12-16T07:31:16.426Z,19.20
2018-12-16T07:33:45.785Z,19.20
2018-12-16T07:36:15.133Z,19.20
2018-12-16T07:38:44.987Z,19.10
2018-12-16T07:41:14.702Z,19.20
2018-12-16T07:43:44.112Z,19.20
2018-12-16T07:46:13.845Z,19.20
2018-12-16T07:48:43.791Z,19.20
2018-12-16T07:51:13.398Z,19.20
2018-12-16T07:53:42.750Z,19.20
2018-12-16T07:56:12.006Z,19.20
2018-12-16T07:58:41.345Z,19.20
2018-12-16T08:01:10.775Z,19.20
2018-12-16T08:03:40.673Z,19.20
2018-12-16T08:06:09.956Z,19.20
2018-12-16T08:08:39.657Z,19.20
2018-12-16T08:11:09.429Z,19.20
2018-12-16T08:13:38.770Z,19.20
2018-12-16T08:16:08.004Z,19.20
2018-12-16T08:18:37.313Z,19.20
2018-12-16T08:21:07.001Z,19.10
2018-12-16T08:23:36.231Z,19.10
2018-12-16T08:26:05.858Z,19.10
2018-12-16T08:28:35.617Z,19.20
2018-12-16T08:31:04.925Z,19.10
2018-12-16T08:33:34.155Z,19.10
2018-12-16T08:36:03.856Z,19.20
2018-12-16T08:38:33.730Z,19.20
2018-12-16T08:41:03.102Z,19.10
2018-12-16T08:43:32.984Z,19.10
2018-12-16T08:46:02.288Z,19.10
2018-12-16T08:48:31.798Z,19.10
2018-12-16T08:51:01.403Z,19.10
2018-12-16T08:53:30.655Z,19.10
2018-12-16T08:55:59.993Z,19.10
2018-12-16T08:58:29.829Z,19.10
2018-12-16T09:00:59.637Z,19.10
2018-12-16T09:03:29.733Z,19.10
2018-12-16T09:05:59.299Z,19.10
2018-12-16T09:08:28.793Z,19.10
2018-12-16T09:10:58.410Z,19.00
2018-12-16T09:13:28.180Z,19.10
2018-12-16T09:15:57.872Z,19.10
2018-12-16T09:18:27.644Z,19.10
2018-12-16T09:20:56.961Z,19.10
2018-12-16T09:23:26.411Z,19.10
2018-12-16T09:25:56.102Z,19.10
2018-12-16T09:28:25.335Z,19.00
2018-12-16T09:30:58.038Z,19.10
2018-12-16T09:33:26.227Z,19.00
2018-12-16T09:35:55.950Z,19.10
2018-12-16T09:38:25.834Z,19.10
2018-12-16T09:40:55.181Z,19.10
2018-12-16T09:43:24.740Z,19.10
2018-12-16T09:45:54.555Z,19.00
2018-12-16T09:48:24.253Z,19.10
2018-12-16T09:50:53.567Z,19.00
2018-12-16T09:53:23.208Z,19.00
2018-12-16T09:55:52.490Z,19.00
2018-12-16T09:58:22.550Z,19.00
2018-12-16T10:00:52.345Z,19.00
2018-12-16T10:03:21.728Z,19.00
2018-12-16T10:05:51.116Z,19.00
2018-12-16T10:08:20.859Z,19.00
2018-12-16T10:10:50.237Z,19.00
2018-12-16T10:13:19.901Z,19.00
2018-12-16T10:15:49.820Z,19.00
2018-12-16T10:18:19.701Z,19.00
2018-12-16T10:20:48.966Z,19.00
2018-12-16T10:23:18.615Z,19.00
2018-12-16T10:25:48.440Z,19.00
2018-12-16T10:28:17.660Z,19.00
2018-12-16T10:30:46.948Z,19.00
2018-12-16T10:33:16.597Z,18.90
2018-12-16T10:35:47.201Z,18.90
2018-12-16T10:38:16.510Z,19.00
2018-12-16T10:40:45.956Z,18.90
2018-12-16T10:43:15.235Z,18.90
2018-12-16T10:45:44.435Z,18.90
2018-12-16T10:48:14.286Z,18.90
2018-12-16T10:50:43.602Z,18.90
2018-12-16T10:53:13.169Z,18.90
2018-12-16T10:55:42.759Z,18.90
2018-12-16T10:58:12.124Z,18.90
2018-12-16T11:00:47.118Z,18.90
2018-12-16T11:03:16.746Z,18.90
2018-12-16T11:05:46.113Z,18.90
2018-12-16T11:08:17.971Z,18.90
2018-12-16T11:10:47.177Z,18.90
2018-12-16T11:13:16.924Z,18.90
2018-12-16T11:15:46.165Z,18.90
2018-12-16T11:18:15.774Z,18.90
2018-12-16T11:20:44.965Z,18.90
2018-12-16T11:23:14.660Z,18.90
2018-12-16T11:25:45.215Z,18.90
2018-12-16T11:28:14.974Z,18.90
2018-12-16T11:30:44.899Z,18.90
2018-12-16T11:33:14.684Z,18.90
2018-12-16T11:35:44.334Z,18.90
2018-12-16T11:38:14.251Z,18.90
2018-12-16T11:40:43.589Z,18.90
2018-12-16T11:43:13.193Z,18.90
2018-12-16T11:45:42.512Z,18.90
2018-12-16T11:48:12.361Z,18.90
2018-12-16T11:50:41.854Z,18.80
2018-12-16T11:53:11.355Z,18.90
2018-12-16T11:55:40.649Z,18.90
2018-12-16T11:58:10.038Z,18.90
2018-12-16T12:00:39.975Z,18.80
2018-12-16T12:03:09.554Z,18.80
2018-12-16T12:05:39.346Z,18.90
2018-12-16T12:08:08.677Z,18.80
2018-12-16T12:10:38.630Z,18.80
2018-12-16T12:13:08.338Z,18.80
2018-12-16T12:15:37.637Z,18.80
2018-12-16T12:18:07.319Z,18.80
2018-12-16T12:20:36.609Z,18.80
2018-12-16T12:23:06.113Z,18.80
2018-12-16T12:25:36.098Z,18.80
2018-12-16T12:28:06.326Z,18.90
2018-12-16T12:30:35.849Z,18.80
2018-12-16T12:33:05.422Z,18.80
2018-12-16T12:35:35.778Z,18.80
2018-12-16T12:38:05.612Z,18.80
2018-12-16T12:40:35.017Z,18.80
2018-12-16T12:43:04.333Z,18.80
2018-12-16T12:45:33.595Z,18.80
2018-12-16T12:48:02.901Z,18.80
2018-12-16T12:50:32.199Z,18.80
2018-12-16T12:53:02.058Z,18.80
2018-12-16T12:55:31.322Z,18.80
2018-12-16T12:58:00.723Z,18.80
2018-12-16T13:00:30.483Z,18.80
2018-12-16T13:03:00.253Z,18.80
2018-12-16T13:05:36.772Z,18.80
2018-12-16T13:08:01.395Z,18.80
2018-12-16T13:10:30.593Z,18.80
2018-12-16T13:13:00.169Z,18.80
2018-12-16T13:15:30.509Z,18.80
2018-12-16T13:17:59.970Z,18.80
2018-12-16T13:20:29.829Z,18.80
2018-12-16T13:22:59.638Z,18.80
2018-12-16T13:25:40.850Z,18.80
2018-12-16T13:28:10.090Z,18.80
2018-12-16T13:30:39.446Z,18.80
2018-12-16T13:33:08.783Z,18.80
2018-12-16T13:35:38.006Z,18.70
2018-12-16T13:38:07.597Z,18.80
2018-12-16T13:40:36.853Z,18.80
2018-12-16T13:43:06.529Z,18.80
2018-12-16T13:45:36.109Z,18.80
2018-12-16T13:48:05.451Z,18.80
2018-12-16T13:50:34.775Z,18.70
2018-12-16T13:53:04.150Z,18.70
2018-12-16T13:55:33.495Z,18.80
2018-12-16T13:58:02.737Z,18.70
2018-12-16T14:00:32.167Z,18.70
2018-12-16T14:03:01.788Z,18.70
2018-12-16T14:05:31.229Z,18.70
2018-12-16T14:08:01.022Z,18.70
2018-12-16T14:10:30.253Z,18.80
2018-12-16T14:13:00.078Z,18.70
2018-12-16T14:15:29.727Z,18.70
2018-12-16T14:17:59.391Z,18.70
2018-12-16T14:20:28.666Z,18.70
2018-12-16T14:22:58.256Z,18.70
2018-12-16T14:25:28.003Z,18.70
2018-12-16T14:27:57.317Z,18.70
2018-12-16T14:30:26.541Z,18.70
2018-12-16T14:32:56.091Z,18.70
2018-12-16T14:35:25.977Z,18.70
2018-12-16T14:37:55.399Z,18.70
2018-12-16T14:40:24.698Z,18.70
2018-12-16T14:42:54.315Z,18.70
2018-12-16T14:45:24.208Z,18.70
2018-12-16T14:47:54.109Z,18.70
2018-12-16T14:50:23.389Z,18.70
2018-12-16T14:52:53.090Z,18.70
2018-12-16T14:55:22.706Z,18.70
2018-12-16T14:57:52.304Z,18.70
2018-12-16T15:00:21.571Z,18.70
2018-12-16T15:02:51.202Z,18.70
2018-12-16T15:05:21.166Z,18.70
2018-12-16T15:07:50.491Z,18.70
2018-12-16T15:10:19.733Z,18.70
2018-12-16T15:12:49.437Z,18.70
2018-12-16T15:15:19.725Z,18.70
2018-12-16T15:17:49.373Z,18.70
2018-12-16T15:20:18.949Z,18.70
2018-12-16T15:22:48.236Z,18.70
2018-12-16T15:25:17.973Z,18.70
2018-12-16T15:27:47.934Z,18.70
2018-12-16T15:30:17.602Z,18.70
2018-12-16T15:32:47.341Z,18.70
2018-12-16T15:35:16.677Z,18.70
2018-12-16T15:37:46.246Z,18.70
2018-12-16T15:40:15.903Z,18.70
2018-12-16T15:42:45.320Z,18.70
2018-12-16T15:45:14.833Z,18.70
2018-12-16T15:47:44.741Z,18.70
2018-12-16T15:50:14.356Z,18.70
2018-12-16T15:52:44.009Z,18.70
2018-12-16T15:55:13.749Z,18.70
2018-12-16T15:57:43.065Z,18.70
2018-12-16T16:00:12.662Z,18.70
2018-12-16T16:02:42.013Z,18.70
2018-12-16T16:05:11.867Z,18.70
2018-12-16T16:07:41.518Z,18.70
2018-12-16T16:10:10.710Z,18.70
2018-12-16T16:12:40.045Z,18.70
2018-12-16T16:15:09.586Z,18.70
2018-12-16T16:17:38.977Z,18.70
2018-12-16T16:20:08.685Z,18.70
2018-12-16T16:22:38.218Z,18.70
2018-12-16T16:25:07.488Z,18.70
2018-12-16T16:27:37.091Z,18.70
2018-12-16T16:30:08.181Z,18.70
2018-12-16T16:32:37.835Z,18.70
2018-12-16T16:35:07.134Z,18.70
2018-12-16T16:37:36.889Z,18.70
2018-12-16T16:40:06.653Z,18.70
2018-12-16T16:42:35.999Z,18.70
2018-12-16T16:45:05.626Z,18.70
2018-12-16T16:47:35.303Z,18.70
2018-12-16T16:50:05.049Z,18.70
2018-12-16T16:52:34.673Z,18.70
2018-12-16T16:55:04.365Z,18.70
2018-12-16T16:57:33.980Z,18.70
2018-12-16T17:00:03.554Z,18.70
2018-12-16T17:02:33.308Z,18.70
2018-12-16T17:05:02.636Z,18.70
2018-12-16T17:07:32.587Z,18.70
2018-12-16T17:10:02.046Z,18.70
2018-12-16T17:12:31.690Z,18.70
2018-12-16T17:15:01.051Z,18.70
2018-12-16T17:17:30.644Z,18.70
2018-12-16T17:20:00.145Z,18.70
2018-12-16T17:22:29.911Z,18.70
2018-12-16T17:24:59.177Z,18.70
2018-12-16T17:27:28.976Z,18.70
2018-12-16T17:29:58.153Z,18.70
2018-12-16T17:32:27.698Z,18.70
2018-12-16T17:34:57.025Z,18.70
2018-12-16T17:37:26.205Z,18.70
2018-12-16T17:39:55.412Z,18.70
2018-12-16T17:42:24.644Z,18.70
2018-12-16T17:44:54.353Z,18.70
2018-12-16T17:47:23.583Z,18.70
2018-12-16T17:49:53.598Z,18.80
2018-12-16T17:52:22.878Z,18.80
2018-12-16T17:54:52.526Z,18.80
2018-12-16T17:57:22.353Z,18.80
2018-12-16T17:59:51.579Z,18.80
2018-12-16T18:02:21.047Z,18.80
2018-12-16T18:04:50.704Z,18.80
2018-12-16T18:07:20.063Z,18.80
2018-12-16T18:09:49.793Z,18.80
2018-12-16T18:12:19.098Z,18.80
2018-12-16T18:14:48.733Z,18.80
2018-12-16T18:17:18.468Z,18.80
2018-12-16T18:19:47.797Z,18.80
2018-12-16T18:22:17.271Z,18.80
2018-12-16T18:24:46.951Z,18.80
2018-12-16T18:27:16.414Z,18.80
2018-12-16T18:29:46.074Z,18.80
2018-12-16T18:32:15.270Z,18.80
2018-12-16T18:34:45.093Z,18.90
2018-12-16T18:37:14.743Z,18.90
2018-12-16T18:39:44.257Z,18.80
2018-12-16T18:42:13.874Z,18.90
2018-12-16T18:44:43.216Z,18.90
2018-12-16T18:47:13.077Z,18.90
2018-12-16T18:49:42.438Z,18.90
2018-12-16T18:52:12.149Z,18.90
2018-12-16T18:54:42.402Z,18.90
2018-12-16T18:57:11.708Z,18.90
2018-12-16T18:59:41.614Z,18.90
2018-12-16T19:02:11.316Z,18.90
2018-12-16T19:04:40.561Z,18.90
2018-12-16T19:07:10.266Z,18.90
2018-12-16T19:09:39.680Z,18.90
2018-12-16T19:12:08.986Z,18.90
2018-12-16T19:14:38.560Z,18.90
2018-12-16T19:17:07.837Z,18.90
2018-12-16T19:19:37.564Z,18.90
2018-12-16T19:22:06.815Z,18.90
2018-12-16T19:24:36.296Z,18.90
2018-12-16T19:27:05.517Z,18.90
2018-12-16T19:29:34.832Z,19.00
2018-12-16T19:32:04.169Z,19.00
2018-12-16T19:34:33.872Z,19.00
2018-12-16T19:37:03.498Z,19.00
2018-12-16T19:39:32.699Z,19.00
2018-12-16T19:42:02.571Z,19.00
2018-12-16T19:44:32.419Z,19.00
2018-12-16T19:47:02.169Z,19.00
2018-12-16T19:49:31.758Z,19.00
2018-12-16T19:52:01.408Z,19.00
2018-12-16T19:54:31.409Z,19.00
2018-12-16T19:57:05.046Z,19.00
2018-12-16T19:59:32.254Z,19.10
2018-12-16T20:02:02.231Z,19.00
2018-12-16T20:04:36.798Z,19.10
2018-12-16T20:07:06.362Z,19.10
2018-12-16T20:09:35.599Z,19.10
2018-12-16T20:12:05.072Z,19.10
2018-12-16T20:14:34.899Z,19.10
2018-12-16T20:17:04.463Z,19.10
2018-12-16T20:19:33.667Z,19.20
2018-12-16T20:22:02.901Z,19.10
2018-12-16T20:24:32.402Z,19.20
2018-12-16T20:27:01.959Z,19.20
2018-12-16T20:29:31.710Z,19.20
2018-12-16T20:32:01.359Z,19.20
2018-12-16T20:34:30.577Z,19.20
2018-12-16T20:37:00.382Z,19.20
2018-12-16T20:39:29.589Z,19.20
2018-12-16T20:41:58.763Z,19.20
2018-12-16T20:44:28.478Z,19.20
2018-12-16T20:46:58.129Z,19.20
2018-12-16T20:49:27.722Z,19.20
2018-12-16T20:51:57.221Z,19.20
2018-12-16T20:54:26.883Z,19.30
2018-12-16T20:56:56.149Z,19.30
2018-12-16T20:59:25.673Z,19.30
2018-12-16T21:01:55.289Z,19.30
2018-12-16T21:04:25.110Z,19.30
2018-12-16T21:06:54.437Z,19.30
2018-12-16T21:09:23.720Z,19.30
2018-12-16T21:12:10.550Z,19.30
2018-12-16T21:18:04.473Z,19.30
2018-12-16T21:20:33.790Z,19.30
2018-12-16T21:23:03.143Z,19.30
2018-12-16T21:25:32.579Z,19.30
2018-12-16T21:28:02.056Z,19.30
2018-12-16T21:30:32.466Z,19.30
2018-12-16T21:33:02.150Z,19.30
2018-12-16T21:35:31.529Z,19.30
2018-12-16T21:38:00.760Z,19.40
2018-12-16T21:40:30.009Z,19.30
2018-12-16T21:43:00.627Z,19.40
2018-12-16T21:45:30.570Z,19.40
2018-12-16T21:48:00.263Z,19.40
2018-12-16T21:50:29.752Z,19.40
2018-12-16T21:52:58.938Z,19.30
2018-12-16T21:55:28.193Z,19.30
2018-12-16T21:57:57.862Z,19.30
2018-12-16T22:00:27.399Z,19.30
2018-12-16T22:02:56.981Z,19.30
2018-12-16T22:05:30.749Z,19.30
2018-12-16T22:08:00.622Z,19.30
2018-12-16T22:10:29.984Z,19.40
2018-12-16T22:12:59.770Z,19.30
2018-12-16T22:15:29.666Z,19.40
2018-12-16T22:17:58.975Z,19.40
2018-12-16T22:20:28.449Z,19.40
2018-12-16T22:22:58.413Z,19.40
2018-12-16T22:25:28.039Z,19.40
2018-12-16T22:27:58.494Z,19.40
2018-12-16T22:30:28.409Z,19.40
2018-12-16T22:32:57.973Z,19.40
2018-12-16T22:35:27.366Z,19.40
2018-12-16T22:37:56.926Z,19.40
2018-12-16T22:40:26.707Z,19.40
2018-12-16T22:42:56.382Z,19.40
2018-12-16T22:45:26.001Z,19.40
2018-12-16T22:47:56.068Z,19.40
2018-12-16T22:50:25.798Z,19.40
2018-12-16T22:52:55.045Z,19.40
2018-12-16T22:55:24.774Z,19.40
2018-12-16T22:57:54.126Z,19.40
2018-12-16T23:00:23.946Z,19.40
2018-12-16T23:02:53.154Z,19.40
2018-12-16T23:05:22.412Z,19.40
2018-12-16T23:07:52.881Z,19.40
2018-12-16T23:10:22.189Z,19.40
2018-12-16T23:12:52.266Z,19.40
2018-12-16T23:15:21.515Z,19.40
2018-12-16T23:17:50.958Z,19.40
2018-12-16T23:20:20.679Z,19.40
2018-12-16T23:22:50.461Z,19.40
2018-12-16T23:25:19.966Z,19.40
2018-12-16T23:27:54.162Z,19.40
2018-12-16T23:30:20.938Z,19.40
2018-12-16T23:32:50.375Z,19.40
2018-12-16T23:35:19.585Z,19.40
2018-12-16T23:37:49.303Z,19.40
2018-12-16T23:40:18.641Z,19.40
2018-12-16T23:42:47.991Z,19.40
2018-12-16T23:45:17.205Z,19.40
2018-12-16T23:47:46.746Z,19.40
2018-12-16T23:50:16.355Z,19.40
2018-12-16T23:52:46.160Z,19.40
2018-12-16T23:55:15.951Z,19.40
2018-12-16T23:57:45.611Z,19.40
