createdAt,value
2022-11-29T06:16:29.986Z,0.61
2022-11-29T06:26:29.995Z,3.21
2022-11-29T06:36:29.845Z,0.97
2022-11-29T06:46:30.076Z,0.00
2022-11-29T06:56:30.087Z,3.89
2022-11-29T07:06:29.951Z,4.33
2022-11-29T07:16:30.056Z,4.24
2022-11-29T07:26:29.967Z,5.29
2022-11-29T07:36:29.955Z,3.82
2022-11-29T07:46:30.067Z,3.80
2022-11-29T07:56:30.054Z,5.01
2022-11-29T08:06:29.940Z,7.40
2022-11-29T08:16:30.139Z,7.01
2022-11-29T08:26:31.851Z,6.93
2022-11-29T08:36:30.029Z,7.21
2022-11-29T08:46:30.104Z,6.26
2022-11-29T08:57:16.668Z,5.80
2022-11-29T09:06:30.110Z,5.70
2022-11-29T09:16:30.105Z,6.67
2022-11-29T09:26:30.160Z,6.26
2022-11-29T09:36:30.102Z,6.16
2022-11-29T09:46:29.959Z,7.34
2022-11-29T09:56:30.076Z,6.82
2022-11-29T10:06:30.111Z,5.94
2022-11-29T10:16:30.129Z,6.96
2022-11-29T10:26:35.003Z,5.40
2022-11-29T10:36:30.198Z,1.67
2022-11-29T10:46:29.980Z,2.14
2022-11-29T10:56:30.110Z,4.84
2022-11-29T11:06:30.175Z,6.92
2022-11-29T11:16:34.278Z,8.03
2022-11-29T11:26:30.220Z,7.11
2022-11-29T11:36:30.069Z,7.67
2022-11-29T11:46:30.220Z,7.87
2022-11-29T11:56:30.089Z,6.79
2022-11-29T12:06:29.953Z,8.57
2022-11-29T12:16:30.042Z,8.01
2022-11-29T12:26:55.929Z,8.10
2022-11-29T12:36:30.049Z,7.94
2022-11-29T12:46:30.167Z,7.85
2022-11-29T12:56:30.030Z,7.83
2022-11-29T13:06:29.939Z,6.01
2022-11-29T13:26:29.973Z,9.53
2022-11-29T13:36:30.081Z,7.93
2022-11-29T13:46:29.952Z,5.10
2022-11-29T13:56:30.061Z,5.96
2022-11-29T14:06:30.044Z,6.21
2022-11-29T14:16:30.027Z,7.38
2022-11-29T14:26:30.056Z,7.28
2022-11-29T14:36:30.017Z,7.25
2022-11-29T14:46:30.226Z,7.49
2022-11-29T14:56:29.987Z,8.36
2022-11-29T15:06:30.107Z,7.95
2022-11-29T15:16:30.210Z,9.27
2022-11-29T15:26:30.028Z,10.44
2022-11-29T15:36:30.022Z,11.65
2022-11-29T15:46:29.955Z,9.43
2022-11-29T15:56:30.136Z,9.60
2022-11-29T16:06:30.195Z,9.00
2022-11-29T16:16:30.236Z,9.25
2022-11-29T16:26:30.221Z,8.84
2022-11-29T16:36:30.185Z,10.47
2022-11-29T16:46:30.018Z,8.04
2022-11-29T16:56:30.001Z,7.46
2022-11-29T17:06:30.188Z,7.48
2022-11-29T17:16:30.262Z,9.86
2022-11-29T17:26:30.338Z,10.73
2022-11-29T17:36:30.111Z,11.16
2022-11-29T17:46:30.234Z,10.58
2022-11-29T17:56:30.304Z,11.51
2022-11-29T18:06:30.162Z,10.60
2022-11-29T18:16:30.404Z,11.27
2022-11-29T18:26:30.250Z,10.51
2022-11-29T18:36:30.339Z,11.72
2022-11-29T18:46:30.544Z,10.78
2022-11-29T18:56:30.628Z,11.11
2022-11-29T19:06:35.612Z,12.76
2022-11-29T19:16:30.796Z,10.42
