createdAt,value
2018-04-15T00:01:14.566Z,70.24
2018-04-15T00:02:14.581Z,69.99
2018-04-15T00:04:09.069Z,69.95
2018-04-15T00:05:09.060Z,70.72
2018-04-15T00:07:02.551Z,70.24
2018-04-15T00:08:02.543Z,69.95
2018-04-15T00:09:57.022Z,70.18
2018-04-15T00:10:57.020Z,69.76
2018-04-15T00:12:51.498Z,69.95
2018-04-15T00:13:51.502Z,70.05
2018-04-15T00:15:45.972Z,70.24
2018-04-15T00:16:45.966Z,71.01
2018-04-15T00:18:39.447Z,72.88
2018-04-15T00:19:39.453Z,72.31
2018-04-15T00:21:32.942Z,71.73
2018-04-15T00:22:32.943Z,72.06
2018-04-15T00:24:26.504Z,71.97
2018-04-15T00:25:26.441Z,73.08
2018-04-15T00:27:21.031Z,74.76
2018-04-15T00:28:21.020Z,74.13
2018-04-15T00:30:16.019Z,72.88
2018-04-15T00:31:15.513Z,72.22
2018-04-15T00:33:08.988Z,72.88
2018-04-15T00:34:08.993Z,72.50
2018-04-15T00:36:02.470Z,71.68
2018-04-15T00:37:02.472Z,71.68
2018-04-15T00:38:55.965Z,71.39
2018-04-15T00:39:55.947Z,71.68
2018-04-15T00:41:49.429Z,71.11
2018-04-15T00:42:49.498Z,71.30
2018-04-15T00:44:43.904Z,71.48
2018-04-15T00:45:43.906Z,71.68
2018-04-15T00:47:37.483Z,72.34
2018-04-15T00:48:37.381Z,71.87
2018-04-15T00:50:30.926Z,71.77
2018-04-15T00:51:30.916Z,71.87
2018-04-15T00:53:24.391Z,71.11
2018-04-15T00:54:24.401Z,71.11
2018-04-15T00:56:18.861Z,71.39
2018-04-15T00:57:18.889Z,72.50
2018-04-15T00:59:13.349Z,73.27
2018-04-15T01:00:13.327Z,72.41
2018-04-15T01:02:07.877Z,72.31
2018-04-15T01:03:07.878Z,72.79
2018-04-15T01:05:01.349Z,72.41
2018-04-15T01:06:01.355Z,72.60
2018-04-15T01:07:54.849Z,72.63
2018-04-15T01:08:54.836Z,72.22
2018-04-15T01:10:48.347Z,72.69
2018-04-15T01:11:48.355Z,73.08
2018-04-15T01:13:43.133Z,73.84
2018-04-15T01:14:43.151Z,74.13
2018-04-15T01:16:36.624Z,73.55
2018-04-15T01:17:36.616Z,73.55
2018-04-15T01:19:30.610Z,73.46
2018-04-15T01:20:30.105Z,73.46
2018-04-15T01:22:23.583Z,73.46
2018-04-15T01:23:23.575Z,73.55
2018-04-15T01:25:17.059Z,73.36
2018-04-15T01:26:17.055Z,73.55
2018-04-15T01:28:11.540Z,75.14
2018-04-15T01:29:11.530Z,76.06
2018-04-15T01:31:06.001Z,77.11
2018-04-15T01:32:06.000Z,77.21
2018-04-15T01:33:59.481Z,75.71
2018-04-15T01:34:59.480Z,75.71
2018-04-15T01:36:54.005Z,74.66
2018-04-15T01:37:54.027Z,74.90
2018-04-15T01:39:48.472Z,74.09
2018-04-15T01:40:48.473Z,74.13
2018-04-15T01:42:41.953Z,73.84
2018-04-15T01:43:41.948Z,73.65
2018-04-15T01:45:36.469Z,73.36
2018-04-15T01:46:36.462Z,73.36
2018-04-15T01:48:29.965Z,71.55
2018-04-15T01:49:29.957Z,71.36
2018-04-15T01:51:23.437Z,71.16
2018-04-15T01:52:23.447Z,71.16
2018-04-15T01:54:16.942Z,70.87
2018-04-15T01:55:16.933Z,70.40
2018-04-15T01:57:10.409Z,71.26
2018-04-15T01:58:10.447Z,70.78
2018-04-15T02:00:03.893Z,71.16
2018-04-15T02:01:03.903Z,71.36
2018-04-15T02:02:58.345Z,70.97
2018-04-15T02:03:58.339Z,70.68
2018-04-15T02:05:52.949Z,69.92
2018-04-15T02:06:52.816Z,69.64
2018-04-15T02:08:46.296Z,70.01
2018-04-15T02:09:46.287Z,69.92
2018-04-15T02:11:41.748Z,69.82
2018-04-15T02:12:41.756Z,69.76
2018-04-15T02:14:36.207Z,70.01
2018-04-15T02:15:36.205Z,70.30
2018-04-15T02:17:30.681Z,70.21
2018-04-15T02:18:30.731Z,70.11
2018-04-15T02:20:24.156Z,69.92
2018-04-15T02:21:24.153Z,70.21
2018-04-15T02:23:17.733Z,70.01
2018-04-15T02:24:17.635Z,69.92
2018-04-15T02:26:11.115Z,70.50
2018-04-15T02:27:11.110Z,70.78
2018-04-15T02:29:04.602Z,71.36
2018-04-15T02:30:04.590Z,72.31
2018-04-15T02:31:58.078Z,71.93
2018-04-15T02:32:58.078Z,71.64
2018-04-15T02:34:51.626Z,71.16
2018-04-15T02:35:51.625Z,70.50
2018-04-15T02:37:45.113Z,71.45
2018-04-15T02:38:45.120Z,71.36
2018-04-15T02:40:38.591Z,71.36
2018-04-15T02:41:38.593Z,71.64
2018-04-15T02:43:33.074Z,71.55
2018-04-15T02:44:33.090Z,71.73
2018-04-15T02:46:28.541Z,71.83
2018-04-15T02:47:28.540Z,71.64
2018-04-15T02:49:23.545Z,72.98
2018-04-15T02:50:23.331Z,73.17
2018-04-15T02:52:18.335Z,72.98
2018-04-15T02:53:17.794Z,73.27
2018-04-15T02:55:12.294Z,73.36
2018-04-15T02:56:12.287Z,73.52
2018-04-15T02:58:05.753Z,73.08
2018-04-15T02:59:05.751Z,73.08
2018-04-15T03:01:00.219Z,72.88
2018-04-15T03:02:00.217Z,73.27
2018-04-15T03:03:53.704Z,72.41
2018-04-15T03:04:53.715Z,73.08
2018-04-15T03:06:48.170Z,72.79
2018-04-15T03:07:48.170Z,71.73
2018-04-15T03:08:48.195Z,71.16
2018-04-15T03:09:48.221Z,72.31
2018-04-15T03:10:48.236Z,72.50
2018-04-15T03:11:48.255Z,72.02
2018-04-15T03:12:48.284Z,71.55
2018-04-15T03:13:48.303Z,71.36
2018-04-15T03:14:48.325Z,71.83
2018-04-15T03:15:48.344Z,72.22
2018-04-15T03:16:48.383Z,72.41
2018-04-15T03:17:48.388Z,72.31
2018-04-15T03:18:48.405Z,71.93
2018-04-15T03:19:48.434Z,71.73
2018-04-15T03:20:48.454Z,71.16
2018-04-15T03:21:48.471Z,71.36
2018-04-15T03:22:48.496Z,71.16
2018-04-15T03:23:48.517Z,71.83
2018-04-15T03:24:48.536Z,71.07
2018-04-15T03:25:48.559Z,71.73
2018-04-15T03:26:48.595Z,71.93
2018-04-15T03:27:48.608Z,72.22
2018-04-15T03:28:48.630Z,72.12
2018-04-15T03:29:48.648Z,72.69
2018-04-15T03:30:48.689Z,72.22
2018-04-15T03:31:48.689Z,72.22
2018-04-15T03:32:48.712Z,72.31
2018-04-15T03:33:48.734Z,72.02
2018-04-15T03:34:48.754Z,71.64
2018-04-15T03:35:48.778Z,72.94
2018-04-15T03:36:48.800Z,73.27
2018-04-15T03:37:48.827Z,73.14
2018-04-15T03:38:48.847Z,73.94
2018-04-15T03:39:48.863Z,73.04
2018-04-15T03:40:48.885Z,73.75
2018-04-15T03:41:48.909Z,73.27
2018-04-15T03:42:48.932Z,72.88
2018-04-15T03:43:48.951Z,72.98
2018-04-15T03:44:48.973Z,72.88
2018-04-15T03:45:48.994Z,72.79
2018-04-15T03:46:49.056Z,71.83
2018-04-15T03:47:49.038Z,71.64
2018-04-15T03:48:49.063Z,72.98
2018-04-15T03:49:49.080Z,73.65
2018-04-15T03:50:49.101Z,73.75
2018-04-15T03:51:49.142Z,72.88
2018-04-15T03:52:49.145Z,73.84
2018-04-15T03:53:49.162Z,73.65
2018-04-15T03:54:49.192Z,72.69
2018-04-15T03:55:49.213Z,72.88
2018-04-15T03:56:49.230Z,72.41
2018-04-15T03:57:49.256Z,72.22
2018-04-15T03:58:49.285Z,72.98
2018-04-15T03:59:49.301Z,73.94
2018-04-15T04:00:49.318Z,73.65
2018-04-15T04:01:49.344Z,73.65
2018-04-15T04:02:49.362Z,72.98
2018-04-15T04:03:49.387Z,72.88
2018-04-15T04:04:49.405Z,72.79
2018-04-15T04:05:49.431Z,73.84
2018-04-15T04:06:49.471Z,73.17
2018-04-15T04:07:49.472Z,73.27
2018-04-15T04:08:49.492Z,73.94
2018-04-15T04:09:49.519Z,73.75
2018-04-15T04:10:49.540Z,73.27
2018-04-15T04:11:49.558Z,74.32
2018-04-15T04:12:49.576Z,73.94
2018-04-15T04:13:49.604Z,74.04
2018-04-15T04:14:49.617Z,73.55
2018-04-15T04:15:49.644Z,73.36
2018-04-15T04:16:49.670Z,73.11
2018-04-15T04:17:49.686Z,73.40
2018-04-15T04:18:49.708Z,73.17
2018-04-15T04:19:49.730Z,73.75
2018-04-15T04:20:49.761Z,73.36
2018-04-15T04:21:49.775Z,73.55
2018-04-15T04:22:49.805Z,73.65
2018-04-15T04:23:49.817Z,74.41
2018-04-15T04:24:49.842Z,74.04
2018-04-15T04:25:49.860Z,73.75
2018-04-15T04:26:49.882Z,73.94
2018-04-15T04:27:49.905Z,73.84
2018-04-15T04:28:49.924Z,73.65
2018-04-15T04:29:49.946Z,74.07
2018-04-15T04:30:49.971Z,73.65
2018-04-15T04:31:49.997Z,74.41
2018-04-15T04:32:50.013Z,74.41
2018-04-15T04:33:50.039Z,74.70
2018-04-15T04:34:50.055Z,74.70
2018-04-15T04:35:50.136Z,74.13
2018-04-15T04:36:50.098Z,75.27
2018-04-15T04:37:50.121Z,74.70
2018-04-15T04:38:50.143Z,75.76
2018-04-15T04:39:50.164Z,74.80
2018-04-15T04:40:50.186Z,75.05
2018-04-15T04:41:50.210Z,75.18
2018-04-15T04:42:50.231Z,75.52
2018-04-15T04:43:50.250Z,75.37
2018-04-15T04:44:50.272Z,75.66
2018-04-15T04:45:50.297Z,75.56
2018-04-15T04:46:50.324Z,76.62
2018-04-15T04:47:50.371Z,76.57
2018-04-15T04:48:50.357Z,76.57
2018-04-15T04:49:50.391Z,76.23
2018-04-15T04:50:50.430Z,75.18
2018-04-15T04:51:50.428Z,75.76
2018-04-15T04:52:50.448Z,76.14
2018-04-15T04:53:50.468Z,76.48
2018-04-15T04:54:50.494Z,76.48
2018-04-15T04:55:50.514Z,76.67
2018-04-15T04:56:50.535Z,76.86
2018-04-15T04:57:50.558Z,76.86
2018-04-15T04:58:50.576Z,76.86
2018-04-15T04:59:50.600Z,76.14
2018-04-15T05:00:50.629Z,75.95
2018-04-15T05:01:50.636Z,76.86
2018-04-15T05:02:50.663Z,76.86
2018-04-15T05:03:50.689Z,77.09
2018-04-15T05:04:50.711Z,77.00
2018-04-15T05:05:50.724Z,75.56
2018-04-15T05:06:50.754Z,75.85
2018-04-15T05:07:50.774Z,76.33
2018-04-15T05:08:50.807Z,75.76
2018-04-15T05:09:50.817Z,75.85
2018-04-15T05:10:50.844Z,75.18
2018-04-15T05:11:50.862Z,75.18
2018-04-15T05:12:50.879Z,75.37
2018-04-15T05:13:50.906Z,74.84
2018-04-15T05:14:50.925Z,75.02
2018-04-15T05:15:50.942Z,74.99
2018-04-15T05:16:50.963Z,75.41
2018-04-15T05:17:50.994Z,75.66
2018-04-15T05:18:51.009Z,75.95
2018-04-15T05:19:51.033Z,77.00
2018-04-15T05:20:51.055Z,77.00
2018-04-15T05:21:51.073Z,77.00
2018-04-15T05:22:51.098Z,76.23
2018-04-15T05:23:51.150Z,75.37
2018-04-15T05:24:51.170Z,75.56
2018-04-15T05:25:51.163Z,76.62
2018-04-15T05:26:51.184Z,76.33
2018-04-15T05:27:51.218Z,75.56
2018-04-15T05:28:51.226Z,76.52
2018-04-15T05:29:51.257Z,76.62
2018-04-15T05:30:51.273Z,75.76
2018-04-15T05:31:51.294Z,75.76
2018-04-15T05:32:51.320Z,75.31
2018-04-15T05:33:51.338Z,75.02
2018-04-15T05:34:51.366Z,75.70
2018-04-15T05:35:51.382Z,75.31
2018-04-15T05:36:51.403Z,74.65
2018-04-15T05:37:51.431Z,74.74
2018-04-15T05:38:51.454Z,75.41
2018-04-15T05:39:51.476Z,75.31
2018-04-15T05:40:51.488Z,75.22
2018-04-15T05:41:51.512Z,75.37
2018-04-15T05:42:51.536Z,76.52
2018-04-15T05:43:51.555Z,75.95
2018-04-15T05:44:51.584Z,75.79
2018-04-15T05:45:51.605Z,75.79
2018-04-15T05:46:51.621Z,75.79
2018-04-15T05:47:51.649Z,75.95
2018-04-15T05:48:51.687Z,77.28
2018-04-15T05:49:51.703Z,76.71
2018-04-15T05:50:51.709Z,77.76
2018-04-15T05:51:51.731Z,78.14
2018-04-15T05:52:51.759Z,78.53
2018-04-15T05:53:51.817Z,78.05
2018-04-15T05:54:51.797Z,78.53
2018-04-15T05:55:51.824Z,78.14
2018-04-15T05:56:51.876Z,78.05
2018-04-15T05:57:51.861Z,77.95
2018-04-15T05:58:51.888Z,77.86
2018-04-15T05:59:51.912Z,77.67
2018-04-15T06:00:51.930Z,78.72
2018-04-15T06:01:51.985Z,77.61
2018-04-15T06:02:51.975Z,76.46
2018-04-15T06:03:51.994Z,77.23
2018-04-15T06:04:52.023Z,76.27
2018-04-15T06:05:52.047Z,77.19
2018-04-15T06:06:52.069Z,76.52
2018-04-15T06:07:52.093Z,77.19
2018-04-15T06:08:52.120Z,77.57
2018-04-15T06:09:52.134Z,77.19
2018-04-15T06:10:52.159Z,77.48
2018-04-15T06:11:52.176Z,77.76
2018-04-15T06:12:52.198Z,77.61
2018-04-15T06:13:52.279Z,76.75
2018-04-15T06:14:52.281Z,76.65
2018-04-15T06:15:52.270Z,77.04
2018-04-15T06:16:52.287Z,76.27
2018-04-15T06:17:52.308Z,76.46
2018-04-15T06:18:52.336Z,76.94
2018-04-15T06:19:52.356Z,75.79
2018-04-15T06:20:52.378Z,75.60
2018-04-15T06:21:52.396Z,75.26
2018-04-15T06:22:52.441Z,74.97
2018-04-15T06:23:52.445Z,74.97
2018-04-15T06:24:52.463Z,74.77
2018-04-15T06:25:52.489Z,75.41
2018-04-15T06:26:52.515Z,75.35
2018-04-15T06:27:52.532Z,75.16
2018-04-15T06:28:52.551Z,74.97
2018-04-15T06:29:52.579Z,74.87
2018-04-15T06:30:52.604Z,74.49
2018-04-15T06:31:52.619Z,74.58
2018-04-15T06:32:52.649Z,75.26
2018-04-15T06:33:52.671Z,75.73
2018-04-15T06:34:52.687Z,74.87
2018-04-15T06:35:52.740Z,75.83
2018-04-15T06:36:52.856Z,74.87
2018-04-15T06:37:52.762Z,74.49
2018-04-15T06:38:52.794Z,74.01
2018-04-15T06:39:52.802Z,73.86
2018-04-15T06:40:52.829Z,73.66
2018-04-15T06:41:52.842Z,73.91
2018-04-15T06:42:52.868Z,74.49
2018-04-15T06:43:52.898Z,74.24
2018-04-15T06:44:52.917Z,73.95
2018-04-15T06:45:52.937Z,74.05
2018-04-15T06:46:52.959Z,75.48
2018-04-15T06:47:53.004Z,74.82
2018-04-15T06:48:53.010Z,75.07
2018-04-15T06:49:53.028Z,74.68
2018-04-15T06:50:53.071Z,74.01
2018-04-15T06:51:53.074Z,74.01
2018-04-15T06:52:53.094Z,74.24
2018-04-15T06:53:53.211Z,74.52
2018-04-15T06:54:53.141Z,74.05
2018-04-15T06:55:53.165Z,73.72
2018-04-15T06:56:53.190Z,73.86
2018-04-15T06:57:53.211Z,73.86
2018-04-15T06:58:53.229Z,73.76
2018-04-15T06:59:53.258Z,74.05
2018-04-15T07:00:53.320Z,73.44
2018-04-15T07:01:53.318Z,74.05
2018-04-15T07:02:53.333Z,73.44
2018-04-15T07:03:53.349Z,73.15
2018-04-15T07:04:53.371Z,72.96
2018-04-15T07:05:53.392Z,72.86
2018-04-15T07:06:53.422Z,73.09
2018-04-15T07:07:53.449Z,72.99
2018-04-15T07:08:53.468Z,72.03
2018-04-15T07:09:53.493Z,72.42
2018-04-15T07:10:53.598Z,72.23
2018-04-15T07:11:53.536Z,73.19
2018-04-15T07:12:53.554Z,73.38
2018-04-15T07:13:53.578Z,73.86
2018-04-15T07:14:53.597Z,73.86
2018-04-15T07:15:53.626Z,73.19
2018-04-15T07:16:53.650Z,73.47
2018-04-15T07:17:53.670Z,73.47
2018-04-15T07:18:53.694Z,72.42
2018-04-15T07:19:53.716Z,72.32
2018-04-15T07:20:53.738Z,73.19
2018-04-15T07:21:53.776Z,72.32
2018-04-15T07:22:53.790Z,71.94
2018-04-15T07:23:53.851Z,72.23
2018-04-15T07:24:53.834Z,71.56
2018-04-15T07:25:53.859Z,71.17
2018-04-15T07:26:53.880Z,71.27
2018-04-15T07:27:54.122Z,71.94
2018-04-15T07:28:53.931Z,72.42
2018-04-15T07:29:53.954Z,72.32
2018-04-15T07:30:53.974Z,73.28
2018-04-15T07:31:54.026Z,72.23
2018-04-15T07:32:54.023Z,71.94
2018-04-15T07:33:54.050Z,71.75
2018-04-15T07:34:54.072Z,71.56
2018-04-15T07:35:54.093Z,71.08
2018-04-15T07:36:54.181Z,71.37
2018-04-15T07:37:54.145Z,72.23
2018-04-15T07:38:54.157Z,71.66
2018-04-15T07:39:54.185Z,71.37
2018-04-15T07:40:54.206Z,71.46
2018-04-15T07:41:54.231Z,71.21
2018-04-15T07:42:54.256Z,71.50
2018-04-15T07:43:54.273Z,71.21
2018-04-15T07:44:54.298Z,70.83
2018-04-15T07:45:54.325Z,70.15
2018-04-15T07:46:54.340Z,70.06
2018-04-15T07:47:54.373Z,69.87
2018-04-15T07:48:54.390Z,69.77
2018-04-15T07:49:54.417Z,69.71
2018-04-15T07:50:54.438Z,69.39
2018-04-15T07:51:54.460Z,69.81
2018-04-15T07:52:54.483Z,70.19
2018-04-15T07:53:54.507Z,69.68
2018-04-15T07:54:54.545Z,69.58
2018-04-15T07:55:54.553Z,69.48
2018-04-15T07:56:54.589Z,69.42
2018-04-15T07:57:54.603Z,69.42
2018-04-15T07:58:54.623Z,69.52
2018-04-15T07:59:54.643Z,69.13
2018-04-15T08:00:54.673Z,68.56
2018-04-15T08:01:54.695Z,69.04
2018-04-15T08:02:54.716Z,69.81
2018-04-15T08:03:54.742Z,69.71
2018-04-15T08:04:54.768Z,69.87
2018-04-15T08:05:54.789Z,69.81
2018-04-15T08:06:54.815Z,69.68
2018-04-15T08:07:54.837Z,69.62
2018-04-15T08:08:54.865Z,68.75
2018-04-15T08:09:54.885Z,69.13
2018-04-15T08:10:54.903Z,69.04
2018-04-15T08:11:54.932Z,68.66
2018-04-15T08:12:54.955Z,68.98
2018-04-15T08:13:54.980Z,68.37
2018-04-15T08:14:55.000Z,68.37
2018-04-15T08:15:55.021Z,68.37
2018-04-15T08:16:55.054Z,68.75
2018-04-15T08:17:55.073Z,68.18
2018-04-15T08:18:55.095Z,68.08
2018-04-15T08:19:55.121Z,68.56
2018-04-15T08:20:55.143Z,68.08
2018-04-15T08:21:55.177Z,68.18
2018-04-15T08:22:55.188Z,67.99
2018-04-15T08:23:55.218Z,67.99
2018-04-15T08:24:55.231Z,68.18
2018-04-15T08:25:55.258Z,68.27
2018-04-15T08:26:55.287Z,68.66
2018-04-15T08:27:55.310Z,68.37
2018-04-15T08:28:55.324Z,68.27
2018-04-15T08:29:55.358Z,67.32
2018-04-15T08:30:55.409Z,67.22
2018-04-15T08:31:55.400Z,67.60
2018-04-15T08:32:55.435Z,68.08
2018-04-15T08:33:55.444Z,67.99
2018-04-15T08:34:55.474Z,67.89
2018-04-15T08:35:55.500Z,67.79
2018-04-15T08:36:55.521Z,67.41
2018-04-15T08:37:55.547Z,68.08
2018-04-15T08:38:55.588Z,68.46
2018-04-15T08:39:55.606Z,68.75
2018-04-15T08:40:55.629Z,67.89
2018-04-15T08:41:55.663Z,67.50
2018-04-15T08:42:55.670Z,67.89
2018-04-15T08:43:55.686Z,68.08
2018-04-15T08:44:55.710Z,68.18
2018-04-15T08:45:55.734Z,67.89
2018-04-15T08:46:55.769Z,68.18
2018-04-15T08:47:55.785Z,68.27
2018-04-15T08:48:55.816Z,68.08
2018-04-15T08:49:55.831Z,68.08
2018-04-15T08:50:55.852Z,68.27
2018-04-15T08:51:55.877Z,68.75
2018-04-15T08:52:55.916Z,68.75
2018-04-15T08:53:55.937Z,68.75
2018-04-15T08:54:55.988Z,68.95
2018-04-15T08:55:55.983Z,68.95
2018-04-15T08:56:55.995Z,68.95
2018-04-15T08:57:56.027Z,68.85
2018-04-15T08:58:56.058Z,68.08
2018-04-15T08:59:56.064Z,67.41
2018-04-15T09:00:56.094Z,68.08
2018-04-15T09:01:56.120Z,68.27
2018-04-15T09:02:56.135Z,68.46
2018-04-15T09:03:56.169Z,68.18
2018-04-15T09:04:56.188Z,68.85
2018-04-15T09:05:56.221Z,68.56
2018-04-15T09:06:56.258Z,67.60
2018-04-15T09:07:56.262Z,67.32
2018-04-15T09:08:56.280Z,67.12
2018-04-15T09:09:56.307Z,67.32
2018-04-15T09:10:56.337Z,68.08
2018-04-15T09:11:56.349Z,67.89
2018-04-15T09:12:56.378Z,67.69
2018-04-15T09:13:56.409Z,67.99
2018-04-15T09:14:56.421Z,67.32
2018-04-15T09:15:56.452Z,68.18
2018-04-15T09:16:56.475Z,67.50
2018-04-15T09:17:56.517Z,67.16
2018-04-15T09:18:56.540Z,67.54
2018-04-15T09:19:56.554Z,67.35
2018-04-15T09:20:56.578Z,68.21
2018-04-15T09:21:56.593Z,67.54
2018-04-15T09:22:56.623Z,67.63
2018-04-15T09:23:56.634Z,67.92
2018-04-15T09:24:56.681Z,68.50
2018-04-15T09:25:56.695Z,68.50
2018-04-15T09:26:56.723Z,68.12
2018-04-15T09:27:56.733Z,67.44
2018-04-15T09:28:56.765Z,67.73
2018-04-15T09:29:56.786Z,67.44
2018-04-15T09:30:56.810Z,67.54
2018-04-15T09:31:56.833Z,67.44
2018-04-15T09:32:56.851Z,67.86
2018-04-15T09:33:56.879Z,67.67
2018-04-15T09:34:56.902Z,67.83
2018-04-15T09:35:56.984Z,67.47
2018-04-15T09:36:56.952Z,67.25
2018-04-15T09:37:56.971Z,66.58
2018-04-15T09:38:56.999Z,66.77
2018-04-15T09:39:57.030Z,66.96
2018-04-15T09:40:57.042Z,67.06
2018-04-15T09:41:57.064Z,67.19
2018-04-15T09:42:57.093Z,66.90
2018-04-15T09:43:57.129Z,66.33
2018-04-15T09:44:57.139Z,66.77
2018-04-15T09:45:57.161Z,66.77
2018-04-15T09:46:57.223Z,66.49
2018-04-15T09:47:57.207Z,66.33
2018-04-15T09:48:57.233Z,66.33
2018-04-15T09:49:57.256Z,66.42
2018-04-15T09:50:57.289Z,66.80
2018-04-15T09:51:57.306Z,66.90
2018-04-15T09:52:57.329Z,66.64
2018-04-15T09:53:57.363Z,66.46
2018-04-15T09:54:57.382Z,66.93
2018-04-15T09:55:57.408Z,66.74
2018-04-15T09:56:57.435Z,65.97
2018-04-15T09:57:57.449Z,65.97
2018-04-15T09:58:57.472Z,66.26
2018-04-15T09:59:57.495Z,66.23
2018-04-15T10:00:57.521Z,66.23
2018-04-15T10:01:57.550Z,66.16
2018-04-15T10:02:57.581Z,66.07
2018-04-15T10:03:57.608Z,66.07
2018-04-15T10:04:57.619Z,66.55
2018-04-15T10:05:57.648Z,66.16
2018-04-15T10:06:57.669Z,65.78
2018-04-15T10:07:57.693Z,65.88
2018-04-15T10:08:57.720Z,66.26
2018-04-15T10:09:57.753Z,65.75
2018-04-15T10:10:57.776Z,66.33
2018-04-15T10:11:57.788Z,66.23
2018-04-15T10:12:57.816Z,66.80
2018-04-15T10:13:57.845Z,66.42
2018-04-15T10:14:57.865Z,66.23
2018-04-15T10:15:57.898Z,66.71
2018-04-15T10:16:57.949Z,66.33
2018-04-15T10:17:57.944Z,66.00
2018-04-15T10:18:57.988Z,65.14
2018-04-15T10:19:58.017Z,64.85
2018-04-15T10:20:58.015Z,64.72
2018-04-15T10:21:58.041Z,64.82
2018-04-15T10:22:58.068Z,65.23
2018-04-15T10:23:58.174Z,64.37
2018-04-15T10:24:58.112Z,64.56
2018-04-15T10:25:58.138Z,64.66
2018-04-15T10:26:58.235Z,64.56
2018-04-15T10:27:58.185Z,64.28
2018-04-15T10:28:58.303Z,65.05
2018-04-15T10:29:58.232Z,64.18
2018-04-15T10:30:58.267Z,64.18
2018-04-15T10:31:58.293Z,64.15
2018-04-15T10:32:58.337Z,64.37
2018-04-15T10:33:58.332Z,64.85
2018-04-15T10:34:58.358Z,64.22
2018-04-15T10:35:58.397Z,63.73
2018-04-15T10:36:58.408Z,63.79
2018-04-15T10:37:58.431Z,63.60
2018-04-15T10:38:58.528Z,64.09
2018-04-15T10:39:58.641Z,63.89
2018-04-15T10:40:58.517Z,63.60
2018-04-15T10:41:58.541Z,63.60
2018-04-15T10:42:58.564Z,63.79
2018-04-15T10:43:58.599Z,64.60
2018-04-15T10:44:58.610Z,64.02
2018-04-15T10:45:58.645Z,64.12
2018-04-15T10:46:58.712Z,63.38
2018-04-15T10:47:58.703Z,61.58
2018-04-15T10:48:58.861Z,60.94
2018-04-15T10:49:58.741Z,61.32
2018-04-15T10:50:58.769Z,61.19
2018-04-15T10:51:58.860Z,61.26
2018-04-15T10:52:58.836Z,62.90
2018-04-15T10:53:58.868Z,62.54
2018-04-15T10:54:58.866Z,62.16
2018-04-15T10:55:58.903Z,62.54
2018-04-15T10:56:59.216Z,62.45
2018-04-15T10:57:58.942Z,62.26
2018-04-15T10:58:58.962Z,61.58
2018-04-15T10:59:59.005Z,60.81
2018-04-15T11:00:59.039Z,60.81
2018-04-15T11:01:59.051Z,60.81
2018-04-15T11:02:59.104Z,60.33
2018-04-15T11:03:59.345Z,59.20
2018-04-15T11:04:59.125Z,58.70
2018-04-15T11:05:59.178Z,58.98
2018-04-15T11:06:59.175Z,59.53
2018-04-15T11:07:59.202Z,60.59
2018-04-15T11:08:59.250Z,59.66
2018-04-15T11:09:59.268Z,58.34
2018-04-15T11:10:59.275Z,58.44
2018-04-15T11:11:59.331Z,58.70
2018-04-15T11:12:59.329Z,59.56
2018-04-15T11:13:59.421Z,59.37
2018-04-15T11:14:59.390Z,58.89
2018-04-15T11:15:59.410Z,59.40
2018-04-15T11:16:59.450Z,58.44
2018-04-15T11:17:59.456Z,57.28
2018-04-15T11:18:59.481Z,57.64
2018-04-15T11:19:59.543Z,58.31
2018-04-15T11:20:59.581Z,58.60
2018-04-15T11:21:59.562Z,57.45
2018-04-15T11:22:59.586Z,57.54
2018-04-15T11:23:59.654Z,57.57
2018-04-15T11:24:59.636Z,57.25
2018-04-15T11:25:59.666Z,57.35
2018-04-15T11:26:59.693Z,57.35
2018-04-15T11:27:59.717Z,57.64
2018-04-15T11:28:59.774Z,58.50
2018-04-15T11:29:59.788Z,57.95
2018-04-15T11:30:59.787Z,57.18
2018-04-15T11:31:59.821Z,57.40
2018-04-15T11:32:59.858Z,57.95
2018-04-15T11:33:59.870Z,57.76
2018-04-15T11:34:59.900Z,56.25
2018-04-15T11:36:00.251Z,55.77
2018-04-15T11:36:59.952Z,55.96
2018-04-15T11:38:00.294Z,54.83
2018-04-15T11:39:00.053Z,54.64
2018-04-15T11:40:00.026Z,53.87
2018-04-15T11:41:00.063Z,54.35
2018-04-15T11:42:00.147Z,53.48
2018-04-15T11:43:00.111Z,53.19
2018-04-15T11:44:00.129Z,53.45
2018-04-15T11:45:00.247Z,54.30
2018-04-15T11:46:00.194Z,54.39
2018-04-15T11:47:00.219Z,55.26
2018-04-15T11:48:00.235Z,55.45
2018-04-15T11:49:00.264Z,55.45
2018-04-15T11:50:00.284Z,55.96
2018-04-15T11:51:00.313Z,56.37
2018-04-15T11:52:00.345Z,55.41
2018-04-15T11:53:00.361Z,53.51
2018-04-15T11:54:00.405Z,53.48
2018-04-15T11:55:00.419Z,53.19
2018-04-15T11:56:00.447Z,53.67
2018-04-15T11:57:00.481Z,52.52
2018-04-15T11:58:00.534Z,52.93
2018-04-15T11:59:00.525Z,52.93
2018-04-15T12:00:00.552Z,52.64
2018-04-15T12:01:00.583Z,52.35
2018-04-15T12:02:00.604Z,52.16
2018-04-15T12:03:00.626Z,52.16
2018-04-15T12:04:00.660Z,51.97
2018-04-15T12:05:00.692Z,52.35
2018-04-15T12:06:00.705Z,51.99
2018-04-15T12:07:00.739Z,51.29
2018-04-15T12:08:00.763Z,51.00
2018-04-15T12:09:00.791Z,51.48
2018-04-15T12:10:00.816Z,51.20
2018-04-15T12:11:00.836Z,51.39
2018-04-15T12:12:00.871Z,51.20
2018-04-15T12:13:00.910Z,51.00
2018-04-15T12:14:00.920Z,50.81
2018-04-15T12:15:00.965Z,50.52
2018-04-15T12:16:00.973Z,50.32
2018-04-15T12:17:01.024Z,49.84
2018-04-15T12:18:01.038Z,50.04
2018-04-15T12:19:01.087Z,50.04
2018-04-15T12:20:01.105Z,49.58
2018-04-15T12:21:01.130Z,49.65
2018-04-15T12:22:01.138Z,49.87
2018-04-15T12:23:01.445Z,49.68
2018-04-15T12:24:01.189Z,49.48
2018-04-15T12:25:01.228Z,49.00
2018-04-15T12:26:01.249Z,49.00
2018-04-15T12:27:01.268Z,49.55
2018-04-15T12:28:01.298Z,50.42
2018-04-15T12:29:01.358Z,49.94
2018-04-15T12:30:01.349Z,49.39
2018-04-15T12:31:01.397Z,49.65
2018-04-15T12:32:01.401Z,48.79
2018-04-15T12:33:01.433Z,49.27
2018-04-15T12:34:01.470Z,49.65
2018-04-15T12:35:01.483Z,48.97
2018-04-15T12:36:01.513Z,49.87
2018-04-15T12:37:01.561Z,49.48
2018-04-15T12:38:01.580Z,49.29
2018-04-15T12:39:01.605Z,49.55
2018-04-15T12:40:01.649Z,49.55
2018-04-15T12:41:01.662Z,49.84
2018-04-15T12:42:01.680Z,50.42
2018-04-15T12:43:01.708Z,50.23
2018-04-15T12:44:01.743Z,50.81
2018-04-15T12:45:01.757Z,50.71
2018-04-15T12:46:01.783Z,50.04
2018-04-15T12:47:01.817Z,50.42
2018-04-15T12:48:01.844Z,50.04
2018-04-15T12:49:01.876Z,49.75
2018-04-15T12:50:01.896Z,49.94
2018-04-15T12:51:01.924Z,50.06
2018-04-15T12:52:01.961Z,49.84
2018-04-15T12:53:01.977Z,49.63
2018-04-15T12:54:02.016Z,49.82
2018-04-15T12:55:02.032Z,50.40
2018-04-15T12:56:02.064Z,49.73
2018-04-15T12:57:02.092Z,50.98
2018-04-15T12:58:02.110Z,51.10
2018-04-15T12:59:02.147Z,50.40
2018-04-15T13:00:02.221Z,50.49
2018-04-15T13:01:02.201Z,50.95
2018-04-15T13:02:02.248Z,51.05
2018-04-15T13:03:02.248Z,51.43
2018-04-15T13:04:02.281Z,50.78
2018-04-15T13:05:02.304Z,50.49
2018-04-15T13:06:02.378Z,51.07
2018-04-15T13:07:02.358Z,50.88
2018-04-15T13:08:02.385Z,51.26
2018-04-15T13:09:02.417Z,50.78
2018-04-15T13:10:02.451Z,50.78
2018-04-15T13:11:02.468Z,50.88
2018-04-15T13:12:02.496Z,51.14
2018-04-15T13:13:02.518Z,51.43
2018-04-15T13:14:02.545Z,51.82
2018-04-15T13:15:02.572Z,51.82
2018-04-15T13:16:02.599Z,51.43
2018-04-15T13:17:02.649Z,51.98
2018-04-15T13:18:02.657Z,52.27
2018-04-15T13:19:02.686Z,51.70
2018-04-15T13:20:02.706Z,52.18
2018-04-15T13:21:02.737Z,51.92
2018-04-15T13:22:02.765Z,51.72
2018-04-15T13:23:02.789Z,51.53
2018-04-15T13:24:02.833Z,51.82
2018-04-15T13:25:02.888Z,52.40
2018-04-15T13:26:02.874Z,51.26
2018-04-15T13:27:02.900Z,51.56
2018-04-15T13:28:02.927Z,50.95
2018-04-15T13:29:02.961Z,50.88
2018-04-15T13:30:02.997Z,50.59
2018-04-15T13:31:03.010Z,50.78
2018-04-15T13:32:03.031Z,50.88
2018-04-15T13:33:03.056Z,50.62
2018-04-15T13:34:03.096Z,49.84
2018-04-15T13:35:03.107Z,49.82
2018-04-15T13:36:03.157Z,49.94
2018-04-15T13:37:03.258Z,49.37
2018-04-15T13:38:03.203Z,49.46
2018-04-15T13:39:03.221Z,48.88
2018-04-15T13:40:03.246Z,49.37
2018-04-15T13:41:03.289Z,49.65
2018-04-15T13:42:03.300Z,49.75
2018-04-15T13:43:03.322Z,49.63
2018-04-15T13:44:03.359Z,50.13
2018-04-15T13:45:03.379Z,50.23
2018-04-15T13:46:03.427Z,50.23
2018-04-15T13:47:03.454Z,49.94
2018-04-15T13:48:03.459Z,50.13
2018-04-15T13:49:03.495Z,50.23
2018-04-15T13:50:03.511Z,51.00
2018-04-15T13:51:03.572Z,49.75