createdAt,value
2018-09-04T00:00:21.443Z,85.07
2018-09-04T00:21:31.144Z,86.64
2018-09-04T00:26:25.802Z,86.35
2018-09-04T00:31:20.451Z,86.12
2018-09-04T00:36:15.056Z,85.90
2018-09-04T00:41:09.754Z,85.93
2018-09-04T00:46:04.441Z,86.09
2018-09-04T01:07:13.200Z,86.18
2018-09-04T01:12:07.847Z,85.56
2018-09-04T01:17:02.524Z,86.05
2018-09-04T01:21:57.181Z,86.53
2018-09-04T01:26:51.836Z,86.94
2018-09-04T01:31:46.455Z,87.53
2018-09-04T01:36:41.164Z,87.63
2018-09-04T01:57:50.961Z,86.89
2018-09-04T02:02:45.568Z,87.75
2018-09-04T02:07:40.272Z,89.26
2018-09-04T02:12:34.955Z,89.46
2018-09-04T02:17:29.586Z,88.33
2018-09-04T02:22:24.238Z,87.88
2018-09-04T02:27:18.857Z,87.28
2018-09-04T02:48:28.415Z,86.67
2018-09-04T02:53:23.270Z,87.36
2018-09-04T02:58:17.936Z,87.84
2018-09-04T03:03:12.519Z,87.80
2018-09-04T03:08:07.246Z,87.76
2018-09-04T03:13:01.884Z,87.81
2018-09-04T03:17:56.514Z,88.25
2018-09-04T03:39:06.698Z,88.26
2018-09-04T03:44:01.356Z,88.57
2018-09-04T03:48:56.003Z,88.08
2018-09-04T03:53:50.672Z,88.47
2018-09-04T03:58:45.357Z,88.56
2018-09-04T04:03:40.112Z,87.36
2018-09-04T04:08:34.858Z,88.40
2018-09-04T04:29:44.482Z,87.88
2018-09-04T04:34:39.159Z,87.96
2018-09-04T04:39:33.813Z,87.58
2018-09-04T04:44:28.575Z,89.72
2018-09-04T04:49:23.233Z,89.85
2018-09-04T04:54:18.020Z,90.45
2018-09-04T04:59:12.674Z,89.80
2018-09-04T05:20:24.387Z,88.13
2018-09-04T05:25:19.025Z,87.67
2018-09-04T05:30:13.643Z,87.56
2018-09-04T05:35:10.152Z,86.54
2018-09-04T05:40:05.336Z,86.61
2018-09-04T05:45:00.015Z,87.07
2018-09-04T05:49:54.982Z,87.19
2018-09-04T06:11:05.412Z,83.69
2018-09-04T06:16:00.173Z,82.54
2018-09-04T06:20:54.895Z,81.61
2018-09-04T06:25:49.683Z,77.31
2018-09-04T06:30:45.162Z,75.52
2018-09-04T06:35:40.392Z,75.02
2018-09-04T06:40:35.221Z,75.34
2018-09-04T07:01:44.292Z,79.08
2018-09-04T07:06:39.208Z,79.10
2018-09-04T07:11:34.134Z,79.84
2018-09-04T07:16:29.304Z,80.70
2018-09-04T07:21:24.584Z,79.95
2018-09-04T07:26:20.679Z,80.85
2018-09-04T07:31:25.494Z,80.74
2018-09-04T07:52:34.863Z,79.53
2018-09-04T07:57:32.089Z,78.54
2018-09-04T08:02:26.795Z,76.86
2018-09-04T08:07:25.717Z,78.21
2018-09-04T08:12:21.011Z,77.90
2018-09-04T08:17:15.743Z,75.00
2018-09-04T08:22:10.951Z,72.05
2018-09-04T08:43:22.795Z,64.97
2018-09-04T08:48:19.812Z,64.48
2018-09-04T08:53:15.087Z,62.62
2018-09-04T08:58:09.706Z,62.17
2018-09-04T09:03:04.555Z,62.37
2018-09-04T09:08:01.973Z,62.81
2018-09-04T09:29:11.330Z,61.76
2018-09-04T09:34:06.253Z,61.74
2018-09-04T09:39:00.989Z,61.07
2018-09-04T09:43:55.692Z,61.16
2018-09-04T09:49:00.454Z,60.94
2018-09-04T09:53:55.576Z,61.53
2018-09-04T09:58:50.216Z,59.63
2018-09-04T10:19:59.252Z,58.41
2018-09-04T10:24:53.871Z,53.71
2018-09-04T10:29:48.712Z,51.92
2018-09-04T10:34:43.412Z,51.81
2018-09-04T10:39:43.524Z,51.09
2018-09-04T10:44:38.565Z,51.22
2018-09-04T10:49:33.795Z,52.12
2018-09-04T11:10:43.673Z,49.70
2018-09-04T11:15:38.808Z,50.96
2018-09-04T11:20:33.615Z,50.50
2018-09-04T11:25:28.473Z,48.69
2018-09-04T11:30:23.241Z,48.51
2018-09-04T11:35:17.871Z,47.03
2018-09-04T11:40:12.684Z,48.77
2018-09-04T12:01:25.134Z,48.29
2018-09-04T12:06:20.025Z,48.59
2018-09-04T12:11:14.894Z,49.47
2018-09-04T12:16:10.246Z,49.52
2018-09-04T12:21:09.134Z,48.60
2018-09-04T12:26:05.400Z,49.24
2018-09-04T12:31:00.672Z,49.27
2018-09-04T12:52:12.206Z,47.74
2018-09-04T12:57:07.019Z,48.12
2018-09-04T13:02:03.419Z,48.86
2018-09-04T13:07:21.475Z,49.35
2018-09-04T13:12:16.520Z,50.44
2018-09-04T13:17:11.217Z,49.27
2018-09-04T13:22:06.759Z,49.72
2018-09-04T13:43:20.846Z,47.06
2018-09-04T13:48:17.413Z,47.26
2018-09-04T13:53:13.699Z,46.27
2018-09-04T13:58:10.446Z,46.23
2018-09-04T14:03:05.906Z,45.71
2018-09-04T14:08:00.812Z,45.15
2018-09-04T14:12:55.553Z,44.49
2018-09-04T14:34:06.114Z,43.65
2018-09-04T14:39:00.819Z,46.02
2018-09-04T14:43:55.664Z,47.12
2018-09-04T14:48:50.484Z,46.58
2018-09-04T14:53:45.623Z,46.05
2018-09-04T14:59:19.515Z,46.96
2018-09-04T15:04:14.767Z,48.61
2018-09-04T15:09:10.023Z,47.46
2018-09-04T15:14:04.804Z,47.43
2018-09-04T15:35:16.278Z,51.40
2018-09-04T15:40:10.929Z,52.27
2018-09-04T15:45:06.003Z,52.61
2018-09-04T15:50:00.737Z,53.89
2018-09-04T15:54:55.799Z,54.54
2018-09-04T15:59:52.258Z,55.36
2018-09-04T16:04:47.127Z,55.38
2018-09-04T16:25:56.347Z,56.33
2018-09-04T16:30:51.166Z,55.62
2018-09-04T16:35:45.823Z,57.48
2018-09-04T16:40:40.439Z,56.82
2018-09-04T16:45:35.257Z,57.20
2018-09-04T16:50:29.928Z,56.35
2018-09-04T16:55:24.660Z,56.22
2018-09-04T17:00:19.384Z,55.91
2018-09-04T17:21:28.307Z,57.16
2018-09-04T17:26:23.188Z,56.12
2018-09-04T17:31:18.157Z,56.65
2018-09-04T17:36:13.257Z,56.63
2018-09-04T17:41:07.984Z,56.37
2018-09-04T17:46:02.615Z,57.52
2018-09-04T17:50:57.235Z,58.21
2018-09-04T17:55:51.868Z,60.07
2018-09-04T18:17:01.872Z,62.48
2018-09-04T18:21:56.587Z,63.83
2018-09-04T18:26:51.533Z,63.53
2018-09-04T18:31:46.267Z,64.85
2018-09-04T18:36:41.269Z,64.77
2018-09-04T18:41:35.922Z,66.19
2018-09-04T18:46:30.595Z,65.24
2018-09-04T18:51:26.043Z,65.18
2018-09-04T19:12:34.796Z,67.48
2018-09-04T19:17:29.580Z,68.63
2018-09-04T19:22:24.220Z,69.34
2018-09-04T19:27:18.885Z,69.04
2018-09-04T19:32:13.569Z,68.24
2018-09-04T19:37:08.600Z,68.47
2018-09-04T19:42:03.338Z,69.41
2018-09-04T19:46:57.937Z,70.14
2018-09-04T20:08:07.159Z,72.28
2018-09-04T20:13:01.810Z,72.49
2018-09-04T20:17:56.377Z,72.09
2018-09-04T20:22:51.853Z,70.67
2018-09-04T20:27:46.471Z,71.09
2018-09-04T20:32:41.186Z,71.33
2018-09-04T20:37:35.846Z,72.10
2018-09-04T20:42:30.519Z,73.66
2018-09-04T21:03:55.859Z,74.43
2018-09-04T21:08:59.918Z,75.20
2018-09-04T21:13:54.569Z,74.76
2018-09-04T21:18:49.199Z,75.70
2018-09-04T21:23:43.855Z,75.87
2018-09-04T21:28:39.411Z,75.79
2018-09-04T21:33:34.126Z,76.39
2018-09-04T21:38:28.807Z,77.00
2018-09-04T21:59:38.100Z,78.41
2018-09-04T22:04:32.788Z,77.83
2018-09-04T22:09:27.499Z,77.42
2018-09-04T22:14:22.127Z,77.08
2018-09-04T22:19:16.767Z,78.07
2018-09-04T22:24:11.464Z,78.13
2018-09-04T22:29:06.123Z,78.84
2018-09-04T22:34:00.820Z,79.01
2018-09-04T22:55:12.259Z,80.83
2018-09-04T23:00:06.993Z,81.26
2018-09-04T23:05:01.713Z,82.85
2018-09-04T23:09:56.365Z,83.00
2018-09-04T23:14:51.028Z,81.88
2018-09-04T23:19:45.656Z,81.83
2018-09-04T23:24:40.308Z,82.29
2018-09-04T23:29:34.937Z,82.86
2018-09-04T23:50:44.858Z,83.67
2018-09-04T23:55:39.566Z,85.70
