createdAt,value
2022-11-16T00:03:23.931Z,5.20
2022-11-16T00:09:48.455Z,4.80
2022-11-16T00:16:12.964Z,4.60
2022-11-16T00:22:37.347Z,4.80
2022-11-16T00:29:02.188Z,4.60
2022-11-16T00:35:26.790Z,4.50
2022-11-16T00:41:51.293Z,4.20
2022-11-16T00:48:15.852Z,4.60
2022-11-16T00:54:40.351Z,4.40
2022-11-16T01:01:04.955Z,3.90
2022-11-16T01:07:29.595Z,4.20
2022-11-16T01:13:54.300Z,4.10
2022-11-16T01:20:18.716Z,4.00
2022-11-16T01:26:43.171Z,4.00
2022-11-16T01:33:00.609Z,4.30
2022-11-16T01:39:25.113Z,4.40
2022-11-16T01:45:49.626Z,3.80
2022-11-16T01:52:14.119Z,4.10
2022-11-16T01:58:38.633Z,4.10
2022-11-16T02:05:03.127Z,4.30
2022-11-16T02:11:32.366Z,3.80
2022-11-16T02:18:21.012Z,3.50
2022-11-16T02:30:49.413Z,3.50
2022-11-16T02:37:13.684Z,3.90
2022-11-16T02:43:40.606Z,3.60
2022-11-16T02:50:05.038Z,4.00
2022-11-16T02:56:28.340Z,3.20
2022-11-16T03:02:55.315Z,3.60
2022-11-16T03:09:19.670Z,4.00
2022-11-16T03:15:43.962Z,3.40
2022-11-16T03:22:08.239Z,3.20
2022-11-16T03:28:38.697Z,3.50
2022-11-16T03:35:03.078Z,3.30
2022-11-16T03:41:27.360Z,2.90
2022-11-16T03:47:51.737Z,3.10
2022-11-16T03:54:16.109Z,3.00
2022-11-16T04:00:40.487Z,3.20
2022-11-16T04:07:03.431Z,2.70
2022-11-16T04:13:42.926Z,3.20
2022-11-16T04:19:57.900Z,3.00
2022-11-16T04:26:22.818Z,3.30
2022-11-16T04:32:45.641Z,2.60
2022-11-16T04:39:10.115Z,2.80
2022-11-16T04:45:35.752Z,2.80
2022-11-16T04:52:00.558Z,3.00
2022-11-16T04:58:24.935Z,2.60
2022-11-16T05:04:49.277Z,3.20
2022-11-16T05:11:13.559Z,2.50
2022-11-16T05:17:37.893Z,2.40
2022-11-16T05:24:00.869Z,2.90
2022-11-16T05:30:25.290Z,3.00
2022-11-16T05:36:52.525Z,2.50
2022-11-16T05:43:16.896Z,2.50
2022-11-16T05:49:41.417Z,2.40
2022-11-16T05:56:05.979Z,2.10
2022-11-16T06:02:30.427Z,2.50
2022-11-16T06:08:54.704Z,2.40
2022-11-16T06:15:19.035Z,2.10
2022-11-16T06:21:43.332Z,2.00
2022-11-16T06:28:08.308Z,2.10
2022-11-16T06:34:32.910Z,1.80
2022-11-16T06:40:57.332Z,1.90
2022-11-16T06:47:21.721Z,2.10
2022-11-16T06:53:48.902Z,2.30
2022-11-16T07:00:13.313Z,2.10
2022-11-16T07:06:37.601Z,2.20
2022-11-16T07:13:02.020Z,2.20
2022-11-16T07:19:26.425Z,2.50
2022-11-16T07:25:50.770Z,2.80
2022-11-16T07:32:15.082Z,3.20
2022-11-16T07:38:48.153Z,2.80
2022-11-16T07:45:12.496Z,2.50
2022-11-16T07:51:36.781Z,2.20
2022-11-16T07:58:01.081Z,2.60
2022-11-16T08:04:25.438Z,2.40
2022-11-16T08:10:49.774Z,2.30
2022-11-16T08:17:14.211Z,2.70
2022-11-16T08:23:41.166Z,3.00
2022-11-16T08:30:05.554Z,6.10
2022-11-16T08:36:29.808Z,5.80
2022-11-16T08:42:54.087Z,4.60
2022-11-16T08:49:18.479Z,3.70
2022-11-16T08:55:42.969Z,5.90
2022-11-16T09:02:13.271Z,6.40
2022-11-16T09:08:37.649Z,4.80
2022-11-16T09:15:02.071Z,4.40
2022-11-16T09:21:26.542Z,4.00
2022-11-16T09:27:50.831Z,3.40
2022-11-16T09:34:15.310Z,3.60
2022-11-16T09:40:39.604Z,2.90
2022-11-16T09:47:12.740Z,2.80
2022-11-16T09:53:45.974Z,3.10
2022-11-16T10:00:12.835Z,3.00
2022-11-16T10:06:39.808Z,2.60
2022-11-16T10:13:22.230Z,3.00
2022-11-16T10:20:08.173Z,2.50
2022-11-16T10:26:41.686Z,2.50
2022-11-16T10:33:27.200Z,3.00
2022-11-16T10:39:51.686Z,2.30
2022-11-16T10:46:14.494Z,2.30
2022-11-16T10:52:38.876Z,2.40
2022-11-16T10:59:03.421Z,2.50
2022-11-16T11:05:27.800Z,2.40
2022-11-16T11:11:50.514Z,2.40
2022-11-16T11:18:14.907Z,2.40
2022-11-16T11:24:44.827Z,2.20
2022-11-16T11:31:09.881Z,2.30
2022-11-16T11:37:39.959Z,2.10
2022-11-16T11:44:07.228Z,2.30
2022-11-16T11:50:31.611Z,2.20
2022-11-16T11:56:56.135Z,2.20
2022-11-16T12:03:20.585Z,2.20
2022-11-16T12:09:51.055Z,2.00
2022-11-16T12:16:20.440Z,1.60
2022-11-16T12:23:01.130Z,1.90
2022-11-16T12:29:25.435Z,2.00
2022-11-16T12:35:49.981Z,1.70
2022-11-16T12:42:11.462Z,1.80
2022-11-16T12:48:50.371Z,2.50
2022-11-16T12:55:26.678Z,1.90
2022-11-16T13:02:00.302Z,2.20
2022-11-16T13:08:28.314Z,2.30
2022-11-16T13:14:52.643Z,2.20
2022-11-16T13:21:18.914Z,2.40
2022-11-16T13:27:41.815Z,2.20
2022-11-16T13:34:12.708Z,2.40
2022-11-16T13:40:39.011Z,2.00
2022-11-16T13:47:03.305Z,2.00
2022-11-16T14:00:07.519Z,2.00
2022-11-16T14:06:34.930Z,2.10
2022-11-16T14:12:57.857Z,1.70
2022-11-16T14:19:22.228Z,3.30
2022-11-16T14:25:46.607Z,4.70
2022-11-16T14:32:11.129Z,3.60
2022-11-16T14:38:38.328Z,3.10
2022-11-16T14:45:02.712Z,3.10
2022-11-16T14:51:27.003Z,2.90
2022-11-16T14:58:00.601Z,2.60
2022-11-16T15:04:27.556Z,2.50
2022-11-16T15:10:52.821Z,2.50
2022-11-16T15:17:17.274Z,2.40
2022-11-16T15:23:42.374Z,2.40
2022-11-16T15:30:06.855Z,2.10
2022-11-16T15:36:34.102Z,1.80
2022-11-16T15:42:58.513Z,2.70
2022-11-16T15:49:22.854Z,1.80
2022-11-16T15:55:47.279Z,2.00
2022-11-16T16:02:11.659Z,1.90
2022-11-16T16:08:38.825Z,1.70
2022-11-16T16:15:08.915Z,1.80
2022-11-16T16:21:33.403Z,1.90
2022-11-16T16:27:57.917Z,2.00
2022-11-16T16:34:22.226Z,1.80
2022-11-16T16:40:46.711Z,1.80
2022-11-16T16:47:11.253Z,2.00
2022-11-16T16:53:36.044Z,1.70
2022-11-16T17:00:00.766Z,1.50
2022-11-16T17:06:25.174Z,1.60
2022-11-16T17:12:49.716Z,1.50
2022-11-16T17:19:14.059Z,1.60
2022-11-16T17:25:38.335Z,1.80
2022-11-16T17:31:59.175Z,1.80
2022-11-16T17:38:23.445Z,1.60
2022-11-16T17:44:47.789Z,1.40
2022-11-16T17:51:12.104Z,1.70
2022-11-16T17:57:36.469Z,1.70
2022-11-16T18:03:43.688Z,1.30
2022-11-16T18:10:08.152Z,1.70
2022-11-16T18:16:35.456Z,1.50
2022-11-16T18:22:59.739Z,1.60
2022-11-16T18:29:26.703Z,2.30
2022-11-16T18:35:51.077Z,2.20
2022-11-16T18:42:15.379Z,2.00
2022-11-16T18:48:39.721Z,1.90
2022-11-16T18:55:04.164Z,2.00
2022-11-16T19:01:28.519Z,1.80
2022-11-16T19:07:52.055Z,1.70
2022-11-16T19:14:16.399Z,1.90
2022-11-16T19:20:40.913Z,2.00
2022-11-16T19:26:57.796Z,1.80
2022-11-16T19:33:15.428Z,1.60
2022-11-16T19:39:39.807Z,1.80
2022-11-16T19:46:04.200Z,1.70
2022-11-16T19:52:28.533Z,1.80
2022-11-16T19:58:52.804Z,1.90
2022-11-16T20:05:17.177Z,1.80
2022-11-16T20:11:41.574Z,1.70
2022-11-16T20:18:05.872Z,1.80
2022-11-16T20:24:30.265Z,1.50
2022-11-16T20:30:54.685Z,1.70
2022-11-16T20:37:19.102Z,1.80
2022-11-16T20:43:43.411Z,1.70
2022-11-16T20:50:06.523Z,1.70
2022-11-16T20:56:30.912Z,1.50
2022-11-16T21:02:55.213Z,2.00
2022-11-16T21:09:19.525Z,1.70
2022-11-16T21:15:43.974Z,2.20
2022-11-16T21:21:57.090Z,1.40
2022-11-16T21:28:25.512Z,1.60
2022-11-16T21:34:50.145Z,1.30
2022-11-16T21:41:14.712Z,1.80
2022-11-16T21:47:39.063Z,1.70
2022-11-16T21:54:03.438Z,1.50
2022-11-16T22:00:27.859Z,1.60
2022-11-16T22:06:53.915Z,1.70
2022-11-16T22:13:18.406Z,1.40
2022-11-16T22:19:42.954Z,1.50
2022-11-16T22:26:07.664Z,1.60
2022-11-16T22:32:32.322Z,1.40
2022-11-16T22:38:56.826Z,1.70
2022-11-16T22:45:21.310Z,1.70
2022-11-16T22:52:01.203Z,1.50
2022-11-16T22:58:25.729Z,1.50
2022-11-16T23:04:50.309Z,1.80
2022-11-16T23:11:13.157Z,1.50
2022-11-16T23:17:37.686Z,1.50
2022-11-16T23:24:00.520Z,1.10
2022-11-16T23:30:24.846Z,1.20
2022-11-16T23:36:49.284Z,1.30
2022-11-16T23:43:12.046Z,1.30
2022-11-16T23:49:36.547Z,1.30
2022-11-16T23:56:05.546Z,1.30
