createdAt,value
2019-05-06T00:01:48.526Z,7.06
2019-05-06T00:06:54.605Z,7.15
2019-05-06T00:11:58.709Z,7.15
2019-05-06T00:17:03.909Z,6.98
2019-05-06T00:22:08.346Z,7.01
2019-05-06T00:27:19.969Z,6.98
2019-05-06T00:32:24.423Z,6.92
2019-05-06T00:37:28.734Z,6.91
2019-05-06T00:42:34.997Z,6.96
2019-05-06T00:47:39.220Z,7.04
2019-05-06T00:52:44.709Z,7.03
2019-05-06T00:57:49.266Z,6.92
2019-05-06T01:02:54.234Z,6.99
2019-05-06T01:07:58.977Z,6.89
2019-05-06T01:13:21.134Z,7.04
2019-05-06T01:18:25.358Z,7.13
2019-05-06T01:23:29.586Z,7.15
2019-05-06T01:28:34.199Z,7.15
2019-05-06T01:33:38.445Z,7.22
2019-05-06T01:39:13.981Z,7.05
2019-05-06T01:44:18.924Z,6.99
2019-05-06T01:49:24.561Z,7.00
2019-05-06T01:54:28.877Z,7.01
2019-05-06T01:59:34.032Z,6.76
2019-05-06T02:04:38.527Z,6.51
2019-05-06T02:09:44.612Z,6.65
2019-05-06T02:14:48.753Z,6.62
2019-05-06T02:19:54.620Z,6.48
2019-05-06T02:25:04.296Z,6.55
2019-05-06T02:30:30.550Z,6.29
2019-05-06T02:36:14.877Z,6.38
2019-05-06T02:41:18.363Z,6.18
2019-05-06T02:46:23.796Z,6.12
2019-05-06T02:51:29.548Z,5.98
2019-05-06T02:56:33.784Z,5.98
2019-05-06T03:01:38.055Z,5.93
2019-05-06T03:06:44.640Z,5.88
2019-05-06T03:11:48.231Z,5.62
2019-05-06T03:16:53.815Z,5.56
2019-05-06T03:22:16.034Z,5.47
2019-05-06T03:27:23.368Z,5.28
2019-05-06T03:32:30.766Z,5.17
2019-05-06T03:37:33.442Z,5.23
2019-05-06T03:42:37.889Z,5.01
2019-05-06T03:47:50.179Z,4.89
2019-05-06T03:52:56.537Z,4.96
2019-05-06T03:58:03.968Z,4.96
2019-05-06T04:03:08.636Z,5.05
2019-05-06T04:08:13.373Z,4.96
2019-05-06T04:13:17.643Z,4.88
2019-05-06T04:18:23.778Z,5.11
2019-05-06T04:23:35.798Z,4.98
2019-05-06T04:28:43.325Z,4.87
2019-05-06T04:34:03.655Z,4.83
2019-05-06T04:38:53.950Z,4.87
2019-05-06T04:43:58.589Z,4.94
2019-05-06T04:49:04.009Z,5.23
2019-05-06T04:54:08.440Z,5.31
2019-05-06T04:59:13.860Z,5.50
2019-05-06T05:04:27.759Z,5.28
2019-05-06T05:09:24.395Z,5.35
2019-05-06T05:14:37.087Z,5.53
2019-05-06T05:19:42.875Z,5.66
2019-05-06T05:24:47.145Z,5.60
2019-05-06T05:29:52.395Z,5.77
2019-05-06T05:34:56.638Z,6.09
2019-05-06T05:40:02.958Z,6.11
2019-05-06T05:45:08.340Z,5.83
2019-05-06T05:50:23.844Z,6.26
2019-05-06T05:55:28.363Z,6.28
2019-05-06T06:00:34.291Z,6.54
2019-05-06T06:05:38.518Z,6.72
2019-05-06T06:10:54.156Z,6.83
2019-05-06T06:16:23.137Z,7.15
2019-05-06T06:21:43.000Z,7.27
2019-05-06T06:26:47.286Z,7.29
2019-05-06T06:32:20.174Z,7.14
2019-05-06T06:37:46.196Z,7.32
2019-05-06T06:42:53.942Z,7.55
2019-05-06T06:47:58.201Z,7.71
2019-05-06T06:53:03.017Z,7.92
2019-05-06T06:58:32.191Z,8.05
2019-05-06T07:03:49.444Z,8.02
2019-05-06T07:08:53.693Z,8.11
2019-05-06T07:13:58.126Z,7.94
2019-05-06T07:19:03.091Z,8.42
2019-05-06T07:24:07.528Z,8.29
2019-05-06T07:29:19.013Z,8.39
2019-05-06T07:34:17.737Z,9.00
2019-05-06T07:39:24.075Z,9.10
2019-05-06T07:44:46.903Z,9.05
2019-05-06T07:49:53.102Z,8.95
2019-05-06T07:54:57.703Z,9.05
2019-05-06T08:00:03.401Z,9.20
2019-05-06T08:05:08.260Z,9.20
2019-05-06T08:10:13.663Z,9.50
2019-05-06T08:15:18.165Z,9.98
2019-05-06T08:20:24.535Z,9.63
2019-05-06T08:25:37.686Z,9.45
2019-05-06T08:30:43.112Z,9.61
2019-05-06T08:35:47.853Z,9.85
2019-05-06T08:40:52.638Z,9.59
2019-05-06T08:45:56.898Z,9.87
2019-05-06T08:51:12.690Z,10.03
2019-05-06T08:56:19.481Z,9.99
2019-05-06T09:01:46.801Z,10.33
2019-05-06T09:06:53.219Z,9.92
2019-05-06T09:11:57.027Z,9.53
2019-05-06T09:17:02.929Z,10.05
2019-05-06T09:22:07.308Z,9.99
2019-05-06T09:27:16.384Z,9.90
2019-05-06T09:32:27.829Z,9.87
2019-05-06T09:37:32.617Z,10.62
2019-05-06T09:42:36.950Z,10.51
2019-05-06T09:48:13.653Z,10.70
2019-05-06T09:53:33.570Z,10.62
2019-05-06T09:58:42.846Z,10.52
2019-05-06T10:03:47.958Z,11.16
2019-05-06T10:08:52.272Z,11.23
2019-05-06T10:13:56.522Z,10.44
2019-05-06T10:19:02.572Z,10.85
2019-05-06T10:24:06.844Z,11.28
2019-05-06T10:29:29.879Z,11.39
2019-05-06T10:34:34.133Z,11.38
2019-05-06T10:39:43.324Z,11.49
2019-05-06T10:45:12.401Z,11.64
2019-05-06T10:50:16.673Z,11.86
2019-05-06T10:55:23.125Z,11.84
2019-05-06T11:00:27.074Z,11.82
2019-05-06T11:05:32.512Z,12.12
2019-05-06T11:10:41.144Z,12.54
2019-05-06T11:15:43.519Z,13.07
2019-05-06T11:20:48.008Z,12.32
2019-05-06T11:25:52.710Z,12.81
2019-05-06T11:31:13.946Z,12.24
2019-05-06T11:36:25.414Z,12.09
2019-05-06T11:41:29.641Z,11.87
2019-05-06T11:46:34.466Z,12.20
2019-05-06T11:51:39.475Z,14.61
2019-05-06T11:56:50.976Z,14.31
2019-05-06T12:02:09.794Z,13.38
2019-05-06T12:07:15.630Z,13.32
2019-05-06T12:12:20.001Z,13.35
2019-05-06T12:17:24.256Z,12.54
2019-05-06T12:22:35.796Z,12.56
2019-05-06T12:27:45.984Z,12.17
2019-05-06T12:33:07.923Z,12.83
2019-05-06T12:38:26.484Z,11.78
2019-05-06T12:43:43.563Z,12.65
2019-05-06T12:48:48.197Z,12.68
2019-05-06T12:53:52.998Z,13.69
2019-05-06T12:58:57.494Z,13.34
2019-05-06T13:04:04.641Z,13.30
2019-05-06T13:09:08.004Z,12.93
2019-05-06T13:14:12.840Z,12.66
2019-05-06T13:19:17.181Z,13.53
2019-05-06T13:24:22.846Z,14.65
2019-05-06T13:29:33.087Z,13.27
2019-05-06T13:34:35.832Z,14.03
2019-05-06T13:39:40.309Z,15.07
2019-05-06T13:44:44.606Z,14.74
2019-05-06T13:49:54.792Z,13.56
2019-05-06T13:54:59.046Z,14.26
2019-05-06T14:00:03.585Z,13.39
2019-05-06T14:05:08.576Z,13.87
2019-05-06T14:10:13.380Z,13.48
2019-05-06T14:15:17.770Z,13.76
2019-05-06T14:20:22.159Z,13.30
2019-05-06T14:25:48.521Z,13.45
2019-05-06T14:30:59.709Z,15.37
2019-05-06T14:36:03.972Z,15.13
2019-05-06T14:41:14.923Z,15.75
2019-05-06T14:46:19.371Z,14.20
2019-05-06T14:51:23.723Z,13.45
2019-05-06T14:56:47.419Z,12.85
2019-05-06T15:01:53.688Z,12.71
2019-05-06T15:06:57.649Z,12.57
2019-05-06T15:12:02.445Z,12.60
2019-05-06T15:17:06.833Z,12.55
2019-05-06T15:22:12.972Z,12.30
2019-05-06T15:27:17.065Z,12.13
2019-05-06T15:32:29.327Z,11.96
2019-05-06T15:37:42.331Z,11.78
2019-05-06T15:42:46.453Z,11.80
2019-05-06T15:47:52.383Z,11.80
2019-05-06T15:52:56.839Z,11.92
2019-05-06T15:58:03.245Z,11.43
2019-05-06T16:03:07.105Z,11.54
2019-05-06T16:08:11.357Z,11.43
2019-05-06T16:13:15.614Z,11.26
2019-05-06T16:18:19.876Z,11.24
2019-05-06T16:23:47.045Z,11.33
2019-05-06T16:28:53.146Z,11.05
2019-05-06T16:33:57.330Z,10.81
2019-05-06T16:39:03.592Z,10.77
2019-05-06T16:44:07.688Z,10.82
2019-05-06T16:49:14.201Z,10.41
2019-05-06T16:54:19.106Z,10.13
2019-05-06T16:59:23.791Z,10.08
2019-05-06T17:04:45.799Z,10.07
2019-05-06T17:09:52.482Z,10.22
2019-05-06T17:14:56.152Z,9.91
2019-05-06T17:20:02.938Z,9.88
2019-05-06T17:25:06.789Z,9.91
2019-05-06T17:30:28.281Z,10.01
2019-05-06T17:35:32.866Z,10.01
2019-05-06T17:40:37.148Z,10.01
2019-05-06T17:46:06.799Z,10.17
2019-05-06T17:51:30.168Z,10.16
2019-05-06T17:56:34.355Z,9.73
2019-05-06T18:01:45.281Z,9.81
2019-05-06T18:06:49.750Z,9.87
2019-05-06T18:11:59.024Z,9.72
2019-05-06T18:17:00.421Z,9.61
2019-05-06T18:22:04.672Z,9.48
2019-05-06T18:27:09.755Z,9.49
2019-05-06T18:32:14.011Z,9.32
2019-05-06T18:37:18.259Z,9.25
2019-05-06T18:42:23.671Z,9.08
2019-05-06T18:47:28.148Z,9.08
2019-05-06T18:52:33.683Z,8.90
2019-05-06T18:57:38.070Z,9.01
2019-05-06T19:02:42.532Z,9.10
2019-05-06T19:07:48.961Z,9.06
2019-05-06T19:12:53.605Z,8.70
2019-05-06T19:17:57.893Z,8.67
2019-05-06T19:23:02.949Z,8.53
2019-05-06T19:28:07.347Z,8.56
2019-05-06T19:33:12.360Z,8.49
2019-05-06T19:38:16.646Z,8.42
2019-05-06T19:43:21.975Z,8.35
2019-05-06T19:48:26.358Z,8.18
2019-05-06T19:53:32.267Z,8.48
2019-05-06T19:58:36.782Z,8.33
2019-05-06T20:03:41.191Z,8.30
2019-05-06T20:08:52.910Z,8.27
2019-05-06T20:13:57.385Z,8.23
2019-05-06T20:19:02.299Z,8.08
2019-05-06T20:24:06.961Z,8.26
2019-05-06T20:29:11.440Z,8.13
2019-05-06T20:34:15.666Z,8.06
2019-05-06T20:39:20.281Z,8.08
2019-05-06T20:44:25.745Z,8.03
2019-05-06T20:49:30.131Z,7.97
2019-05-06T20:54:34.340Z,8.01
2019-05-06T20:59:38.578Z,7.97
2019-05-06T21:04:43.627Z,7.85
2019-05-06T21:09:47.850Z,7.92
2019-05-06T21:14:52.083Z,7.89
2019-05-06T21:19:56.373Z,7.93
2019-05-06T21:25:02.355Z,7.98
2019-05-06T21:30:07.572Z,7.85
2019-05-06T21:35:12.769Z,7.91
2019-05-06T21:40:17.058Z,7.89
2019-05-06T21:45:22.142Z,7.91
2019-05-06T21:50:26.593Z,7.86
2019-05-06T21:55:32.329Z,7.88
2019-05-06T22:00:43.955Z,7.88
2019-05-06T22:05:48.217Z,7.88
2019-05-06T22:10:52.968Z,7.83
2019-05-06T22:15:57.268Z,7.87
2019-05-06T22:21:15.846Z,7.77
2019-05-06T22:26:20.099Z,7.91
2019-05-06T22:31:25.128Z,7.88
2019-05-06T22:36:29.349Z,7.83
2019-05-06T22:41:33.588Z,7.85
2019-05-06T22:46:38.253Z,7.89
2019-05-06T22:51:42.654Z,7.84
2019-05-06T22:56:47.138Z,7.77
2019-05-06T23:02:19.351Z,7.88
2019-05-06T23:07:23.949Z,7.85
2019-05-06T23:12:28.171Z,7.79
2019-05-06T23:17:34.378Z,7.79
2019-05-06T23:22:38.391Z,7.87
2019-05-06T23:27:44.155Z,7.97
2019-05-06T23:32:48.536Z,7.75
2019-05-06T23:38:28.868Z,7.84
2019-05-06T23:44:09.216Z,7.89
2019-05-06T23:49:49.075Z,7.78
2019-05-06T23:55:28.981Z,7.71
