createdAt,value
2019-03-06T00:00:43.411Z,14.43
2019-03-06T00:03:16.341Z,15.03
2019-03-06T00:05:48.101Z,16.60
2019-03-06T00:08:19.389Z,16.55
2019-03-06T00:10:50.534Z,16.95
2019-03-06T00:13:21.757Z,15.50
2019-03-06T00:15:53.029Z,16.65
2019-03-06T00:18:28.164Z,16.07
2019-03-06T00:20:59.438Z,17.30
2019-03-06T00:23:30.529Z,19.95
2019-03-06T00:26:02.245Z,26.02
2019-03-06T00:28:35.675Z,18.57
2019-03-06T00:31:06.794Z,18.20
2019-03-06T00:33:37.987Z,18.20
2019-03-06T00:36:11.227Z,20.65
2019-03-06T00:38:42.575Z,22.65
2019-03-06T00:41:31.325Z,20.48
2019-03-06T00:44:03.968Z,22.62
2019-03-06T00:46:35.205Z,26.33
2019-03-06T00:49:06.287Z,25.12
2019-03-06T00:51:37.368Z,21.65
2019-03-06T00:54:08.437Z,22.85
2019-03-06T00:56:39.604Z,24.98
2019-03-06T00:59:10.647Z,25.85
2019-03-06T01:01:41.724Z,25.70
2019-03-06T01:04:12.897Z,29.70
2019-03-06T01:06:44.130Z,21.97
2019-03-06T01:09:15.393Z,22.87
2019-03-06T01:11:46.685Z,24.23
2019-03-06T01:14:17.776Z,23.10
2019-03-06T01:16:48.951Z,24.27
2019-03-06T01:19:27.885Z,24.55
2019-03-06T01:21:59.081Z,26.13
2019-03-06T01:24:30.204Z,28.55
2019-03-06T01:27:01.415Z,26.93
2019-03-06T01:29:32.595Z,27.05
2019-03-06T01:32:03.831Z,28.65
2019-03-06T01:34:48.698Z,31.02
2019-03-06T01:37:24.353Z,27.82
2019-03-06T01:39:57.053Z,26.65
2019-03-06T01:42:29.881Z,26.62
2019-03-06T01:45:00.926Z,26.10
2019-03-06T01:47:33.352Z,27.10
2019-03-06T01:50:06.792Z,26.93
2019-03-06T01:52:37.827Z,31.25
2019-03-06T01:55:14.782Z,25.75
2019-03-06T01:57:45.927Z,24.65
2019-03-06T02:00:17.777Z,27.40
2019-03-06T02:02:49.092Z,26.90
2019-03-06T02:05:20.233Z,27.37
2019-03-06T02:07:53.371Z,27.80
2019-03-06T02:10:24.675Z,26.20
2019-03-06T02:12:55.894Z,23.40
2019-03-06T02:15:27.114Z,23.80
2019-03-06T02:17:58.353Z,21.70
2019-03-06T02:20:29.589Z,22.13
2019-03-06T02:23:00.803Z,20.08
2019-03-06T02:25:32.284Z,23.35
2019-03-06T02:28:05.610Z,25.10
2019-03-06T02:30:36.718Z,19.35
2019-03-06T02:33:07.810Z,21.48
2019-03-06T02:35:39.292Z,21.37
2019-03-06T02:38:11.755Z,25.77
2019-03-06T02:40:42.962Z,22.05
2019-03-06T02:43:14.212Z,21.02
2019-03-06T02:45:45.314Z,22.93
2019-03-06T02:48:16.417Z,27.40
2019-03-06T02:50:47.544Z,23.70
2019-03-06T02:53:18.752Z,26.07
2019-03-06T02:55:49.844Z,24.00
2019-03-06T02:58:22.826Z,25.75
2019-03-06T03:00:58.327Z,22.52
2019-03-06T03:03:31.273Z,22.70
2019-03-06T03:06:04.052Z,27.37
2019-03-06T03:08:36.465Z,23.38
2019-03-06T03:11:07.608Z,26.02
2019-03-06T03:13:38.803Z,21.93
2019-03-06T03:16:09.829Z,20.72
2019-03-06T03:18:41.292Z,21.68
2019-03-06T03:21:13.115Z,25.37
2019-03-06T03:23:44.293Z,19.73
2019-03-06T03:26:15.371Z,20.72
2019-03-06T03:28:46.517Z,20.25
2019-03-06T03:31:19.265Z,21.97
2019-03-06T03:33:50.402Z,21.52
2019-03-06T03:36:21.661Z,22.15
2019-03-06T03:38:53.574Z,21.82
2019-03-06T03:41:24.866Z,22.37
2019-03-06T03:43:56.068Z,19.07
2019-03-06T03:46:27.362Z,22.65
2019-03-06T03:49:00.694Z,22.07
2019-03-06T03:51:32.016Z,20.20
2019-03-06T03:54:03.223Z,23.20
2019-03-06T03:56:34.234Z,21.87
2019-03-06T03:59:05.404Z,22.32
2019-03-06T04:01:36.569Z,24.75
2019-03-06T04:04:07.822Z,25.85
2019-03-06T04:06:38.892Z,24.30
2019-03-06T04:09:10.154Z,23.98
2019-03-06T04:11:41.400Z,23.52
2019-03-06T04:14:14.161Z,23.85
2019-03-06T04:16:47.040Z,21.23
2019-03-06T04:19:18.269Z,22.32
2019-03-06T04:21:49.785Z,22.62
2019-03-06T04:24:21.043Z,22.80
2019-03-06T04:26:52.048Z,23.27
2019-03-06T04:29:23.302Z,20.88
2019-03-06T04:31:54.367Z,23.05
2019-03-06T04:34:25.535Z,25.15
2019-03-06T04:36:56.946Z,25.20
2019-03-06T04:39:28.231Z,21.73
2019-03-06T04:42:00.188Z,23.60
2019-03-06T04:44:31.442Z,23.00
2019-03-06T04:47:02.456Z,22.77
2019-03-06T04:49:34.956Z,24.63
2019-03-06T04:52:06.394Z,20.85
2019-03-06T04:54:37.549Z,22.22
2019-03-06T04:57:08.878Z,24.40
2019-03-06T04:59:41.250Z,23.70
2019-03-06T05:02:12.327Z,18.85
2019-03-06T05:04:43.483Z,21.12
2019-03-06T05:07:14.796Z,22.73
2019-03-06T05:09:46.210Z,20.08
2019-03-06T05:12:17.303Z,23.67
2019-03-06T05:14:48.829Z,22.20
2019-03-06T05:17:30.479Z,24.07
2019-03-06T05:20:01.743Z,24.07
2019-03-06T05:22:33.209Z,25.20
2019-03-06T05:25:06.294Z,24.18
2019-03-06T05:27:37.490Z,23.77
2019-03-06T05:30:13.976Z,24.80
2019-03-06T05:32:50.841Z,23.57
2019-03-06T05:35:37.160Z,22.48
2019-03-06T05:38:11.505Z,21.33
2019-03-06T05:40:43.565Z,20.62
2019-03-06T05:43:14.971Z,23.77
2019-03-06T05:45:46.142Z,22.65
2019-03-06T05:48:17.348Z,25.82
2019-03-06T05:50:48.627Z,18.30
2019-03-06T05:53:20.237Z,22.05
2019-03-06T05:55:51.480Z,20.82
2019-03-06T05:58:22.655Z,22.07
2019-03-06T06:00:54.639Z,28.92
2019-03-06T06:03:27.538Z,21.23
2019-03-06T06:05:58.685Z,18.40
2019-03-06T06:08:29.921Z,19.87
2019-03-06T06:11:02.137Z,21.20
2019-03-06T06:13:34.759Z,26.25
2019-03-06T06:16:06.071Z,22.07
2019-03-06T06:18:38.949Z,22.85
2019-03-06T06:21:23.752Z,19.70
2019-03-06T06:24:00.239Z,21.82
2019-03-06T06:26:31.863Z,19.85
2019-03-06T06:29:05.091Z,19.82
2019-03-06T06:31:38.917Z,19.80
2019-03-06T06:34:14.959Z,19.65
2019-03-06T06:36:46.326Z,19.12
2019-03-06T06:39:17.621Z,26.33
2019-03-06T06:41:48.740Z,20.20
2019-03-06T06:44:19.910Z,19.17
2019-03-06T06:46:54.391Z,19.10
2019-03-06T06:49:25.593Z,21.80
2019-03-06T06:52:18.321Z,19.25
2019-03-06T06:55:14.270Z,19.70
2019-03-06T06:58:00.758Z,21.65
2019-03-06T07:00:52.338Z,23.05
2019-03-06T07:03:28.381Z,22.73
2019-03-06T07:06:01.202Z,25.05
2019-03-06T07:08:37.878Z,23.57
2019-03-06T07:11:13.868Z,22.52
2019-03-06T07:13:47.112Z,23.70
2019-03-06T07:16:25.808Z,20.23
2019-03-06T07:19:04.651Z,23.80
2019-03-06T07:21:48.559Z,23.55
2019-03-06T07:24:27.382Z,27.90
2019-03-06T07:27:22.300Z,23.73
2019-03-06T07:30:13.244Z,26.27
2019-03-06T07:32:50.335Z,23.00
2019-03-06T07:36:05.784Z,23.05
2019-03-06T07:38:37.073Z,28.07
2019-03-06T07:41:26.585Z,23.70
2019-03-06T07:43:59.409Z,21.12
2019-03-06T07:46:35.153Z,27.05
2019-03-06T07:49:19.883Z,25.10
2019-03-06T07:52:09.118Z,28.57
2019-03-06T07:54:42.032Z,21.07
2019-03-06T07:57:14.916Z,21.35
2019-03-06T07:59:46.463Z,24.72
2019-03-06T08:02:25.292Z,24.15
2019-03-06T08:04:58.099Z,22.22
2019-03-06T08:07:29.607Z,24.12
2019-03-06T08:10:00.860Z,23.50
2019-03-06T08:12:36.022Z,24.00
2019-03-06T08:15:16.905Z,19.95
2019-03-06T08:17:49.778Z,22.15
2019-03-06T08:20:22.641Z,18.87
2019-03-06T08:23:12.061Z,20.68
2019-03-06T08:25:48.428Z,41.60
2019-03-06T08:28:19.995Z,22.87
2019-03-06T08:30:52.775Z,24.77
2019-03-06T08:33:24.021Z,24.75
2019-03-06T08:35:55.637Z,26.15
2019-03-06T08:38:26.814Z,38.83
2019-03-06T08:41:04.319Z,20.82
2019-03-06T08:43:32.244Z,20.50
2019-03-06T08:46:07.929Z,25.85
2019-03-06T08:48:46.842Z,19.20
2019-03-06T08:51:25.918Z,22.17
2019-03-06T08:53:58.724Z,21.45
2019-03-06T08:56:35.540Z,21.52
2019-03-06T08:59:20.478Z,17.80
2019-03-06T09:02:00.490Z,20.05
2019-03-06T09:04:34.056Z,18.73
2019-03-06T09:07:18.945Z,20.00
2019-03-06T09:10:10.965Z,17.25
2019-03-06T09:12:49.555Z,22.73
2019-03-06T09:15:23.869Z,16.85
2019-03-06T09:18:21.840Z,18.45
2019-03-06T09:23:40.983Z,16.77
2019-03-06T09:26:30.282Z,20.65
2019-03-06T09:29:11.117Z,22.13
2019-03-06T09:31:44.104Z,23.93
2019-03-06T09:34:25.847Z,16.60
2019-03-06T09:37:04.751Z,14.07
2019-03-06T09:39:37.684Z,11.50
2019-03-06T09:42:15.321Z,13.70
2019-03-06T09:44:57.133Z,11.65
2019-03-06T09:47:30.436Z,14.53
2019-03-06T09:50:03.667Z,17.10
2019-03-06T09:52:48.608Z,16.00
2019-03-06T09:55:33.538Z,25.68
2019-03-06T09:58:08.025Z,18.32
2019-03-06T10:00:53.379Z,21.10
2019-03-06T10:03:37.270Z,18.95
2019-03-06T10:06:13.994Z,14.70
2019-03-06T10:08:47.199Z,19.35
2019-03-06T10:11:20.614Z,15.65
2019-03-06T10:13:56.133Z,22.90
2019-03-06T10:16:48.753Z,20.30
2019-03-06T10:19:18.802Z,27.80
2019-03-06T10:21:50.080Z,23.20
2019-03-06T10:24:22.957Z,18.02
2019-03-06T10:26:54.959Z,21.87
2019-03-06T10:29:26.983Z,12.05
2019-03-06T10:31:58.240Z,20.27
2019-03-06T10:34:30.696Z,19.42
2019-03-06T10:37:02.251Z,16.52
2019-03-06T10:39:33.825Z,19.37
2019-03-06T10:42:05.141Z,18.15
2019-03-06T10:44:38.490Z,15.03
2019-03-06T10:47:09.838Z,12.23
2019-03-06T10:49:41.474Z,13.90
2019-03-06T10:52:12.750Z,18.20
2019-03-06T10:54:44.879Z,12.00
2019-03-06T10:57:16.451Z,14.83
2019-03-06T10:59:47.698Z,13.48
2019-03-06T11:02:19.147Z,17.10
2019-03-06T11:04:52.181Z,13.62
2019-03-06T11:07:23.326Z,15.95
2019-03-06T11:09:54.651Z,15.23
2019-03-06T11:12:25.844Z,10.93
2019-03-06T11:14:57.207Z,9.33
2019-03-06T11:17:28.565Z,22.73
2019-03-06T11:20:00.324Z,11.97
2019-03-06T11:22:31.607Z,7.12
2019-03-06T11:25:02.946Z,7.53
2019-03-06T11:27:35.371Z,7.17
2019-03-06T11:30:12.696Z,8.60
2019-03-06T11:32:44.089Z,8.20
2019-03-06T11:35:18.455Z,11.78
2019-03-06T11:37:51.314Z,7.00
2019-03-06T11:40:22.650Z,3.37
2019-03-06T11:42:53.940Z,5.40
2019-03-06T11:45:25.648Z,5.80
2019-03-06T11:47:57.075Z,14.30
2019-03-06T11:50:40.391Z,10.03
2019-03-06T11:53:06.204Z,5.95
2019-03-06T11:55:38.063Z,5.35
2019-03-06T11:58:16.992Z,6.92
2019-03-06T12:00:52.828Z,9.30
2019-03-06T12:03:24.988Z,8.00
2019-03-06T12:05:57.772Z,8.43
2019-03-06T12:08:29.053Z,9.23
2019-03-06T12:11:00.776Z,7.90
2019-03-06T12:13:40.443Z,8.78
2019-03-06T12:16:16.804Z,11.65
2019-03-06T12:18:58.682Z,8.98
2019-03-06T12:21:31.461Z,8.83
2019-03-06T12:24:04.814Z,7.12
2019-03-06T12:26:36.753Z,9.15
2019-03-06T12:29:09.524Z,8.23
2019-03-06T12:31:40.822Z,8.98
2019-03-06T12:34:12.126Z,8.35
2019-03-06T12:36:45.470Z,7.12
2019-03-06T12:39:18.354Z,9.63
2019-03-06T12:41:49.998Z,6.58
2019-03-06T12:44:22.272Z,6.87
2019-03-06T12:46:57.545Z,13.32
2019-03-06T12:49:31.315Z,8.98
2019-03-06T12:52:04.841Z,12.03
2019-03-06T12:54:36.077Z,8.78
2019-03-06T12:57:07.629Z,9.98
2019-03-06T12:59:38.874Z,9.23
2019-03-06T13:02:10.095Z,11.08
2019-03-06T13:04:42.344Z,10.95
2019-03-06T13:07:13.610Z,9.70
2019-03-06T13:09:45.038Z,9.85
2019-03-06T13:12:16.607Z,10.05
2019-03-06T13:14:48.049Z,12.95
2019-03-06T13:17:19.306Z,11.08
2019-03-06T13:19:50.561Z,11.33
2019-03-06T13:22:21.755Z,10.78
2019-03-06T13:24:53.272Z,16.23
2019-03-06T13:27:24.559Z,8.03
2019-03-06T13:29:55.847Z,11.55
2019-03-06T13:32:28.753Z,9.25
2019-03-06T13:35:00.249Z,9.15
2019-03-06T13:37:31.574Z,13.43
2019-03-06T13:40:03.432Z,15.13
2019-03-06T13:42:35.995Z,10.93
2019-03-06T13:45:12.996Z,12.40
2019-03-06T13:47:44.401Z,9.48
2019-03-06T13:50:16.629Z,8.85
2019-03-06T13:52:51.750Z,11.83
2019-03-06T13:55:22.949Z,17.37
2019-03-06T13:57:54.406Z,10.60
2019-03-06T14:00:26.748Z,18.37
2019-03-06T14:02:58.005Z,14.25
2019-03-06T14:05:29.194Z,9.68
2019-03-06T14:08:01.007Z,9.93
2019-03-06T14:10:32.992Z,8.35
2019-03-06T14:13:04.564Z,13.40
2019-03-06T14:15:35.716Z,11.73
2019-03-06T14:18:07.052Z,11.18
2019-03-06T14:20:38.471Z,8.48
2019-03-06T14:23:09.993Z,10.88
2019-03-06T14:25:44.886Z,9.00
2019-03-06T14:28:16.163Z,8.08
2019-03-06T14:30:47.826Z,10.78
2019-03-06T14:33:19.320Z,9.78
2019-03-06T14:35:51.813Z,17.98
2019-03-06T14:38:25.031Z,15.03
2019-03-06T14:40:56.311Z,12.00
2019-03-06T14:43:27.489Z,13.95
2019-03-06T14:45:58.692Z,17.12
2019-03-06T14:48:30.020Z,11.22
2019-03-06T14:51:01.340Z,10.08
2019-03-06T14:53:32.577Z,14.55
2019-03-06T14:56:03.830Z,45.23
2019-03-06T14:58:35.194Z,19.23
2019-03-06T15:01:06.675Z,15.08
2019-03-06T15:03:38.935Z,13.48
2019-03-06T15:06:10.072Z,19.05
2019-03-06T15:08:41.447Z,16.60
2019-03-06T15:11:12.650Z,17.45
2019-03-06T15:13:43.834Z,25.77
2019-03-06T15:16:17.121Z,23.20
2019-03-06T15:18:48.376Z,26.02
2019-03-06T15:21:19.750Z,21.02
2019-03-06T15:23:51.127Z,59.38
2019-03-06T15:26:22.326Z,23.87
2019-03-06T15:28:53.767Z,28.85
2019-03-06T15:31:25.024Z,29.07
2019-03-06T15:33:56.536Z,30.12
2019-03-06T15:36:27.913Z,32.40
2019-03-06T15:38:59.242Z,23.98
2019-03-06T15:41:31.899Z,32.10
2019-03-06T15:44:03.087Z,28.12
2019-03-06T15:46:34.375Z,22.65
2019-03-06T15:49:06.118Z,20.92
2019-03-06T15:51:37.181Z,26.70
2019-03-06T15:54:10.748Z,23.85
2019-03-06T15:56:42.316Z,24.52
2019-03-06T15:59:15.174Z,28.73
2019-03-06T16:01:46.593Z,29.77
2019-03-06T16:04:17.838Z,26.02
2019-03-06T16:06:53.910Z,24.10
2019-03-06T16:09:23.062Z,25.68
2019-03-06T16:11:54.321Z,24.27
2019-03-06T16:14:25.603Z,24.47
2019-03-06T16:16:56.751Z,28.57
2019-03-06T16:19:28.032Z,28.70
2019-03-06T16:21:59.220Z,28.98
2019-03-06T16:24:31.132Z,76.62
2019-03-06T16:27:02.319Z,30.15
2019-03-06T16:29:33.552Z,34.05
2019-03-06T16:32:04.755Z,34.48
2019-03-06T16:34:36.237Z,43.28
2019-03-06T16:37:09.096Z,32.83
2019-03-06T16:39:40.628Z,33.00
2019-03-06T16:42:11.715Z,29.63
2019-03-06T16:44:42.916Z,32.88
2019-03-06T16:47:14.358Z,49.50
2019-03-06T16:49:45.759Z,38.78
2019-03-06T16:52:17.162Z,45.83
2019-03-06T16:54:48.515Z,41.30
2019-03-06T16:57:19.929Z,39.73
2019-03-06T16:59:51.252Z,40.95
2019-03-06T17:02:22.612Z,39.70
2019-03-06T17:04:54.270Z,41.70
2019-03-06T17:07:25.350Z,39.00
2019-03-06T17:09:56.813Z,37.73
2019-03-06T17:12:28.016Z,32.53
2019-03-06T17:15:00.347Z,32.83
2019-03-06T17:17:31.546Z,30.72
2019-03-06T17:20:02.647Z,33.38
2019-03-06T17:22:35.980Z,33.80
2019-03-06T17:25:08.578Z,37.90
2019-03-06T17:27:40.915Z,59.55
2019-03-06T17:30:32.319Z,59.13
2019-03-06T17:33:12.913Z,61.20
2019-03-06T17:35:44.313Z,57.83
2019-03-06T17:38:20.062Z,58.58
2019-03-06T17:40:51.287Z,58.08
2019-03-06T17:43:24.577Z,64.10
2019-03-06T17:45:55.595Z,57.30
2019-03-06T17:48:31.221Z,65.25
2019-03-06T17:51:02.509Z,58.10
2019-03-06T17:53:33.774Z,55.92
2019-03-06T17:56:05.255Z,57.53
2019-03-06T17:58:36.670Z,59.33
2019-03-06T18:01:09.555Z,48.20
2019-03-06T18:03:45.158Z,44.70
2019-03-06T18:06:16.341Z,37.10
2019-03-06T18:08:47.576Z,36.93
2019-03-06T18:11:21.699Z,42.10
2019-03-06T18:13:53.158Z,42.50
2019-03-06T18:16:24.983Z,45.33
2019-03-06T18:18:57.827Z,52.67
2019-03-06T18:21:29.213Z,55.35
2019-03-06T18:24:00.369Z,56.65
2019-03-06T18:26:32.061Z,68.30
2019-03-06T18:29:04.219Z,60.60
2019-03-06T18:31:36.332Z,63.05
2019-03-06T18:34:07.388Z,63.80
2019-03-06T18:36:41.547Z,66.37
2019-03-06T18:39:14.446Z,70.57
2019-03-06T18:41:45.720Z,63.40
2019-03-06T18:44:17.388Z,63.87
2019-03-06T18:46:48.496Z,60.17
2019-03-06T18:49:20.546Z,56.65
2019-03-06T18:51:51.798Z,58.58
2019-03-06T18:54:24.879Z,52.13
2019-03-06T18:56:56.398Z,54.08
2019-03-06T18:59:30.512Z,59.03
2019-03-06T19:02:02.203Z,63.52
2019-03-06T19:04:33.388Z,60.55
2019-03-06T19:07:04.464Z,50.98
2019-03-06T19:09:35.735Z,46.28
2019-03-06T19:12:07.603Z,49.15
2019-03-06T19:14:38.973Z,46.90
2019-03-06T19:17:10.014Z,45.98
2019-03-06T19:19:41.156Z,50.52
2019-03-06T19:22:12.346Z,54.95
2019-03-06T19:24:43.518Z,61.68
2019-03-06T19:27:14.728Z,72.08
2019-03-06T19:29:46.014Z,66.72
2019-03-06T19:32:17.348Z,64.35
2019-03-06T19:34:48.602Z,59.35
2019-03-06T19:37:23.063Z,58.30
2019-03-06T19:39:54.318Z,52.88
2019-03-06T19:42:25.656Z,46.95
2019-03-06T19:44:56.934Z,46.50
2019-03-06T19:47:29.662Z,47.90
2019-03-06T19:50:00.832Z,40.20
2019-03-06T19:52:32.010Z,40.67
2019-03-06T19:55:03.212Z,39.23
2019-03-06T19:57:37.741Z,35.48
2019-03-06T20:00:15.983Z,35.98
2019-03-06T20:02:50.681Z,31.02
2019-03-06T20:05:22.561Z,29.45
2019-03-06T20:07:55.308Z,28.83
2019-03-06T20:10:26.512Z,31.20
2019-03-06T20:12:57.844Z,33.38
2019-03-06T20:15:29.022Z,33.58
2019-03-06T20:18:00.178Z,33.08
2019-03-06T20:20:38.003Z,35.52
2019-03-06T20:23:09.269Z,30.75
2019-03-06T20:25:40.625Z,39.48
2019-03-06T20:28:12.051Z,30.60
2019-03-06T20:30:46.929Z,31.73
2019-03-06T20:33:19.320Z,34.95
2019-03-06T20:35:50.726Z,31.33
2019-03-06T20:38:21.999Z,29.85
2019-03-06T20:40:54.201Z,32.65
2019-03-06T20:43:25.548Z,31.95
2019-03-06T20:45:56.846Z,34.98
2019-03-06T20:48:28.830Z,34.95
2019-03-06T20:51:00.907Z,36.35
2019-03-06T20:53:35.205Z,34.33
2019-03-06T20:56:06.433Z,30.95
2019-03-06T20:58:37.696Z,33.33
2019-03-06T21:01:09.967Z,33.10
2019-03-06T21:03:41.431Z,32.98
2019-03-06T21:06:12.639Z,30.00
2019-03-06T21:08:43.951Z,30.60
2019-03-06T21:11:15.286Z,31.25
2019-03-06T21:13:46.558Z,33.60
2019-03-06T21:16:17.747Z,29.18
2019-03-06T21:18:48.920Z,29.75
2019-03-06T21:21:20.129Z,30.27
2019-03-06T21:23:51.257Z,29.77
2019-03-06T21:26:22.597Z,27.85
2019-03-06T21:28:54.043Z,26.23
2019-03-06T21:31:25.305Z,30.82
2019-03-06T21:33:56.539Z,32.65
2019-03-06T21:36:27.740Z,180.15
2019-03-06T21:38:59.097Z,84.07
2019-03-06T21:41:31.607Z,47.25
2019-03-06T21:44:03.084Z,41.73
2019-03-06T21:46:34.205Z,32.67
2019-03-06T21:49:05.495Z,37.95
2019-03-06T21:51:36.691Z,27.75
2019-03-06T21:54:07.885Z,27.58
2019-03-06T21:56:39.436Z,30.57
2019-03-06T21:59:10.641Z,27.15
2019-03-06T22:01:41.959Z,59.55
2019-03-06T22:04:13.165Z,22.82
2019-03-06T22:06:44.410Z,21.68
2019-03-06T22:09:15.650Z,19.23
2019-03-06T22:11:46.944Z,20.20
2019-03-06T22:14:21.024Z,20.85
2019-03-06T22:16:51.641Z,21.52
2019-03-06T22:19:22.961Z,18.40
2019-03-06T22:21:54.342Z,17.57
2019-03-06T22:24:25.490Z,16.75
2019-03-06T22:26:59.276Z,18.42
2019-03-06T22:29:30.498Z,19.23
2019-03-06T22:32:02.597Z,19.50
2019-03-06T22:34:33.741Z,18.50
2019-03-06T22:37:04.890Z,19.20
2019-03-06T22:39:38.283Z,16.30
2019-03-06T22:42:09.679Z,18.40
2019-03-06T22:44:40.916Z,14.95
2019-03-06T22:47:12.408Z,17.40
2019-03-06T22:49:43.457Z,16.77
2019-03-06T22:52:14.597Z,18.02
2019-03-06T22:54:45.905Z,45.73
2019-03-06T22:57:17.214Z,16.62
2019-03-06T22:59:48.392Z,20.50
2019-03-06T23:02:21.484Z,18.48
2019-03-06T23:04:52.641Z,17.75
2019-03-06T23:07:23.974Z,17.05
2019-03-06T23:09:55.171Z,17.60
2019-03-06T23:12:26.353Z,16.02
2019-03-06T23:14:57.815Z,17.95
2019-03-06T23:17:28.942Z,15.18
2019-03-06T23:20:00.213Z,18.32
2019-03-06T23:22:31.714Z,20.75
2019-03-06T23:25:03.404Z,18.30
2019-03-06T23:27:34.751Z,17.75
2019-03-06T23:30:14.172Z,18.12
2019-03-06T23:32:49.364Z,19.27
2019-03-06T23:35:20.499Z,18.77
2019-03-06T23:37:51.703Z,25.00
2019-03-06T23:40:22.843Z,20.77
2019-03-06T23:42:53.908Z,17.90
2019-03-06T23:45:25.887Z,19.62
2019-03-06T23:47:57.065Z,18.60
2019-03-06T23:50:28.132Z,19.57
2019-03-06T23:53:10.365Z,21.80
2019-03-06T23:55:41.826Z,18.10
2019-03-06T23:58:12.953Z,19.27
