createdAt,value
2023-05-21T00:02:18.967Z,17.77
2023-05-21T00:04:46.459Z,17.50
2023-05-21T00:07:13.694Z,18.63
2023-05-21T00:09:40.848Z,18.63
2023-05-21T00:12:11.089Z,19.30
2023-05-21T00:14:38.386Z,17.33
2023-05-21T00:17:05.612Z,22.45
2023-05-21T00:19:33.900Z,17.38
2023-05-21T00:22:04.230Z,20.65
2023-05-21T00:24:31.623Z,17.90
2023-05-21T00:26:58.730Z,20.27
2023-05-21T00:29:31.166Z,20.35
2023-05-21T00:31:58.243Z,18.77
2023-05-21T00:34:25.357Z,18.65
2023-05-21T00:36:53.685Z,21.00
2023-05-21T00:39:20.919Z,20.33
2023-05-21T00:41:48.843Z,19.42
2023-05-21T00:44:18.194Z,22.98
2023-05-21T00:46:45.788Z,22.25
2023-05-21T00:49:13.842Z,20.05
2023-05-21T00:51:41.161Z,18.63
2023-05-21T00:54:08.539Z,20.38
2023-05-21T00:56:35.985Z,19.45
2023-05-21T00:59:05.768Z,23.45
2023-05-21T01:01:34.055Z,20.33
2023-05-21T01:04:02.626Z,22.67
2023-05-21T01:06:29.882Z,20.70
2023-05-21T01:08:58.534Z,20.75
2023-05-21T01:11:41.691Z,24.52
2023-05-21T01:14:11.210Z,20.83
2023-05-21T01:16:40.015Z,23.38
2023-05-21T01:19:10.990Z,23.70
2023-05-21T01:21:46.360Z,21.55
2023-05-21T01:24:15.719Z,20.63
2023-05-21T01:26:44.363Z,22.80
2023-05-21T01:29:13.417Z,22.85
2023-05-21T01:32:01.863Z,21.70
2023-05-21T01:35:08.714Z,21.85
2023-05-21T01:37:48.136Z,22.63
2023-05-21T01:40:42.058Z,21.33
2023-05-21T01:43:10.088Z,23.75
2023-05-21T01:45:41.012Z,22.77
2023-05-21T01:48:09.689Z,22.27
2023-05-21T01:50:38.940Z,23.58
2023-05-21T01:53:06.583Z,23.70
2023-05-21T01:55:33.699Z,21.02
2023-05-21T01:58:02.526Z,25.58
2023-05-21T02:00:30.853Z,24.20
2023-05-21T02:02:59.238Z,23.67
2023-05-21T02:05:26.550Z,24.90
2023-05-21T02:08:00.118Z,26.02
2023-05-21T02:10:27.167Z,24.17
2023-05-21T02:12:54.246Z,23.27
2023-05-21T02:15:21.211Z,24.42
2023-05-21T02:17:48.444Z,23.77
2023-05-21T02:20:15.723Z,25.85
2023-05-21T02:22:46.634Z,22.42
2023-05-21T02:25:16.311Z,24.30
2023-05-21T02:27:44.768Z,23.33
2023-05-21T02:30:14.801Z,25.10
2023-05-21T02:32:45.040Z,34.10
2023-05-21T02:35:13.594Z,24.55
2023-05-21T02:37:41.731Z,23.65
2023-05-21T02:40:10.113Z,25.05
2023-05-21T02:42:40.486Z,25.73
2023-05-21T02:45:12.206Z,23.42
2023-05-21T02:47:39.383Z,24.15
2023-05-21T02:50:08.944Z,26.00
2023-05-21T02:52:36.087Z,27.67
2023-05-21T02:55:03.227Z,23.27
2023-05-21T02:57:30.487Z,24.45
2023-05-21T02:59:57.662Z,23.75
2023-05-21T03:02:24.937Z,28.23
2023-05-21T03:04:51.944Z,26.92
2023-05-21T03:07:20.094Z,26.38
2023-05-21T03:09:47.490Z,24.85
2023-05-21T03:12:14.682Z,23.73
2023-05-21T03:14:46.631Z,25.08
2023-05-21T03:17:17.533Z,23.35
2023-05-21T03:19:45.155Z,24.67
2023-05-21T03:22:12.282Z,26.08
2023-05-21T03:24:40.183Z,27.77
2023-05-21T03:27:08.637Z,25.20
2023-05-21T03:29:36.661Z,26.60
2023-05-21T03:32:04.240Z,22.85
2023-05-21T03:34:31.303Z,28.15
2023-05-21T03:36:58.385Z,23.75
2023-05-21T03:39:25.489Z,27.58
2023-05-21T03:41:52.923Z,26.63
2023-05-21T03:44:19.890Z,25.40
2023-05-21T03:46:46.952Z,29.65
2023-05-21T03:49:14.996Z,22.63
2023-05-21T03:51:42.411Z,25.23
2023-05-21T03:54:09.388Z,27.55
2023-05-21T03:56:36.461Z,24.95
2023-05-21T03:59:03.409Z,23.33
2023-05-21T04:01:30.662Z,24.25
2023-05-21T04:03:58.038Z,26.67
2023-05-21T04:06:25.363Z,22.90
2023-05-21T04:08:52.522Z,25.95
2023-05-21T04:11:19.591Z,27.33
2023-05-21T04:13:48.251Z,25.90
2023-05-21T04:16:19.576Z,22.90
2023-05-21T04:18:47.335Z,27.55
2023-05-21T04:21:14.573Z,25.95
2023-05-21T04:23:42.132Z,27.23
2023-05-21T04:26:09.179Z,25.25
2023-05-21T04:28:36.458Z,22.08
2023-05-21T04:31:03.973Z,23.42
2023-05-21T04:33:31.267Z,22.80
2023-05-21T04:35:58.483Z,22.92
2023-05-21T04:38:25.930Z,23.60
2023-05-21T04:40:53.481Z,21.60
2023-05-21T04:43:26.084Z,21.77
2023-05-21T04:45:55.121Z,24.17
2023-05-21T04:48:29.247Z,20.73
2023-05-21T04:50:56.872Z,21.70
2023-05-21T04:53:26.365Z,20.80
2023-05-21T04:55:53.355Z,25.60
2023-05-21T04:58:20.593Z,22.85
2023-05-21T05:00:51.084Z,24.27
2023-05-21T05:03:18.799Z,20.73
2023-05-21T05:05:46.430Z,23.05
2023-05-21T05:08:15.508Z,23.27
2023-05-21T05:10:43.213Z,24.15
2023-05-21T05:13:10.367Z,21.95
2023-05-21T05:15:37.448Z,21.58
2023-05-21T05:18:04.699Z,23.40
2023-05-21T05:20:31.878Z,18.73
2023-05-21T05:22:58.831Z,23.92
2023-05-21T05:25:26.240Z,19.27
2023-05-21T05:27:53.172Z,19.63
2023-05-21T05:30:21.211Z,20.10
2023-05-21T05:32:48.224Z,17.90
2023-05-21T05:35:15.304Z,18.52
2023-05-21T05:37:42.267Z,23.70
2023-05-21T05:40:09.655Z,20.10
2023-05-21T05:42:36.604Z,18.77
2023-05-21T05:45:03.972Z,21.67
2023-05-21T05:47:31.532Z,19.52
2023-05-21T05:52:43.143Z,20.02
2023-05-21T05:55:12.822Z,17.85
2023-05-21T05:57:39.730Z,20.08
2023-05-21T06:00:09.294Z,16.75
2023-05-21T06:02:37.317Z,21.02
2023-05-21T06:05:07.152Z,19.02
2023-05-21T06:07:34.310Z,15.35
2023-05-21T06:10:01.372Z,17.50
2023-05-21T06:12:28.486Z,18.05
2023-05-21T06:14:55.616Z,18.55
2023-05-21T06:17:22.726Z,22.77
2023-05-21T06:19:49.906Z,19.05
2023-05-21T06:22:17.158Z,18.80
2023-05-21T06:24:44.222Z,18.08
2023-05-21T06:27:11.405Z,18.02
2023-05-21T06:29:41.538Z,18.40
2023-05-21T06:32:09.358Z,19.98
2023-05-21T06:34:37.970Z,19.30
2023-05-21T06:37:05.229Z,16.90
2023-05-21T06:39:32.175Z,18.60
2023-05-21T06:42:02.178Z,17.50
2023-05-21T06:44:29.206Z,17.25
2023-05-21T06:46:56.286Z,16.42
2023-05-21T06:49:23.570Z,17.42
2023-05-21T06:51:50.513Z,20.00
2023-05-21T06:54:17.712Z,15.75
2023-05-21T06:56:44.762Z,19.73
2023-05-21T06:59:12.144Z,16.27
2023-05-21T07:01:42.580Z,15.73
2023-05-21T07:04:10.716Z,17.00
2023-05-21T07:06:39.349Z,14.45
2023-05-21T07:09:06.797Z,18.23
2023-05-21T07:11:33.836Z,15.18
2023-05-21T07:14:01.844Z,15.45
2023-05-21T07:16:28.981Z,13.90
2023-05-21T07:18:56.223Z,15.63
2023-05-21T07:21:24.169Z,17.48
2023-05-21T07:23:51.122Z,17.23
2023-05-21T07:26:18.295Z,13.95
2023-05-21T07:28:45.639Z,15.18
2023-05-21T07:31:13.283Z,14.80
2023-05-21T07:33:40.444Z,16.08
2023-05-21T07:36:07.748Z,13.57
2023-05-21T07:38:35.275Z,14.48
2023-05-21T07:41:02.267Z,14.45
2023-05-21T07:43:31.635Z,17.70
2023-05-21T07:45:58.774Z,17.67
2023-05-21T07:48:27.205Z,15.00
2023-05-21T07:50:56.030Z,14.00
2023-05-21T07:53:22.899Z,15.25
2023-05-21T07:55:50.140Z,14.73
2023-05-21T07:58:19.263Z,13.50
2023-05-21T08:00:47.811Z,14.00
2023-05-21T08:03:18.502Z,13.82
2023-05-21T08:05:50.989Z,16.48
2023-05-21T08:08:22.246Z,15.77
2023-05-21T08:10:50.146Z,13.40
2023-05-21T08:13:17.844Z,15.40
2023-05-21T08:15:45.024Z,14.30
2023-05-21T08:18:12.168Z,17.23
2023-05-21T08:20:42.335Z,14.18
2023-05-21T08:23:09.293Z,14.68
2023-05-21T08:25:36.492Z,13.90
2023-05-21T08:28:03.837Z,14.57
2023-05-21T08:30:31.163Z,16.65
2023-05-21T08:32:58.827Z,15.77
2023-05-21T08:35:26.310Z,13.30
2023-05-21T08:37:53.924Z,12.65
2023-05-21T08:40:21.087Z,13.38
2023-05-21T08:42:52.381Z,11.57
2023-05-21T08:45:23.649Z,14.97
2023-05-21T08:47:59.073Z,13.55
2023-05-21T08:50:28.243Z,11.65
2023-05-21T08:52:55.701Z,12.73
2023-05-21T08:55:23.681Z,9.93
2023-05-21T08:57:54.086Z,16.70
2023-05-21T09:00:22.168Z,10.40
2023-05-21T09:02:49.425Z,12.32
2023-05-21T09:05:17.515Z,15.07
2023-05-21T09:08:06.647Z,15.20
2023-05-21T09:10:46.168Z,9.88
2023-05-21T09:13:13.768Z,10.85
2023-05-21T09:15:42.098Z,12.68
2023-05-21T09:18:09.127Z,14.35
2023-05-21T09:20:36.401Z,10.18
2023-05-21T09:23:10.088Z,9.48
2023-05-21T09:25:39.142Z,9.30
2023-05-21T09:28:16.557Z,9.75
2023-05-21T09:30:56.080Z,12.55
2023-05-21T09:33:29.835Z,12.13
2023-05-21T09:35:57.630Z,9.30
2023-05-21T09:38:26.126Z,10.15
2023-05-21T09:40:58.741Z,9.80
2023-05-21T09:43:25.925Z,10.68
2023-05-21T09:45:55.729Z,9.40
2023-05-21T09:48:44.533Z,9.38
2023-05-21T09:51:12.928Z,11.57
2023-05-21T09:53:59.721Z,8.52
2023-05-21T09:56:32.373Z,13.43
2023-05-21T09:59:06.963Z,7.90
2023-05-21T10:01:35.022Z,8.98
2023-05-21T10:04:07.571Z,10.77
2023-05-21T10:06:48.095Z,9.27
2023-05-21T10:09:19.125Z,8.77
2023-05-21T10:11:50.475Z,8.60
2023-05-21T10:14:22.504Z,11.40
2023-05-21T10:16:50.444Z,9.27
2023-05-21T10:19:18.054Z,9.30
2023-05-21T10:21:46.770Z,8.60
2023-05-21T10:24:14.769Z,9.07
2023-05-21T10:26:42.947Z,11.07
2023-05-21T10:29:12.932Z,11.40
2023-05-21T10:31:41.309Z,10.27
2023-05-21T10:34:10.850Z,9.38
2023-05-21T10:36:38.763Z,9.25
2023-05-21T10:39:07.825Z,10.18
2023-05-21T10:41:47.478Z,10.68
2023-05-21T10:44:35.297Z,9.77
2023-05-21T10:47:23.762Z,11.73
2023-05-21T10:50:28.569Z,9.65
2023-05-21T10:53:22.482Z,10.65
2023-05-21T10:56:07.118Z,10.02
2023-05-21T10:59:10.356Z,9.02
2023-05-21T11:01:40.166Z,9.45
2023-05-21T11:04:08.134Z,8.48
2023-05-21T11:06:35.512Z,9.90
2023-05-21T11:09:13.779Z,10.68
2023-05-21T11:11:46.791Z,8.73
2023-05-21T11:14:57.111Z,8.98
2023-05-21T11:17:42.268Z,9.30
2023-05-21T11:20:14.023Z,8.95
2023-05-21T11:22:41.494Z,8.10
2023-05-21T11:25:08.859Z,10.52
2023-05-21T11:27:41.556Z,8.73
2023-05-21T11:30:19.580Z,9.30
2023-05-21T11:33:08.545Z,8.98
2023-05-21T11:35:50.528Z,10.98
2023-05-21T11:38:18.532Z,8.82
2023-05-21T11:40:56.999Z,13.30
2023-05-21T11:43:24.070Z,10.38
2023-05-21T11:45:53.387Z,9.75
2023-05-21T11:48:27.129Z,10.43
2023-05-21T11:50:56.016Z,8.63
2023-05-21T11:53:23.321Z,8.45
2023-05-21T11:55:50.913Z,10.50
2023-05-21T11:58:19.760Z,11.13
2023-05-21T12:00:51.413Z,10.57
2023-05-21T12:05:52.267Z,10.27
2023-05-21T12:08:27.398Z,9.45
2023-05-21T12:11:00.118Z,10.00
2023-05-21T12:13:28.413Z,10.68
2023-05-21T12:15:55.564Z,9.02
2023-05-21T12:18:22.879Z,9.50
2023-05-21T12:20:52.271Z,9.23
2023-05-21T12:23:21.204Z,8.20
2023-05-21T12:25:48.390Z,9.00
2023-05-21T12:28:16.560Z,9.60
2023-05-21T12:30:43.852Z,8.55
2023-05-21T12:33:12.289Z,7.70
2023-05-21T12:35:39.686Z,11.15
2023-05-21T12:38:10.543Z,7.72
2023-05-21T12:40:39.283Z,8.75
2023-05-21T12:43:07.209Z,8.32
2023-05-21T12:45:34.649Z,9.70
2023-05-21T12:48:03.360Z,8.00
2023-05-21T12:50:30.596Z,7.95
2023-05-21T12:52:59.103Z,9.63
2023-05-21T12:55:26.663Z,7.35
2023-05-21T12:58:09.263Z,8.82
2023-05-21T13:00:37.122Z,6.95
2023-05-21T13:03:06.593Z,9.40
2023-05-21T13:05:34.680Z,7.75
2023-05-21T13:08:01.843Z,8.02
2023-05-21T13:10:28.778Z,8.65
2023-05-21T13:12:56.056Z,9.82
2023-05-21T13:15:23.300Z,7.88
2023-05-21T13:17:52.050Z,8.55
2023-05-21T13:20:21.803Z,7.70
2023-05-21T13:22:52.246Z,9.05
2023-05-21T13:25:30.053Z,8.40
2023-05-21T13:27:58.438Z,6.85
2023-05-21T13:30:25.578Z,8.93
2023-05-21T13:32:52.996Z,8.40
2023-05-21T13:35:21.381Z,9.77
2023-05-21T13:37:48.642Z,8.05
2023-05-21T13:40:16.971Z,7.72
2023-05-21T13:42:52.405Z,7.47
2023-05-21T13:45:21.038Z,7.68
2023-05-21T13:47:48.593Z,8.63
2023-05-21T13:50:16.976Z,8.75
2023-05-21T13:52:44.158Z,13.13
2023-05-21T13:55:11.376Z,12.45
2023-05-21T13:57:38.581Z,7.95
2023-05-21T14:00:09.258Z,7.63
2023-05-21T14:02:36.743Z,7.75
2023-05-21T14:05:06.194Z,7.70
2023-05-21T14:07:33.256Z,7.47
2023-05-21T14:10:00.791Z,7.38
2023-05-21T14:12:28.772Z,7.20
2023-05-21T14:14:56.166Z,9.35
2023-05-21T14:17:23.504Z,13.18
2023-05-21T14:19:50.835Z,7.00
2023-05-21T14:22:17.727Z,8.68
2023-05-21T14:24:45.191Z,7.70
2023-05-21T14:27:14.562Z,7.32
2023-05-21T14:29:45.284Z,8.95
2023-05-21T14:32:12.286Z,9.27
2023-05-21T14:34:40.537Z,6.90
2023-05-21T14:37:07.908Z,8.40
2023-05-21T14:39:34.895Z,7.68
2023-05-21T14:42:05.388Z,8.43
2023-05-21T14:44:32.762Z,6.68
2023-05-21T14:46:59.837Z,6.07
2023-05-21T14:49:30.504Z,6.57
2023-05-21T14:51:57.781Z,7.20
2023-05-21T14:54:25.104Z,7.20
2023-05-21T14:56:52.842Z,6.60
2023-05-21T14:59:19.900Z,9.63
2023-05-21T15:01:46.991Z,6.07
2023-05-21T15:04:14.548Z,6.15
2023-05-21T15:06:42.153Z,6.55
2023-05-21T15:09:09.123Z,9.05
2023-05-21T15:11:36.107Z,5.88
2023-05-21T15:14:03.066Z,10.02
2023-05-21T15:16:30.174Z,6.82
2023-05-21T15:18:57.792Z,6.82
2023-05-21T15:21:27.231Z,7.13
2023-05-21T15:23:55.006Z,7.63
2023-05-21T15:26:23.123Z,8.35
2023-05-21T15:28:50.151Z,8.68
2023-05-21T15:31:17.145Z,7.55
2023-05-21T15:33:44.040Z,7.05
2023-05-21T15:36:11.105Z,8.13
2023-05-21T15:38:38.127Z,10.25
2023-05-21T15:41:06.724Z,7.32
2023-05-21T15:43:34.033Z,7.38
2023-05-21T15:46:01.327Z,6.57
2023-05-21T15:48:29.925Z,8.73
2023-05-21T15:50:57.340Z,9.27
2023-05-21T15:53:24.661Z,7.13
2023-05-21T15:55:51.577Z,7.07
2023-05-21T15:58:18.473Z,8.27
2023-05-21T16:00:45.595Z,6.25
2023-05-21T16:03:13.451Z,7.22
2023-05-21T16:05:41.135Z,6.47
2023-05-21T16:08:10.764Z,7.93
2023-05-21T16:10:40.538Z,6.35
2023-05-21T16:13:07.832Z,7.97
2023-05-21T16:15:35.093Z,6.78
2023-05-21T16:18:02.416Z,8.38
2023-05-21T16:20:30.858Z,7.07
2023-05-21T16:22:57.958Z,5.88
2023-05-21T16:25:24.971Z,6.75
2023-05-21T16:27:52.075Z,8.48
2023-05-21T16:30:19.198Z,7.18
2023-05-21T16:32:46.562Z,8.18
2023-05-21T16:35:15.804Z,7.03
2023-05-21T16:37:42.784Z,6.60
2023-05-21T16:40:11.579Z,9.20
2023-05-21T16:42:39.899Z,8.27
2023-05-21T16:45:07.779Z,8.82
2023-05-21T16:47:34.732Z,7.00
2023-05-21T16:50:02.051Z,6.43
2023-05-21T16:52:28.968Z,7.07
2023-05-21T16:54:55.947Z,11.30
2023-05-21T16:57:22.853Z,6.85
2023-05-21T16:59:49.863Z,7.47
2023-05-21T17:02:17.111Z,8.55
2023-05-21T17:04:44.160Z,9.20
2023-05-21T17:07:11.104Z,12.30
2023-05-21T17:09:38.138Z,7.95
2023-05-21T17:12:07.017Z,7.00
2023-05-21T17:14:35.003Z,6.43
2023-05-21T17:17:03.512Z,9.98
2023-05-21T17:19:33.310Z,6.65
2023-05-21T17:22:00.529Z,8.02
2023-05-21T17:24:28.073Z,7.55
2023-05-21T17:26:55.451Z,7.35
2023-05-21T17:29:22.383Z,8.60
2023-05-21T17:31:49.359Z,7.68
2023-05-21T17:34:16.731Z,7.90
2023-05-21T17:36:43.742Z,9.57
2023-05-21T17:39:13.624Z,9.18
2023-05-21T17:41:40.559Z,8.85
2023-05-21T17:44:07.737Z,6.88
2023-05-21T17:46:34.894Z,8.77
2023-05-21T17:49:02.715Z,8.38
2023-05-21T17:51:29.707Z,7.50
2023-05-21T17:53:56.786Z,8.48
2023-05-21T17:56:23.865Z,8.05
2023-05-21T17:58:52.652Z,8.10
2023-05-21T18:01:20.629Z,8.27
2023-05-21T18:03:48.264Z,9.10
2023-05-21T18:06:16.642Z,8.38
2023-05-21T18:08:43.601Z,7.35
2023-05-21T18:11:11.098Z,8.02
2023-05-21T18:13:38.795Z,10.20
2023-05-21T18:16:06.079Z,9.70
2023-05-21T18:18:33.060Z,7.57
2023-05-21T18:21:00.379Z,8.02
2023-05-21T18:23:28.874Z,8.88
2023-05-21T18:25:56.262Z,7.93
2023-05-21T18:28:23.231Z,11.38
2023-05-21T18:30:50.617Z,12.93
2023-05-21T18:33:18.102Z,9.98
2023-05-21T18:35:45.265Z,11.77
2023-05-21T18:38:12.790Z,8.95
2023-05-21T18:40:40.433Z,12.35
2023-05-21T18:43:07.906Z,9.70
2023-05-21T18:45:34.841Z,9.15
2023-05-21T18:48:03.276Z,10.77
2023-05-21T18:50:31.895Z,9.68
2023-05-21T18:52:59.213Z,9.20
2023-05-21T18:55:26.763Z,10.00
2023-05-21T18:57:54.997Z,8.48
2023-05-21T19:00:23.766Z,8.45
2023-05-21T19:02:50.891Z,8.98
2023-05-21T19:05:17.978Z,9.52
2023-05-21T19:07:44.993Z,13.02
2023-05-21T19:10:12.773Z,12.57
2023-05-21T19:12:42.265Z,9.73
2023-05-21T19:15:10.663Z,9.52
2023-05-21T19:17:39.916Z,11.30
2023-05-21T19:20:10.550Z,10.85
2023-05-21T19:22:38.356Z,11.15
2023-05-21T19:25:05.912Z,9.85
2023-05-21T19:27:32.971Z,9.43
2023-05-21T19:30:00.380Z,17.88
2023-05-21T19:32:27.523Z,11.02
2023-05-21T19:34:54.628Z,10.68
2023-05-21T19:37:21.676Z,10.65
2023-05-21T19:39:52.007Z,11.57
2023-05-21T19:42:21.356Z,10.50
2023-05-21T19:44:48.657Z,13.57
2023-05-21T19:47:16.115Z,9.93
2023-05-21T19:49:43.483Z,10.40
2023-05-21T19:52:11.867Z,13.00
2023-05-21T19:54:38.976Z,11.35
2023-05-21T19:57:06.979Z,10.00
2023-05-21T19:59:34.130Z,13.43
2023-05-21T20:02:01.386Z,12.23
2023-05-21T20:04:28.498Z,10.50
2023-05-21T20:06:55.660Z,11.07
2023-05-21T20:09:22.841Z,11.43
2023-05-21T20:11:49.902Z,9.85
2023-05-21T20:14:17.374Z,10.70
2023-05-21T20:16:47.504Z,10.98
2023-05-21T20:19:15.321Z,13.43
2023-05-21T20:21:43.002Z,10.73
2023-05-21T20:24:11.409Z,12.10
2023-05-21T20:26:40.087Z,11.23
2023-05-21T20:29:08.343Z,12.05
2023-05-21T20:31:36.302Z,12.40
2023-05-21T20:34:08.990Z,11.85
2023-05-21T20:36:37.111Z,11.20
2023-05-21T20:39:05.119Z,11.85
2023-05-21T20:41:38.776Z,11.48
2023-05-21T20:44:06.751Z,10.93
2023-05-21T20:46:38.568Z,10.65
2023-05-21T20:49:06.133Z,13.65
2023-05-21T20:51:33.981Z,13.60
2023-05-21T20:54:01.444Z,11.15
2023-05-21T20:56:41.371Z,12.93
2023-05-21T20:59:11.120Z,10.60
2023-05-21T21:01:39.399Z,14.38
2023-05-21T21:04:06.729Z,10.40
2023-05-21T21:06:34.957Z,10.30
2023-05-21T21:09:02.028Z,11.20
2023-05-21T21:11:29.273Z,11.23
2023-05-21T21:13:56.327Z,13.50
2023-05-21T21:16:23.478Z,11.55
2023-05-21T21:18:51.594Z,12.13
2023-05-21T21:21:19.147Z,12.23
2023-05-21T21:23:47.055Z,10.48
2023-05-21T21:26:17.769Z,10.65
2023-05-21T21:28:46.647Z,10.07
2023-05-21T21:31:14.399Z,12.00
2023-05-21T21:33:41.776Z,10.98
2023-05-21T21:36:12.690Z,11.32
2023-05-21T21:38:39.667Z,12.63
2023-05-21T21:41:08.059Z,11.95
2023-05-21T21:43:35.021Z,10.45
2023-05-21T21:46:02.052Z,11.82
2023-05-21T21:48:29.237Z,10.95
2023-05-21T21:50:57.283Z,12.00
2023-05-21T21:53:24.328Z,10.63
2023-05-21T21:55:51.976Z,11.07
2023-05-21T21:58:19.090Z,11.20
2023-05-21T22:00:46.412Z,11.23
2023-05-21T22:03:14.717Z,14.65
2023-05-21T22:05:42.756Z,11.38
2023-05-21T22:08:10.188Z,12.18
2023-05-21T22:10:38.559Z,11.70
2023-05-21T22:13:05.997Z,10.88
2023-05-21T22:15:33.331Z,12.20
2023-05-21T22:18:03.850Z,10.02
2023-05-21T22:20:32.431Z,11.48
2023-05-21T22:23:00.175Z,14.75
2023-05-21T22:25:27.338Z,12.18
2023-05-21T22:28:00.300Z,13.82
2023-05-21T22:30:27.265Z,11.90
2023-05-21T22:32:57.231Z,13.43
2023-05-21T22:35:24.811Z,15.35
2023-05-21T22:37:51.789Z,13.10
2023-05-21T22:40:19.070Z,12.77
2023-05-21T22:42:47.179Z,13.77
2023-05-21T22:45:15.742Z,11.32
2023-05-21T22:47:43.317Z,12.07
2023-05-21T22:50:12.085Z,11.45
2023-05-21T22:52:39.917Z,14.82
2023-05-21T22:55:08.269Z,11.40
2023-05-21T22:57:35.774Z,12.50
2023-05-21T23:00:02.805Z,12.88
2023-05-21T23:02:31.134Z,13.20
2023-05-21T23:04:59.411Z,13.02
2023-05-21T23:07:26.533Z,12.73
2023-05-21T23:09:53.713Z,14.90
2023-05-21T23:12:21.358Z,12.73
2023-05-21T23:14:48.432Z,15.57
2023-05-21T23:17:15.642Z,12.13
2023-05-21T23:19:43.333Z,16.35
2023-05-21T23:22:10.709Z,12.65
2023-05-21T23:24:39.065Z,13.02
2023-05-21T23:27:06.657Z,14.00
2023-05-21T23:29:34.063Z,14.27
2023-05-21T23:32:01.496Z,13.27
2023-05-21T23:34:28.949Z,13.27
2023-05-21T23:36:58.719Z,13.18
2023-05-21T23:39:28.894Z,13.90
2023-05-21T23:41:56.402Z,15.40
2023-05-21T23:44:23.768Z,15.77
2023-05-21T23:46:51.402Z,14.80
2023-05-21T23:49:18.492Z,14.60
2023-05-21T23:51:46.732Z,15.30
2023-05-21T23:54:15.200Z,16.00
2023-05-21T23:56:42.438Z,16.50
2023-05-21T23:59:10.323Z,15.52
