createdAt,value
2022-11-02T00:05:46.314Z,101095.22
2022-11-02T00:15:47.980Z,101089.13
2022-11-02T00:25:50.733Z,101080.44
2022-11-02T00:35:53.315Z,101093.44
2022-11-02T00:45:54.634Z,101090.00
2022-11-02T00:55:55.978Z,101093.47
2022-11-02T01:05:57.303Z,101088.25
2022-11-02T01:15:58.652Z,101089.94
2022-11-02T01:26:04.084Z,101089.91
2022-11-02T01:36:06.636Z,101090.72
2022-11-02T01:46:18.642Z,101097.66
2022-11-02T02:06:30.029Z,101115.00
2022-11-02T02:16:57.840Z,101102.94
2022-11-02T02:27:05.526Z,101088.22
2022-11-02T02:37:27.993Z,101086.47
2022-11-02T02:47:33.424Z,101085.66
2022-11-02T02:57:36.891Z,101105.59
2022-11-02T03:19:08.041Z,101113.28
2022-11-02T03:29:16.874Z,101118.50
2022-11-02T03:39:23.852Z,101129.78
2022-11-02T03:49:28.324Z,101141.06
2022-11-02T03:59:32.870Z,101162.72
2022-11-02T04:09:34.328Z,101174.84
2022-11-02T04:19:35.668Z,101167.94
2022-11-02T04:29:36.984Z,101185.25
2022-11-02T04:39:38.324Z,101202.56
2022-11-02T04:49:39.678Z,101218.16
2022-11-02T04:59:41.019Z,101227.69
2022-11-02T05:09:42.374Z,101233.75
2022-11-02T05:19:43.704Z,101247.59
2022-11-02T05:29:45.030Z,101241.56
2022-11-02T05:39:49.492Z,101247.59
2022-11-02T05:49:51.933Z,101257.97
2022-11-02T05:59:53.267Z,101275.28
2022-11-02T06:09:54.588Z,101295.19
2022-11-02T06:19:55.946Z,101328.06
2022-11-02T06:29:57.516Z,101350.53
2022-11-02T06:39:58.879Z,101360.06
2022-11-02T06:50:00.639Z,101366.97
2022-11-02T07:10:11.272Z,101417.16
2022-11-02T07:20:12.816Z,101437.03
2022-11-02T07:30:14.166Z,101458.66
2022-11-02T07:40:15.508Z,101483.75
2022-11-02T07:50:19.243Z,101505.41
2022-11-02T08:00:21.152Z,101520.97
2022-11-02T08:10:22.493Z,101533.06
2022-11-02T08:20:23.821Z,101549.50
2022-11-02T08:30:26.704Z,101540.88
2022-11-02T08:40:28.129Z,101550.44
2022-11-02T08:50:29.896Z,101572.94
2022-11-02T09:00:33.051Z,101572.97
2022-11-02T09:10:36.149Z,101579.06
2022-11-02T09:20:37.563Z,101586.00
2022-11-02T09:30:38.914Z,101602.50
2022-11-02T09:40:52.575Z,101600.78
2022-11-02T09:51:02.399Z,101612.06
2022-11-02T10:01:18.256Z,101606.88
2022-11-02T10:11:50.072Z,101625.94
2022-11-02T10:21:56.862Z,101649.34
2022-11-02T10:31:58.240Z,101649.34
2022-11-02T10:42:25.505Z,101651.94
2022-11-02T10:52:35.268Z,101669.28
2022-11-02T11:02:37.686Z,101663.22
2022-11-02T11:12:40.920Z,101673.63
2022-11-02T11:22:42.312Z,101676.22
2022-11-02T11:32:47.878Z,101673.63
2022-11-02T11:42:55.444Z,101674.50
2022-11-02T11:53:26.214Z,101666.72
2022-11-02T12:03:28.011Z,101675.38
2022-11-02T12:13:44.985Z,101658.88
2022-11-02T12:24:36.558Z,101637.19
2022-11-02T12:35:27.747Z,101645.84
2022-11-02T12:45:51.941Z,101637.13
2022-11-02T12:55:56.900Z,101649.28
2022-11-02T13:06:06.302Z,101652.69
2022-11-02T13:16:09.305Z,101645.72
2022-11-02T13:26:19.869Z,101617.06
2022-11-02T13:36:21.400Z,101614.44
2022-11-02T13:46:32.542Z,101611.00
2022-11-02T13:56:37.076Z,101619.66
2022-11-02T14:06:55.801Z,101611.00
2022-11-02T14:16:59.109Z,101601.44
2022-11-02T14:27:07.202Z,101597.97
2022-11-02T14:37:35.154Z,101591.03
2022-11-02T14:47:39.004Z,101585.00
2022-11-02T14:57:52.261Z,101576.31
2022-11-02T15:08:04.717Z,101559.00
2022-11-02T15:18:24.224Z,101555.56
2022-11-02T15:28:29.482Z,101548.69
2022-11-02T15:38:36.683Z,101550.47
2022-11-02T15:48:48.794Z,101550.47
2022-11-02T15:59:02.447Z,101550.47
2022-11-02T16:09:28.819Z,101548.81
2022-11-02T16:19:30.299Z,101540.13
2022-11-02T16:29:32.843Z,101528.03
2022-11-02T16:39:37.471Z,101522.84
2022-11-02T16:49:50.863Z,101533.22
2022-11-02T17:00:01.354Z,101528.00
2022-11-02T17:10:05.271Z,101519.34
2022-11-02T17:20:15.137Z,101521.88
2022-11-02T17:30:46.852Z,101522.69
2022-11-02T17:40:52.052Z,101524.38
2022-11-02T17:50:54.677Z,101532.06
2022-11-02T18:00:56.271Z,101519.97
2022-11-02T18:10:57.885Z,101519.00
2022-11-02T18:20:59.464Z,101502.50
2022-11-02T18:31:00.810Z,101490.47
2022-11-02T18:41:26.595Z,101494.72
2022-11-02T18:51:28.097Z,101492.06
2022-11-02T19:01:29.594Z,101488.59
2022-11-02T19:11:31.867Z,101478.19
2022-11-02T19:21:33.332Z,101466.13
2022-11-02T19:31:35.622Z,101460.97
2022-11-02T19:41:38.812Z,101446.25
2022-11-02T19:51:40.403Z,101418.53
2022-11-02T20:01:43.382Z,101423.75
2022-11-02T20:11:46.753Z,101388.28
2022-11-02T20:21:48.208Z,101392.63
2022-11-02T20:31:49.563Z,101383.09
2022-11-02T20:41:55.715Z,101361.56
2022-11-02T20:51:57.694Z,101356.25
2022-11-02T21:01:59.093Z,101346.81
2022-11-02T21:12:18.939Z,101334.66
2022-11-02T21:22:20.259Z,101330.28
2022-11-02T21:32:21.619Z,101318.22
2022-11-02T21:42:22.958Z,101306.13
2022-11-02T21:52:24.333Z,101302.63
2022-11-02T22:02:25.826Z,101301.78
2022-11-02T22:12:45.719Z,101286.25
2022-11-02T22:22:47.101Z,101262.06
2022-11-02T22:32:48.439Z,101256.91
2022-11-02T22:42:53.735Z,101236.25
2022-11-02T22:52:55.095Z,101237.97
2022-11-02T23:02:56.464Z,101217.28
2022-11-02T23:12:57.793Z,101200.84
2022-11-02T23:23:18.104Z,101183.53
2022-11-02T23:33:20.175Z,101168.03
2022-11-02T23:43:21.537Z,101169.81
2022-11-02T23:53:42.014Z,101171.50
