createdAt,value
2018-05-23T00:02:27.128Z,6.47
2018-05-23T00:04:56.222Z,6.53
2018-05-23T00:07:25.339Z,5.60
2018-05-23T00:09:55.269Z,7.20
2018-05-23T00:12:24.390Z,7.28
2018-05-23T00:14:53.511Z,7.20
2018-05-23T00:17:22.626Z,7.43
2018-05-23T00:19:52.750Z,7.77
2018-05-23T00:22:21.845Z,8.18
2018-05-23T00:24:50.968Z,8.53
2018-05-23T00:27:20.839Z,8.05
2018-05-23T00:29:51.309Z,9.10
2018-05-23T00:32:20.395Z,7.80
2018-05-23T00:34:50.280Z,9.30
2018-05-23T00:37:19.386Z,8.77
2018-05-23T00:39:49.511Z,8.63
2018-05-23T00:42:18.633Z,8.98
2018-05-23T00:44:48.690Z,8.57
2018-05-23T00:47:17.814Z,8.38
2018-05-23T00:49:47.869Z,9.00
2018-05-23T00:52:16.979Z,8.55
2018-05-23T00:55:03.835Z,8.50
2018-05-23T00:57:32.941Z,7.47
2018-05-23T01:00:02.044Z,7.90
2018-05-23T01:02:31.935Z,8.00
2018-05-23T01:05:01.025Z,8.53
2018-05-23T01:07:30.141Z,7.27
2018-05-23T01:09:59.247Z,7.60
2018-05-23T01:12:29.141Z,7.82
2018-05-23T01:14:58.236Z,8.50
2018-05-23T01:17:27.350Z,8.33
2018-05-23T01:19:58.219Z,8.10
2018-05-23T01:22:27.308Z,8.60
2018-05-23T01:24:58.450Z,8.77
2018-05-23T01:27:28.307Z,7.87
2018-05-23T01:29:57.421Z,8.13
2018-05-23T01:32:26.537Z,8.20
2018-05-23T01:34:56.425Z,9.17
2018-05-23T01:37:25.536Z,8.80
2018-05-23T01:39:54.653Z,8.93
2018-05-23T01:42:24.536Z,8.77
2018-05-23T01:44:53.635Z,9.13
2018-05-23T01:47:22.742Z,8.20
2018-05-23T01:49:53.575Z,8.47
2018-05-23T01:52:23.493Z,8.90
2018-05-23T01:54:53.675Z,8.60
2018-05-23T01:57:23.575Z,8.93
2018-05-23T01:59:52.694Z,8.73
2018-05-23T02:02:21.813Z,9.50
2018-05-23T02:04:50.932Z,9.03
2018-05-23T02:07:20.817Z,8.98
2018-05-23T02:09:49.950Z,9.20
2018-05-23T02:12:19.812Z,9.60
2018-05-23T02:14:49.033Z,10.37
2018-05-23T02:17:18.169Z,9.52
2018-05-23T02:19:47.299Z,10.07
2018-05-23T02:22:16.407Z,9.05
2018-05-23T02:24:45.524Z,10.50
2018-05-23T02:27:15.455Z,10.30
2018-05-23T02:29:46.304Z,9.83
2018-05-23T02:32:15.401Z,11.67
2018-05-23T02:34:44.503Z,11.30
2018-05-23T02:37:13.625Z,10.27
2018-05-23T02:39:42.740Z,11.30
2018-05-23T02:42:12.061Z,10.95
2018-05-23T02:44:41.156Z,10.30
2018-05-23T02:47:12.377Z,11.27
2018-05-23T02:49:42.068Z,11.70
2018-05-23T02:52:12.001Z,10.00
2018-05-23T02:54:41.094Z,11.43
2018-05-23T02:57:10.214Z,10.80
2018-05-23T02:59:39.351Z,12.00
2018-05-23T03:02:09.241Z,10.90
2018-05-23T03:04:39.097Z,11.47
2018-05-23T03:07:08.210Z,12.90
2018-05-23T03:09:37.350Z,11.17
2018-05-23T03:12:08.150Z,11.47
2018-05-23T03:14:37.277Z,10.93
2018-05-23T03:17:07.150Z,9.97
2018-05-23T03:19:37.021Z,10.73
2018-05-23T03:22:06.225Z,12.17
2018-05-23T03:24:35.300Z,10.88
2018-05-23T03:27:06.108Z,11.37
2018-05-23T03:29:35.241Z,11.60
2018-05-23T03:32:05.300Z,11.30
2018-05-23T03:34:35.200Z,11.33
2018-05-23T03:37:04.322Z,11.70
2018-05-23T03:39:33.439Z,11.80
2018-05-23T03:42:03.618Z,11.02
2018-05-23T03:44:32.714Z,13.10
2018-05-23T03:47:01.837Z,12.97
2018-05-23T03:49:30.940Z,13.32
2018-05-23T03:52:00.899Z,13.37
2018-05-23T03:54:30.017Z,13.00
2018-05-23T03:57:00.166Z,14.60
2018-05-23T04:02:55.349Z,13.80
2018-05-23T04:05:42.148Z,12.13
2018-05-23T04:08:12.052Z,12.60
2018-05-23T04:10:43.014Z,12.00
2018-05-23T04:13:12.128Z,11.93
2018-05-23T04:15:41.285Z,10.57
2018-05-23T04:18:11.158Z,12.13
2018-05-23T04:20:41.036Z,10.70
2018-05-23T04:23:10.195Z,11.90
2018-05-23T04:25:40.098Z,10.80
2018-05-23T04:28:09.206Z,11.53
2018-05-23T04:30:38.332Z,11.10
2018-05-23T04:33:07.453Z,11.20
2018-05-23T04:35:37.379Z,12.03
2018-05-23T04:38:06.505Z,12.37
2018-05-23T04:40:36.393Z,13.30
2018-05-23T04:43:05.506Z,13.10
2018-05-23T04:45:34.641Z,15.32
2018-05-23T04:48:04.759Z,20.03
2018-05-23T04:50:33.850Z,21.17
2018-05-23T04:53:03.932Z,22.90
2018-05-23T04:55:33.816Z,20.62
2018-05-23T04:58:02.930Z,20.73
2018-05-23T05:00:32.079Z,21.83
2018-05-23T05:03:02.899Z,21.17
2018-05-23T05:05:32.775Z,23.27
2018-05-23T05:08:01.881Z,22.60
2018-05-23T05:10:31.004Z,21.52
2018-05-23T05:13:00.881Z,23.07
2018-05-23T05:15:30.006Z,23.08
2018-05-23T05:17:59.111Z,21.47
2018-05-23T05:20:29.022Z,19.87
2018-05-23T05:22:59.060Z,20.20
2018-05-23T05:25:28.322Z,19.23
2018-05-23T05:27:57.433Z,20.40
2018-05-23T05:30:27.294Z,19.90
2018-05-23T05:32:56.447Z,21.90
2018-05-23T05:35:26.316Z,22.73
2018-05-23T05:37:56.409Z,22.37
2018-05-23T05:40:25.532Z,22.35
2018-05-23T05:42:55.751Z,23.83
2018-05-23T05:45:24.844Z,24.45
2018-05-23T05:47:53.975Z,24.10
2018-05-23T05:50:23.078Z,23.38
2018-05-23T05:52:52.274Z,27.03
2018-05-23T05:55:21.378Z,29.40
2018-05-23T05:57:51.315Z,29.90
2018-05-23T06:00:21.249Z,28.53
2018-05-23T06:02:50.345Z,30.13
2018-05-23T06:05:19.474Z,28.83
2018-05-23T06:07:48.577Z,30.57
2018-05-23T06:10:17.894Z,31.20
2018-05-23T06:12:47.090Z,30.93
2018-05-23T06:15:17.150Z,30.67
2018-05-23T06:17:46.283Z,30.70
2018-05-23T06:20:15.405Z,28.17
2018-05-23T06:22:45.299Z,30.90
2018-05-23T06:25:14.427Z,30.40
2018-05-23T06:27:44.306Z,31.73
2018-05-23T06:30:15.385Z,32.70
2018-05-23T06:32:44.527Z,31.23
2018-05-23T06:35:14.583Z,33.50
2018-05-23T06:37:44.507Z,32.73
2018-05-23T06:40:15.340Z,32.57
2018-05-23T06:42:44.447Z,30.77
2018-05-23T06:45:14.325Z,32.80
2018-05-23T06:47:43.450Z,31.87
2018-05-23T06:50:14.298Z,30.93
2018-05-23T06:52:44.179Z,30.17
2018-05-23T06:55:13.349Z,31.93
2018-05-23T06:57:42.490Z,31.03
2018-05-23T07:00:13.302Z,32.27
2018-05-23T07:02:42.447Z,32.60
2018-05-23T07:05:11.566Z,29.83
2018-05-23T07:07:40.703Z,25.90
2018-05-23T07:10:09.847Z,27.77
2018-05-23T07:12:39.738Z,29.13
2018-05-23T07:15:09.605Z,26.93
2018-05-23T07:17:38.744Z,25.10
2018-05-23T07:20:08.617Z,24.30
2018-05-23T07:22:38.514Z,27.43
2018-05-23T07:25:07.637Z,25.87
2018-05-23T07:27:36.754Z,27.73
2018-05-23T07:30:05.868Z,26.70
2018-05-23T07:32:35.761Z,28.62
2018-05-23T07:35:05.692Z,26.83
2018-05-23T07:37:34.777Z,24.10
2018-05-23T07:40:04.688Z,26.97
2018-05-23T07:42:33.804Z,26.08
2018-05-23T07:45:03.713Z,25.30
2018-05-23T07:47:35.174Z,23.15
2018-05-23T07:52:39.616Z,25.20
2018-05-23T07:55:08.979Z,23.73
2018-05-23T07:57:38.154Z,21.80
2018-05-23T08:00:07.328Z,21.40
2018-05-23T08:02:36.435Z,20.77
2018-05-23T08:05:05.543Z,22.00
2018-05-23T08:07:34.688Z,22.37
2018-05-23T08:10:04.682Z,22.07
2018-05-23T08:12:33.787Z,21.20
2018-05-23T08:15:02.926Z,23.00
2018-05-23T08:17:32.037Z,22.60
2018-05-23T08:20:01.183Z,19.67
2018-05-23T08:22:31.062Z,20.40
2018-05-23T08:25:00.193Z,20.33
2018-05-23T08:27:30.068Z,21.23
2018-05-23T08:30:00.706Z,17.93
2018-05-23T08:32:30.755Z,19.15
2018-05-23T08:35:00.634Z,18.93
2018-05-23T08:37:29.795Z,19.85
2018-05-23T08:39:59.673Z,20.37
2018-05-23T08:42:31.483Z,19.20
2018-05-23T08:45:00.612Z,21.30
2018-05-23T08:47:30.714Z,21.60
2018-05-23T08:49:59.799Z,22.90
2018-05-23T08:52:29.867Z,23.40
2018-05-23T08:54:59.795Z,24.13
2018-05-23T08:57:29.670Z,23.52
2018-05-23T09:00:00.329Z,23.70
2018-05-23T09:02:31.049Z,21.70
2018-05-23T09:05:00.250Z,23.20
2018-05-23T09:07:30.061Z,20.40
2018-05-23T09:09:59.183Z,23.93
2018-05-23T09:12:29.172Z,22.25
2018-05-23T09:14:58.197Z,22.30
2018-05-23T09:17:27.331Z,22.05
2018-05-23T09:19:56.431Z,22.30
2018-05-23T09:22:27.258Z,22.30
2018-05-23T09:24:56.401Z,20.73
2018-05-23T09:27:26.332Z,21.60
2018-05-23T09:29:56.251Z,22.10
2018-05-23T09:32:26.129Z,22.35
2018-05-23T09:34:55.250Z,22.10
2018-05-23T09:37:25.142Z,22.77
2018-05-23T09:39:54.285Z,21.23
2018-05-23T09:42:23.378Z,22.98
2018-05-23T09:44:52.512Z,21.83
2018-05-23T09:47:21.626Z,21.20
2018-05-23T09:49:50.739Z,22.27
2018-05-23T09:52:20.679Z,22.37
2018-05-23T09:54:49.777Z,23.83
2018-05-23T09:57:18.941Z,22.80
2018-05-23T09:59:48.038Z,22.97
2018-05-23T10:02:19.195Z,23.07
2018-05-23T10:04:49.093Z,21.83
2018-05-23T10:07:19.439Z,23.67
2018-05-23T10:09:49.336Z,24.23
2018-05-23T10:12:18.453Z,21.20
2018-05-23T10:14:47.593Z,22.30
2018-05-23T10:17:16.723Z,22.80
2018-05-23T10:19:46.634Z,19.87
2018-05-23T10:22:15.750Z,22.80
2018-05-23T10:24:45.684Z,22.87
2018-05-23T10:27:15.521Z,22.50
2018-05-23T10:29:44.646Z,21.10
2018-05-23T10:32:14.721Z,22.50
2018-05-23T10:34:43.814Z,22.70
2018-05-23T10:37:13.922Z,23.00
2018-05-23T10:39:43.038Z,23.67
2018-05-23T10:42:12.190Z,24.13
2018-05-23T10:44:41.282Z,23.00
2018-05-23T10:47:10.437Z,25.70
2018-05-23T10:49:39.554Z,25.30
2018-05-23T10:52:08.754Z,22.80
2018-05-23T10:54:37.789Z,22.13
2018-05-23T10:57:07.751Z,22.50
2018-05-23T10:59:36.807Z,22.73
2018-05-23T11:02:06.687Z,21.23
2018-05-23T11:04:37.750Z,21.23
2018-05-23T11:07:07.673Z,22.00
2018-05-23T11:09:38.497Z,21.57
2018-05-23T11:12:08.377Z,21.80
2018-05-23T11:14:38.559Z,21.30
2018-05-23T11:17:08.429Z,21.10
2018-05-23T11:19:39.709Z,22.37
2018-05-23T11:22:09.588Z,20.43
2018-05-23T11:24:39.738Z,21.80
2018-05-23T11:27:09.624Z,20.90
2018-05-23T11:29:38.803Z,18.13
2018-05-23T11:32:07.901Z,20.17
2018-05-23T11:34:39.011Z,21.30
2018-05-23T11:37:08.158Z,17.60
2018-05-23T11:39:37.318Z,15.20
2018-05-23T11:42:06.453Z,19.27
2018-05-23T11:44:35.583Z,16.50
2018-05-23T11:47:05.474Z,17.90
2018-05-23T11:49:34.595Z,14.65
2018-05-23T11:52:03.730Z,16.20
2018-05-23T11:54:33.782Z,17.70
2018-05-23T11:57:02.913Z,18.10
2018-05-23T11:59:33.001Z,18.90
2018-05-23T12:02:02.096Z,16.83
2018-05-23T12:04:32.938Z,16.95
2018-05-23T12:07:02.896Z,17.50
2018-05-23T12:09:33.630Z,17.47
2018-05-23T12:12:02.738Z,18.00
2018-05-23T12:14:32.900Z,18.10
2018-05-23T12:17:01.984Z,19.23
2018-05-23T12:19:32.156Z,17.62
2018-05-23T12:22:01.646Z,17.67
2018-05-23T12:24:31.785Z,17.57
2018-05-23T12:27:00.885Z,17.80
2018-05-23T12:29:30.014Z,17.90
2018-05-23T12:31:59.677Z,16.30
2018-05-23T12:34:29.699Z,17.63
2018-05-23T12:36:58.824Z,20.03
2018-05-23T12:39:29.306Z,18.83
2018-05-23T12:41:59.835Z,19.87
2018-05-23T12:44:30.778Z,21.55
2018-05-23T12:47:00.726Z,19.25
2018-05-23T12:49:30.880Z,20.13
2018-05-23T12:52:00.042Z,21.17
2018-05-23T12:54:30.094Z,22.58
2018-05-23T12:56:59.219Z,20.70
2018-05-23T12:59:29.101Z,19.65
2018-05-23T13:01:58.270Z,19.40
2018-05-23T13:04:27.391Z,17.20
2018-05-23T13:06:57.303Z,18.80
2018-05-23T13:09:26.524Z,18.87
2018-05-23T13:11:56.414Z,18.77
2018-05-23T13:14:26.570Z,18.67
2018-05-23T13:16:55.713Z,17.20
2018-05-23T13:19:24.823Z,17.40
2018-05-23T13:21:53.939Z,19.13
2018-05-23T13:24:23.055Z,17.17
2018-05-23T13:26:52.986Z,18.07
2018-05-23T13:29:22.893Z,17.90
2018-05-23T13:31:52.004Z,19.13
2018-05-23T13:34:21.301Z,17.97
2018-05-23T13:36:51.168Z,18.90
2018-05-23T13:39:20.308Z,18.03
2018-05-23T13:41:50.212Z,17.47
2018-05-23T13:44:19.373Z,17.50
2018-05-23T13:46:48.481Z,17.53
2018-05-23T13:49:18.834Z,16.17
2018-05-23T13:51:48.739Z,18.30
2018-05-23T13:54:18.961Z,14.32
2018-05-23T13:56:48.877Z,17.40
2018-05-23T13:59:19.051Z,17.80
2018-05-23T14:01:49.221Z,17.27
2018-05-23T14:04:19.170Z,17.98
2018-05-23T14:06:49.057Z,17.70
2018-05-23T14:09:19.048Z,15.63
2018-05-23T14:11:50.109Z,15.63
2018-05-23T14:14:19.988Z,15.43
2018-05-23T14:16:49.132Z,16.07
2018-05-23T14:19:20.025Z,14.97
2018-05-23T14:21:49.865Z,16.43
2018-05-23T14:24:19.776Z,18.57
2018-05-23T14:26:48.917Z,16.30
2018-05-23T14:29:19.091Z,16.62
2018-05-23T14:31:48.184Z,17.60
2018-05-23T14:34:17.311Z,16.10
2018-05-23T14:36:47.185Z,14.63
2018-05-23T14:39:16.303Z,14.40
2018-05-23T14:41:45.468Z,15.60
2018-05-23T14:44:14.609Z,14.50
2018-05-23T14:46:45.450Z,15.20
2018-05-23T14:49:15.390Z,13.13
2018-05-23T14:51:45.315Z,13.80
2018-05-23T14:54:14.467Z,14.10
2018-05-23T14:56:44.374Z,16.27
2018-05-23T14:59:13.486Z,15.53
2018-05-23T15:01:43.401Z,13.23
2018-05-23T15:04:13.273Z,14.30
2018-05-23T15:06:42.396Z,12.13
2018-05-23T15:09:12.269Z,13.00
2018-05-23T15:11:42.174Z,12.30
2018-05-23T15:14:11.323Z,12.53
2018-05-23T15:16:40.385Z,12.67
2018-05-23T15:19:10.250Z,10.90
2018-05-23T15:21:40.144Z,13.17
2018-05-23T15:24:10.062Z,10.90
2018-05-23T15:26:39.253Z,11.60
2018-05-23T15:29:08.382Z,10.53
2018-05-23T15:31:38.251Z,11.20
2018-05-23T15:34:07.400Z,11.80
2018-05-23T15:36:36.504Z,14.18
2018-05-23T15:39:06.598Z,12.10
2018-05-23T15:41:36.606Z,12.30
2018-05-23T15:44:05.739Z,11.43
2018-05-23T15:46:34.852Z,10.60
2018-05-23T15:49:04.076Z,14.17
2018-05-23T15:51:33.194Z,12.60
2018-05-23T15:54:03.115Z,12.00
2018-05-23T15:56:33.014Z,12.18
2018-05-23T15:59:02.162Z,13.33
2018-05-23T16:01:31.284Z,12.63
2018-05-23T16:04:00.410Z,12.27
2018-05-23T16:06:29.570Z,15.25
2018-05-23T16:08:58.739Z,12.20
2018-05-23T16:11:27.877Z,10.90
2018-05-23T16:13:56.988Z,11.90
2018-05-23T16:16:26.112Z,12.18
2018-05-23T16:18:56.964Z,12.87
2018-05-23T16:21:26.089Z,12.02
2018-05-23T16:23:55.219Z,12.60
2018-05-23T16:26:24.350Z,11.73
2018-05-23T16:28:53.453Z,10.90
2018-05-23T16:31:22.604Z,11.00
2018-05-23T16:33:51.878Z,13.50
2018-05-23T16:36:20.984Z,11.27
2018-05-23T16:38:50.120Z,12.30
2018-05-23T16:41:19.410Z,12.90
2018-05-23T16:43:49.298Z,12.20
2018-05-23T16:46:19.501Z,11.18
2018-05-23T16:48:48.663Z,11.23
2018-05-23T16:51:17.747Z,13.33
2018-05-23T16:53:47.655Z,13.20
2018-05-23T16:56:17.569Z,14.30
2018-05-23T16:58:48.366Z,13.77
2018-05-23T17:01:20.344Z,12.03
2018-05-23T17:03:50.454Z,12.00
2018-05-23T17:06:19.682Z,12.73
2018-05-23T17:08:49.503Z,11.07
2018-05-23T17:11:19.558Z,10.73
2018-05-23T17:13:48.672Z,9.23
2018-05-23T17:16:17.791Z,10.60
2018-05-23T17:18:47.021Z,10.03
2018-05-23T17:21:16.077Z,11.00
2018-05-23T17:23:45.181Z,11.40
2018-05-23T17:26:14.304Z,11.87
2018-05-23T17:28:45.932Z,11.00
2018-05-23T17:31:15.923Z,11.33
2018-05-23T17:33:46.072Z,11.63
2018-05-23T17:36:15.228Z,11.87
2018-05-23T17:38:44.365Z,11.57
2018-05-23T17:41:13.515Z,11.30
2018-05-23T17:43:43.636Z,12.30
2018-05-23T17:46:12.791Z,11.70
2018-05-23T17:48:42.664Z,12.60
2018-05-23T17:51:11.825Z,12.00
2018-05-23T17:53:40.975Z,12.33
2018-05-23T17:56:10.111Z,12.20
2018-05-23T17:58:39.972Z,11.50
2018-05-23T18:01:09.868Z,11.00
2018-05-23T18:03:39.745Z,9.30
2018-05-23T18:06:09.697Z,8.13
2018-05-23T18:08:39.550Z,6.73
2018-05-23T18:11:08.676Z,5.03
2018-05-23T18:13:38.647Z,4.27
2018-05-23T18:16:08.509Z,3.47
2018-05-23T18:18:38.399Z,4.07
2018-05-23T18:21:08.332Z,3.20
2018-05-23T18:23:38.304Z,3.67
2018-05-23T18:26:08.174Z,3.63
2018-05-23T18:28:38.062Z,4.97
2018-05-23T18:31:08.143Z,3.83
2018-05-23T18:33:37.264Z,3.80
2018-05-23T18:36:06.472Z,3.70
2018-05-23T18:38:36.348Z,4.13
2018-05-23T18:41:05.456Z,3.73
2018-05-23T18:43:34.611Z,4.57
2018-05-23T18:46:04.701Z,4.60
2018-05-23T18:48:33.801Z,4.80
2018-05-23T18:51:03.688Z,4.63
2018-05-23T18:53:32.800Z,4.72
2018-05-23T18:56:02.950Z,4.53
2018-05-23T18:58:32.114Z,4.60
2018-05-23T19:01:02.284Z,3.83
2018-05-23T19:03:31.386Z,4.78
2018-05-23T19:06:00.534Z,4.77
2018-05-23T19:08:29.708Z,4.20
2018-05-23T19:10:59.866Z,4.93
2018-05-23T19:13:29.838Z,4.53
2018-05-23T19:15:59.863Z,3.87
2018-05-23T19:18:28.990Z,5.10
2018-05-23T19:20:58.895Z,4.97
2018-05-23T19:23:28.768Z,5.60
2018-05-23T19:25:57.889Z,4.70
2018-05-23T19:28:27.022Z,5.07
2018-05-23T19:30:57.083Z,5.47
2018-05-23T19:33:26.197Z,5.53
2018-05-23T19:35:56.288Z,5.60
2018-05-23T19:38:25.435Z,4.70
2018-05-23T19:40:54.564Z,5.20
2018-05-23T19:43:23.674Z,4.87
2018-05-23T19:45:52.785Z,5.03
2018-05-23T19:48:21.952Z,5.80
2018-05-23T19:50:51.866Z,5.30
2018-05-23T19:53:20.972Z,5.57
2018-05-23T19:55:51.066Z,5.33
2018-05-23T19:58:20.956Z,5.70
2018-05-23T20:00:50.838Z,5.37
2018-05-23T20:03:20.760Z,6.03
2018-05-23T20:05:49.889Z,6.70
2018-05-23T20:08:20.010Z,6.00
2018-05-23T20:10:49.828Z,5.80
2018-05-23T20:13:20.833Z,6.47
2018-05-23T20:15:49.951Z,6.20
2018-05-23T20:18:19.872Z,6.47
2018-05-23T20:20:49.913Z,6.30
2018-05-23T20:23:21.602Z,6.97
2018-05-23T20:25:50.737Z,6.33
2018-05-23T20:28:19.911Z,5.63
2018-05-23T20:30:49.050Z,5.73
2018-05-23T20:33:20.209Z,6.10
2018-05-23T20:35:49.348Z,6.40
2018-05-23T20:38:21.451Z,6.40
2018-05-23T20:40:51.320Z,6.30
2018-05-23T20:43:21.378Z,6.57
2018-05-23T20:45:51.253Z,6.67
2018-05-23T20:48:21.175Z,7.57
2018-05-23T20:50:50.303Z,6.70
2018-05-23T20:53:20.109Z,7.20
2018-05-23T20:55:50.763Z,6.70
2018-05-23T20:58:20.085Z,7.07
2018-05-23T21:00:49.153Z,6.80
2018-05-23T21:03:20.304Z,7.10
2018-05-23T21:05:50.176Z,7.87
2018-05-23T21:08:20.107Z,6.93
2018-05-23T21:10:49.234Z,7.13
2018-05-23T21:13:18.351Z,6.90
2018-05-23T21:15:47.563Z,7.20
2018-05-23T21:18:16.726Z,6.80
2018-05-23T21:20:46.717Z,6.80
2018-05-23T21:23:15.808Z,7.33
2018-05-23T21:25:44.923Z,7.30
2018-05-23T21:28:14.058Z,7.50
2018-05-23T21:30:43.174Z,7.73
2018-05-23T21:33:12.297Z,8.20
2018-05-23T21:35:42.229Z,7.50
2018-05-23T21:38:12.471Z,7.00
2018-05-23T21:40:41.585Z,7.70
2018-05-23T21:43:11.713Z,7.77
2018-05-23T21:45:40.842Z,8.37
2018-05-23T21:48:10.048Z,7.83
2018-05-23T21:50:39.183Z,7.83
2018-05-23T21:53:09.115Z,7.93
2018-05-23T21:55:38.285Z,8.00
2018-05-23T21:58:08.403Z,8.17
2018-05-23T22:00:37.550Z,7.87
2018-05-23T22:03:06.678Z,8.80
2018-05-23T22:05:36.577Z,8.55
2018-05-23T22:08:05.726Z,9.70
2018-05-23T22:10:34.859Z,9.03
2018-05-23T22:13:04.001Z,8.60
2018-05-23T22:15:34.847Z,9.88
2018-05-23T22:18:03.961Z,9.70
2018-05-23T22:20:33.086Z,9.43
2018-05-23T22:23:02.255Z,9.70
2018-05-23T22:25:32.348Z,9.13
2018-05-23T22:28:01.473Z,9.80
2018-05-23T22:30:31.617Z,10.00
2018-05-23T22:33:01.440Z,10.07
2018-05-23T22:35:31.331Z,9.20
2018-05-23T22:38:01.234Z,10.70
2018-05-23T22:40:31.324Z,9.85
2018-05-23T22:43:00.410Z,11.47
2018-05-23T22:45:30.486Z,10.75
2018-05-23T22:47:59.595Z,10.40
2018-05-23T22:50:28.703Z,12.75
2018-05-23T22:52:58.629Z,11.80
2018-05-23T22:55:28.578Z,12.37
2018-05-23T22:57:57.704Z,12.90
2018-05-23T23:00:26.816Z,13.68
2018-05-23T23:02:55.918Z,13.37
2018-05-23T23:05:25.817Z,12.95
2018-05-23T23:07:54.974Z,14.80
2018-05-23T23:10:25.022Z,16.00
2018-05-23T23:12:54.141Z,15.13
2018-05-23T23:15:24.296Z,14.90
2018-05-23T23:17:53.415Z,15.37
2018-05-23T23:20:23.495Z,17.73
2018-05-23T23:22:53.387Z,17.23
2018-05-23T23:25:22.535Z,16.97
2018-05-23T23:27:51.695Z,16.63
2018-05-23T23:30:20.782Z,16.07
2018-05-23T23:32:50.688Z,17.50
2018-05-23T23:35:21.118Z,16.83
2018-05-23T23:37:50.248Z,17.00
2018-05-23T23:40:21.273Z,15.82
2018-05-23T23:42:51.170Z,15.80
2018-05-23T23:45:20.361Z,17.47
2018-05-23T23:47:49.493Z,18.70
2018-05-23T23:50:18.610Z,18.43
2018-05-23T23:52:47.733Z,17.33
2018-05-23T23:55:16.897Z,17.80
2018-05-23T23:57:46.069Z,17.63
