createdAt,value
2019-03-05T00:02:12.147Z,8.20
2019-03-05T00:04:41.600Z,8.40
2019-03-05T00:07:11.034Z,8.30
2019-03-05T00:09:40.557Z,8.00
2019-03-05T00:12:10.010Z,8.20
2019-03-05T00:14:39.457Z,7.90
2019-03-05T00:17:08.907Z,8.00
2019-03-05T00:19:38.354Z,8.40
2019-03-05T00:22:07.974Z,8.20
2019-03-05T00:25:12.710Z,8.10
2019-03-05T00:28:03.279Z,8.10
2019-03-05T00:30:45.512Z,7.70
2019-03-05T00:33:25.304Z,8.00
2019-03-05T00:36:34.424Z,7.80
2019-03-05T00:39:49.922Z,7.90
2019-03-05T00:42:45.233Z,8.00
2019-03-05T00:45:41.115Z,7.90
2019-03-05T00:48:36.519Z,7.90
2019-03-05T00:51:56.249Z,7.70
2019-03-05T00:55:09.214Z,7.50
2019-03-05T00:57:53.856Z,7.90
2019-03-05T01:00:46.241Z,7.80
2019-03-05T01:03:47.294Z,7.70
2019-03-05T01:06:22.316Z,7.60
2019-03-05T01:08:52.308Z,7.60
2019-03-05T01:11:22.559Z,7.40
2019-03-05T01:13:52.187Z,7.30
2019-03-05T01:16:26.645Z,7.00
2019-03-05T01:18:56.106Z,7.40
2019-03-05T01:21:25.533Z,7.30
2019-03-05T01:23:54.988Z,7.30
2019-03-05T01:26:24.677Z,7.60
2019-03-05T01:28:54.133Z,7.50
2019-03-05T01:31:49.058Z,7.60
2019-03-05T01:34:29.875Z,7.30
2019-03-05T01:37:00.914Z,7.20
2019-03-05T01:39:49.342Z,7.30
2019-03-05T01:42:18.947Z,7.20
2019-03-05T01:44:48.424Z,7.30
2019-03-05T01:47:17.853Z,7.30
2019-03-05T01:49:47.302Z,7.50
2019-03-05T01:52:16.855Z,7.20
2019-03-05T01:54:46.317Z,7.20
2019-03-05T01:57:15.746Z,7.30
2019-03-05T01:59:45.213Z,7.30
2019-03-05T02:02:14.674Z,7.10
2019-03-05T02:04:44.184Z,7.20
2019-03-05T02:07:13.601Z,7.20
2019-03-05T02:09:43.026Z,7.10
2019-03-05T02:12:12.545Z,7.10
2019-03-05T02:14:41.968Z,7.10
2019-03-05T02:17:11.612Z,7.00
2019-03-05T02:19:43.078Z,7.00
2019-03-05T02:22:42.005Z,7.00
2019-03-05T02:25:35.326Z,6.90
2019-03-05T02:28:48.595Z,7.00
2019-03-05T02:32:05.670Z,7.00
2019-03-05T02:35:15.216Z,7.00
2019-03-05T02:38:44.177Z,6.60
2019-03-05T02:41:59.599Z,7.00
2019-03-05T02:45:20.032Z,6.90
2019-03-05T02:48:54.873Z,7.00
2019-03-05T02:52:11.320Z,6.90
2019-03-05T02:55:12.963Z,6.80
2019-03-05T02:57:40.793Z,6.90
2019-03-05T03:00:13.024Z,6.80
2019-03-05T03:02:54.235Z,6.90
2019-03-05T03:05:41.101Z,6.80
2019-03-05T03:08:10.556Z,7.00
2019-03-05T03:10:39.997Z,6.80
2019-03-05T03:13:09.514Z,6.80
2019-03-05T03:15:38.940Z,6.90
2019-03-05T03:18:08.451Z,6.70
2019-03-05T03:20:37.921Z,6.70
2019-03-05T03:23:07.445Z,6.70
2019-03-05T03:25:36.847Z,6.70
2019-03-05T03:28:06.519Z,6.70
2019-03-05T03:30:36.096Z,6.60
2019-03-05T03:33:05.528Z,6.70
2019-03-05T03:35:34.956Z,6.70
2019-03-05T03:38:04.416Z,6.60
2019-03-05T03:40:33.846Z,6.70
2019-03-05T03:43:03.356Z,6.60
2019-03-05T03:45:32.771Z,6.70
2019-03-05T03:48:02.351Z,6.80
2019-03-05T03:50:31.765Z,6.70
2019-03-05T03:53:01.205Z,6.70
2019-03-05T03:55:30.630Z,6.70
2019-03-05T03:58:00.092Z,6.70
2019-03-05T04:00:29.622Z,6.60
2019-03-05T04:02:59.074Z,6.50
2019-03-05T04:05:28.602Z,6.60
2019-03-05T04:07:58.048Z,6.50
2019-03-05T04:10:27.468Z,6.50
2019-03-05T04:12:56.989Z,6.60
2019-03-05T04:15:26.818Z,6.60
2019-03-05T04:17:56.325Z,6.50
2019-03-05T04:20:37.674Z,6.50
2019-03-05T04:23:07.122Z,6.60
2019-03-05T04:25:36.576Z,6.40
2019-03-05T04:28:06.063Z,6.40
2019-03-05T04:30:35.474Z,6.50
2019-03-05T04:33:04.930Z,6.40
2019-03-05T04:35:34.352Z,6.40
2019-03-05T04:38:03.769Z,6.30
2019-03-05T04:40:33.216Z,6.40
2019-03-05T04:43:02.650Z,6.30
2019-03-05T04:45:51.249Z,6.40
2019-03-05T04:48:20.676Z,6.30
2019-03-05T04:50:53.706Z,6.30
2019-03-05T04:53:23.178Z,6.30
2019-03-05T04:55:52.600Z,6.60
2019-03-05T04:58:22.086Z,6.50
2019-03-05T05:00:51.711Z,6.50
2019-03-05T05:03:21.130Z,6.50
2019-03-05T05:05:50.585Z,6.30
2019-03-05T05:08:20.008Z,6.30
2019-03-05T05:10:49.697Z,6.30
2019-03-05T05:13:19.120Z,6.40
2019-03-05T05:15:48.640Z,6.40
2019-03-05T05:18:18.066Z,6.30
2019-03-05T05:20:47.628Z,6.30
2019-03-05T05:23:17.049Z,6.00
2019-03-05T05:25:46.640Z,6.20
2019-03-05T05:28:16.053Z,6.30
2019-03-05T05:30:45.555Z,6.30
2019-03-05T05:33:15.023Z,6.20
2019-03-05T05:35:44.585Z,6.20
2019-03-05T05:38:14.278Z,6.10
2019-03-05T05:40:45.432Z,6.20
2019-03-05T05:43:20.875Z,6.20
2019-03-05T05:45:51.361Z,6.20
2019-03-05T05:48:20.882Z,6.40
2019-03-05T05:50:50.324Z,6.30
2019-03-05T05:53:19.745Z,6.20
2019-03-05T05:55:49.203Z,6.10
2019-03-05T05:58:18.617Z,6.00
2019-03-05T06:00:53.088Z,6.20
2019-03-05T06:03:22.547Z,6.00
2019-03-05T06:05:51.988Z,6.00
2019-03-05T06:08:21.483Z,6.30
2019-03-05T06:10:52.848Z,6.20
2019-03-05T06:13:22.084Z,6.10
2019-03-05T06:15:51.524Z,6.20
2019-03-05T06:18:21.021Z,6.10
2019-03-05T06:20:50.476Z,6.00
2019-03-05T06:23:19.897Z,6.10
2019-03-05T06:25:49.379Z,6.10
2019-03-05T06:28:18.792Z,6.20
2019-03-05T06:30:48.395Z,6.20
2019-03-05T06:33:18.486Z,6.00
2019-03-05T06:35:48.825Z,6.10
2019-03-05T06:38:18.259Z,6.20
2019-03-05T06:40:47.742Z,6.30
2019-03-05T06:43:17.210Z,6.10
2019-03-05T06:45:46.699Z,6.00
2019-03-05T06:48:17.266Z,6.10
2019-03-05T06:50:46.814Z,6.30
2019-03-05T06:53:16.556Z,6.30
2019-03-05T06:55:46.013Z,6.40
2019-03-05T06:58:15.452Z,6.20
2019-03-05T07:00:44.865Z,6.30
2019-03-05T07:03:16.270Z,6.20
2019-03-05T07:06:21.323Z,6.30
2019-03-05T07:08:59.223Z,6.30
2019-03-05T07:11:45.131Z,6.20
2019-03-05T07:14:19.954Z,6.20
2019-03-05T07:17:14.052Z,6.20
2019-03-05T07:20:07.535Z,6.30
2019-03-05T07:22:49.479Z,6.20
2019-03-05T07:25:18.975Z,6.20
2019-03-05T07:27:55.326Z,6.20
2019-03-05T07:30:26.283Z,6.40
2019-03-05T07:32:57.101Z,6.40
2019-03-05T07:35:27.930Z,6.50
2019-03-05T07:37:57.452Z,6.40
2019-03-05T07:40:26.948Z,6.50
2019-03-05T07:42:56.427Z,6.40
2019-03-05T07:45:25.883Z,6.30
2019-03-05T07:47:55.333Z,6.40
2019-03-05T07:50:25.007Z,6.50
2019-03-05T07:52:54.413Z,6.50
2019-03-05T07:55:23.832Z,6.30
2019-03-05T07:57:53.327Z,6.40
2019-03-05T08:00:23.110Z,6.40
2019-03-05T08:02:52.595Z,6.50
2019-03-05T08:05:22.039Z,6.50
2019-03-05T08:07:51.525Z,6.60
2019-03-05T08:10:29.652Z,6.60
2019-03-05T08:13:24.518Z,6.60
2019-03-05T08:16:12.403Z,6.80
2019-03-05T08:18:41.931Z,7.00
2019-03-05T08:21:11.400Z,6.90
2019-03-05T08:23:40.898Z,6.80
2019-03-05T08:26:10.313Z,6.70
2019-03-05T08:28:39.781Z,6.70
2019-03-05T08:31:09.239Z,6.70
2019-03-05T08:33:38.914Z,6.60
2019-03-05T08:36:08.339Z,6.60
2019-03-05T08:38:37.830Z,6.70
2019-03-05T08:41:07.274Z,7.00
2019-03-05T08:43:36.764Z,7.20
2019-03-05T08:46:06.199Z,7.30
2019-03-05T08:48:35.654Z,7.20
2019-03-05T08:51:05.102Z,7.20
2019-03-05T08:53:34.556Z,7.40
2019-03-05T08:56:04.932Z,7.60
2019-03-05T08:58:34.400Z,7.90
2019-03-05T09:01:04.104Z,8.20
2019-03-05T09:03:33.562Z,8.10
2019-03-05T09:06:03.016Z,8.00
2019-03-05T09:08:33.581Z,8.10
2019-03-05T09:11:03.042Z,8.20
2019-03-05T09:13:33.238Z,8.20
2019-03-05T09:16:02.794Z,8.50
2019-03-05T09:18:33.077Z,8.40
2019-03-05T09:21:02.552Z,8.10
2019-03-05T09:23:32.164Z,8.10
2019-03-05T09:26:01.732Z,7.90
2019-03-05T09:28:31.464Z,7.90
2019-03-05T09:31:00.990Z,8.00
2019-03-05T09:33:30.526Z,8.10
2019-03-05T09:36:00.184Z,8.40
2019-03-05T09:38:30.706Z,8.40
2019-03-05T09:41:00.518Z,8.60
2019-03-05T09:43:30.053Z,8.70
2019-03-05T09:45:59.756Z,8.90
2019-03-05T09:48:29.403Z,8.70
2019-03-05T09:50:59.052Z,8.80
2019-03-05T09:53:28.477Z,9.00
2019-03-05T09:55:57.934Z,9.20
2019-03-05T09:58:27.441Z,9.30
2019-03-05T10:00:57.629Z,9.30
2019-03-05T10:03:27.621Z,9.60
2019-03-05T10:05:57.053Z,9.30
2019-03-05T10:08:32.454Z,9.10
2019-03-05T10:10:57.594Z,9.20
2019-03-05T10:13:27.096Z,9.50
2019-03-05T10:15:56.827Z,9.20
2019-03-05T10:18:26.495Z,9.30
2019-03-05T10:20:56.200Z,9.40
2019-03-05T10:23:25.681Z,9.70
2019-03-05T10:25:56.367Z,9.90
2019-03-05T10:28:26.076Z,10.10
2019-03-05T10:30:55.573Z,10.10
2019-03-05T10:33:25.578Z,10.30
2019-03-05T10:35:55.414Z,10.50
2019-03-05T10:38:25.103Z,10.70
2019-03-05T10:40:54.857Z,10.90
2019-03-05T10:43:24.354Z,11.00
2019-03-05T10:45:54.027Z,10.90
2019-03-05T10:48:24.276Z,11.20
2019-03-05T10:50:53.877Z,11.20
2019-03-05T10:53:23.428Z,11.20
2019-03-05T10:55:53.060Z,11.30
2019-03-05T10:58:33.249Z,11.30
2019-03-05T11:00:53.995Z,11.20
2019-03-05T11:03:24.796Z,11.00
2019-03-05T11:05:54.523Z,11.20
2019-03-05T11:08:24.687Z,11.10
2019-03-05T11:10:54.886Z,10.90
2019-03-05T11:13:24.410Z,11.10
2019-03-05T11:15:56.162Z,11.40
2019-03-05T11:18:29.271Z,11.90
2019-03-05T11:20:56.811Z,11.70
2019-03-05T11:23:26.277Z,11.60
2019-03-05T11:25:55.716Z,12.00
2019-03-05T11:28:25.450Z,12.20
2019-03-05T11:30:55.070Z,12.00
2019-03-05T11:33:24.690Z,11.90
2019-03-05T11:35:54.131Z,11.60
2019-03-05T11:38:23.754Z,11.60
2019-03-05T11:40:54.853Z,11.60
2019-03-05T11:43:24.327Z,11.60
2019-03-05T11:45:53.844Z,11.70
2019-03-05T11:48:23.308Z,11.80
2019-03-05T11:50:52.839Z,11.70
2019-03-05T11:53:22.579Z,11.70
2019-03-05T11:55:52.036Z,11.60
2019-03-05T11:58:21.473Z,11.80
2019-03-05T12:01:00.486Z,11.80
2019-03-05T12:03:29.899Z,11.90
2019-03-05T12:05:59.533Z,11.80
2019-03-05T12:08:29.032Z,11.70
2019-03-05T12:10:58.517Z,11.60
2019-03-05T12:13:28.155Z,11.70
2019-03-05T12:15:58.344Z,11.70
2019-03-05T12:18:27.824Z,11.70
2019-03-05T12:20:58.240Z,11.50
2019-03-05T12:23:27.773Z,11.10
2019-03-05T12:25:57.317Z,11.10
2019-03-05T12:28:26.755Z,10.90
2019-03-05T12:30:56.205Z,10.80
2019-03-05T12:33:25.657Z,10.70
2019-03-05T12:35:55.118Z,10.60
2019-03-05T12:38:24.564Z,10.50
2019-03-05T12:40:54.002Z,10.60
2019-03-05T12:43:23.450Z,10.50
2019-03-05T12:45:52.878Z,10.50
2019-03-05T12:48:22.383Z,10.60
2019-03-05T12:50:52.001Z,10.80
2019-03-05T12:53:21.496Z,10.70
2019-03-05T12:55:51.003Z,10.50
2019-03-05T12:58:20.482Z,10.60
2019-03-05T13:00:49.909Z,10.50
2019-03-05T13:03:19.383Z,10.50
2019-03-05T13:05:48.818Z,10.40
2019-03-05T13:08:18.275Z,10.40
2019-03-05T13:10:47.816Z,10.30
2019-03-05T13:13:17.326Z,10.40
2019-03-05T13:15:46.946Z,10.30
2019-03-05T13:18:16.406Z,10.20
2019-03-05T13:20:45.839Z,10.20
2019-03-05T13:23:15.319Z,10.10
2019-03-05T13:25:44.710Z,10.10
2019-03-05T13:28:14.272Z,10.10
2019-03-05T13:30:43.727Z,10.20
2019-03-05T13:33:13.282Z,10.20
2019-03-05T13:35:42.737Z,10.20
2019-03-05T13:38:12.210Z,10.20
2019-03-05T13:40:41.638Z,10.30
2019-03-05T13:43:11.139Z,10.30
2019-03-05T13:45:43.849Z,10.30
2019-03-05T13:48:41.774Z,10.30
2019-03-05T13:51:56.188Z,10.30
2019-03-05T13:54:54.522Z,10.40
2019-03-05T13:58:03.682Z,10.20
2019-03-05T14:00:33.179Z,10.20
2019-03-05T14:03:19.655Z,10.20
2019-03-05T14:06:36.183Z,10.10
2019-03-05T14:09:16.831Z,10.10
2019-03-05T14:11:47.859Z,10.10
2019-03-05T14:14:22.135Z,9.90
2019-03-05T14:16:59.568Z,10.00
2019-03-05T14:19:29.210Z,10.10
2019-03-05T14:21:58.660Z,10.10
2019-03-05T14:24:28.230Z,10.10
2019-03-05T14:26:57.797Z,10.10
2019-03-05T14:29:29.293Z,10.00
2019-03-05T14:31:58.422Z,10.00
2019-03-05T14:34:27.985Z,10.00
2019-03-05T14:36:57.411Z,10.00
2019-03-05T14:39:31.082Z,9.90
2019-03-05T14:42:01.784Z,9.90
2019-03-05T14:44:39.810Z,9.90
2019-03-05T14:47:03.703Z,9.80
2019-03-05T14:49:33.326Z,9.90
2019-03-05T14:52:02.933Z,9.80
2019-03-05T14:54:32.390Z,9.90
2019-03-05T14:57:01.828Z,9.90
2019-03-05T14:59:31.314Z,9.80
2019-03-05T15:02:02.293Z,9.70
2019-03-05T15:04:32.004Z,9.80
2019-03-05T15:07:01.468Z,9.80
2019-03-05T15:09:30.933Z,9.80
2019-03-05T15:12:00.373Z,9.80
2019-03-05T15:14:29.861Z,9.70
2019-03-05T15:16:59.262Z,9.70
2019-03-05T15:19:28.771Z,9.70
2019-03-05T15:21:58.324Z,9.70
2019-03-05T15:24:27.892Z,9.60
2019-03-05T15:26:58.495Z,9.60
2019-03-05T15:29:27.967Z,9.60
2019-03-05T15:31:57.375Z,9.60
2019-03-05T15:34:26.804Z,9.50
2019-03-05T15:36:56.280Z,9.50
2019-03-05T15:39:25.758Z,9.50
2019-03-05T15:41:55.219Z,9.40
2019-03-05T15:44:24.703Z,9.10
2019-03-05T15:46:54.176Z,9.20
2019-03-05T15:49:23.564Z,9.20
2019-03-05T15:51:53.049Z,9.30
2019-03-05T15:57:02.774Z,9.40
2019-03-05T15:59:32.217Z,9.40
2019-03-05T16:02:01.845Z,9.30
2019-03-05T16:04:39.724Z,9.30
2019-03-05T16:07:10.864Z,9.20
2019-03-05T16:09:41.984Z,9.20
2019-03-05T16:12:11.914Z,9.10
2019-03-05T16:14:41.336Z,9.20
2019-03-05T16:17:13.194Z,9.00
2019-03-05T16:19:42.636Z,9.20
2019-03-05T16:22:14.294Z,9.10
2019-03-05T16:24:43.630Z,9.10
2019-03-05T16:27:13.083Z,9.10
2019-03-05T16:29:42.627Z,9.00
2019-03-05T16:32:23.094Z,8.90
2019-03-05T16:35:10.191Z,9.00
2019-03-05T16:38:01.365Z,9.00
2019-03-05T16:40:55.334Z,8.60
2019-03-05T16:43:53.731Z,8.90
2019-03-05T16:46:41.458Z,8.80
2019-03-05T16:49:28.433Z,8.90
2019-03-05T16:52:25.755Z,8.90
2019-03-05T16:55:16.887Z,8.70
2019-03-05T16:58:03.951Z,8.80
2019-03-05T17:00:48.680Z,8.80
2019-03-05T17:03:31.397Z,8.70
2019-03-05T17:06:10.607Z,8.70
2019-03-05T17:08:47.667Z,8.80
2019-03-05T17:11:39.202Z,8.80
2019-03-05T17:14:08.907Z,8.60
2019-03-05T17:16:38.742Z,8.60
2019-03-05T17:19:08.454Z,8.70
2019-03-05T17:21:38.424Z,8.70
2019-03-05T17:24:08.041Z,8.50
2019-03-05T17:26:37.477Z,8.60
2019-03-05T17:29:06.967Z,8.70
2019-03-05T17:31:36.392Z,8.70
2019-03-05T17:34:05.942Z,8.60
2019-03-05T17:36:35.359Z,8.70
2019-03-05T17:39:06.952Z,8.70
2019-03-05T17:41:36.373Z,8.70
2019-03-05T17:44:05.948Z,8.60
2019-03-05T17:46:35.361Z,8.60
2019-03-05T17:49:04.872Z,8.60
2019-03-05T17:51:34.310Z,8.60
2019-03-05T17:54:03.762Z,8.40
2019-03-05T17:56:33.231Z,8.50
2019-03-05T17:59:02.741Z,8.60
2019-03-05T18:01:32.268Z,8.50
2019-03-05T18:04:01.705Z,8.40
2019-03-05T18:06:31.136Z,8.30
2019-03-05T18:09:00.621Z,8.40
2019-03-05T18:11:30.491Z,8.20
2019-03-05T18:13:59.936Z,8.00
2019-03-05T18:16:29.363Z,8.00
2019-03-05T18:18:58.843Z,8.10
2019-03-05T18:21:28.293Z,7.60
2019-03-05T18:23:58.283Z,7.90
2019-03-05T18:26:27.740Z,7.70
2019-03-05T18:28:57.177Z,7.80
2019-03-05T18:31:26.589Z,7.80
2019-03-05T18:33:56.182Z,7.90
2019-03-05T18:36:25.632Z,8.00
2019-03-05T18:38:55.073Z,7.90
2019-03-05T18:41:24.559Z,7.90
2019-03-05T18:43:54.044Z,7.20
2019-03-05T18:46:23.466Z,7.50
2019-03-05T18:48:52.913Z,7.70
2019-03-05T18:51:22.429Z,7.50
2019-03-05T18:53:51.912Z,7.70
2019-03-05T18:56:21.326Z,7.20
2019-03-05T18:58:50.786Z,7.50
2019-03-05T19:01:20.254Z,7.30
2019-03-05T19:03:49.869Z,7.50
2019-03-05T19:06:19.364Z,7.40
2019-03-05T19:08:49.006Z,7.50
2019-03-05T19:11:20.269Z,7.00
2019-03-05T19:13:49.802Z,7.10
2019-03-05T19:16:19.421Z,7.30
2019-03-05T19:18:48.919Z,7.30
2019-03-05T19:21:18.432Z,7.20
2019-03-05T19:23:47.930Z,7.40
2019-03-05T19:26:17.625Z,7.30
2019-03-05T19:28:47.095Z,7.30
2019-03-05T19:31:23.952Z,7.40
2019-03-05T19:34:15.277Z,6.60
2019-03-05T19:36:45.151Z,7.10
2019-03-05T19:39:15.688Z,7.40
2019-03-05T19:41:45.319Z,7.40
2019-03-05T19:44:14.883Z,7.30
2019-03-05T19:46:44.302Z,7.40
2019-03-05T19:49:13.775Z,7.50
2019-03-05T19:51:43.479Z,7.40
2019-03-05T19:54:12.910Z,6.90
2019-03-05T19:56:42.341Z,7.10
2019-03-05T19:59:11.795Z,7.20
2019-03-05T20:01:44.368Z,7.20
2019-03-05T20:04:14.158Z,7.40
2019-03-05T20:06:44.048Z,7.30
2019-03-05T20:09:23.198Z,7.40
2019-03-05T20:11:52.846Z,7.40
2019-03-05T20:14:22.486Z,7.20
2019-03-05T20:16:51.933Z,7.30
2019-03-05T20:19:21.349Z,7.30
2019-03-05T20:21:50.794Z,7.40
2019-03-05T20:24:20.279Z,7.40
2019-03-05T20:26:49.856Z,7.30
2019-03-05T20:29:19.334Z,7.40
2019-03-05T20:31:48.797Z,7.30
2019-03-05T20:34:18.230Z,7.30
2019-03-05T20:36:47.708Z,7.10
2019-03-05T20:39:20.430Z,7.20
2019-03-05T20:41:49.866Z,7.30
2019-03-05T20:44:19.365Z,7.20
2019-03-05T20:46:48.802Z,7.20
2019-03-05T20:49:18.269Z,7.20
2019-03-05T20:51:47.689Z,7.20
2019-03-05T20:54:17.123Z,7.20
2019-03-05T20:56:46.640Z,7.20
2019-03-05T20:59:16.021Z,7.20
2019-03-05T21:01:45.530Z,7.20
2019-03-05T21:04:14.966Z,7.20
2019-03-05T21:06:44.445Z,7.20
2019-03-05T21:09:21.294Z,7.20
2019-03-05T21:11:50.748Z,7.10
2019-03-05T21:14:20.179Z,7.10
2019-03-05T21:16:49.626Z,7.10
2019-03-05T21:19:19.048Z,7.10
2019-03-05T21:21:48.492Z,7.10
2019-03-05T21:24:17.919Z,7.10
2019-03-05T21:26:47.372Z,7.10
2019-03-05T21:29:16.827Z,7.00
2019-03-05T21:31:46.280Z,7.00
2019-03-05T21:34:15.784Z,7.00
2019-03-05T21:36:45.656Z,7.00
2019-03-05T21:39:17.238Z,7.00
2019-03-05T21:41:46.714Z,7.00
2019-03-05T21:44:16.153Z,7.00
2019-03-05T21:46:45.643Z,7.00
2019-03-05T21:49:15.068Z,7.00
2019-03-05T21:51:44.551Z,7.00
2019-03-05T21:54:13.970Z,7.00
2019-03-05T21:56:43.468Z,7.00
2019-03-05T21:59:13.052Z,7.00
2019-03-05T22:01:42.492Z,7.00
2019-03-05T22:04:12.004Z,7.00
2019-03-05T22:06:41.437Z,6.90
2019-03-05T22:09:10.877Z,6.90
2019-03-05T22:11:40.346Z,6.90
2019-03-05T22:14:09.802Z,6.90
2019-03-05T22:16:39.213Z,6.90
2019-03-05T22:19:08.652Z,6.90
2019-03-05T22:21:38.066Z,6.80
2019-03-05T22:24:07.726Z,6.80
2019-03-05T22:26:37.173Z,6.90
2019-03-05T22:29:06.638Z,6.80
2019-03-05T22:31:36.068Z,6.80
2019-03-05T22:34:05.508Z,6.80
2019-03-05T22:36:34.950Z,6.90
2019-03-05T22:39:06.991Z,6.80
2019-03-05T22:41:38.306Z,6.80
2019-03-05T22:44:07.742Z,6.70
2019-03-05T22:46:37.162Z,6.80
2019-03-05T22:49:06.715Z,6.80
2019-03-05T22:51:36.134Z,6.60
2019-03-05T22:54:05.576Z,6.50
2019-03-05T22:56:35.001Z,6.60
2019-03-05T22:59:04.592Z,6.70
2019-03-05T23:01:38.102Z,6.70
2019-03-05T23:04:08.434Z,6.70
2019-03-05T23:06:37.853Z,6.70
2019-03-05T23:09:14.015Z,6.70
2019-03-05T23:11:43.530Z,6.70
2019-03-05T23:14:12.997Z,6.70
2019-03-05T23:16:42.486Z,6.70
2019-03-05T23:19:11.966Z,6.70
2019-03-05T23:21:42.085Z,6.70
2019-03-05T23:24:11.871Z,6.60
2019-03-05T23:26:41.325Z,6.60
2019-03-05T23:29:12.399Z,6.60
2019-03-05T23:31:42.205Z,6.60
2019-03-05T23:34:18.083Z,6.60
2019-03-05T23:36:42.734Z,6.50
2019-03-05T23:39:17.000Z,6.50
2019-03-05T23:41:46.422Z,6.60
2019-03-05T23:44:16.101Z,6.50
2019-03-05T23:46:45.511Z,6.50
2019-03-05T23:49:15.055Z,6.60
2019-03-05T23:51:44.514Z,6.50
2019-03-05T23:54:14.034Z,6.50
2019-03-05T23:56:43.446Z,6.50
2019-03-05T23:59:12.899Z,6.50
