createdAt,value
2019-05-02T00:02:16.429Z,19.63
2019-05-02T00:04:51.082Z,21.03
2019-05-02T00:07:20.087Z,19.90
2019-05-02T00:09:50.914Z,22.40
2019-05-02T00:12:21.871Z,27.37
2019-05-02T00:14:56.629Z,30.00
2019-05-02T00:17:27.548Z,27.10
2019-05-02T00:19:57.813Z,28.53
2019-05-02T00:22:27.961Z,34.53
2019-05-02T00:24:58.142Z,32.57
2019-05-02T00:27:28.421Z,30.23
2019-05-02T00:30:00.307Z,28.97
2019-05-02T00:32:32.369Z,28.67
2019-05-02T00:35:02.516Z,30.00
2019-05-02T00:37:33.743Z,26.43
2019-05-02T00:40:04.615Z,24.40
2019-05-02T00:42:34.860Z,27.47
2019-05-02T00:45:05.430Z,28.57
2019-05-02T00:47:53.950Z,26.20
2019-05-02T00:50:24.852Z,33.07
2019-05-02T00:52:55.047Z,31.77
2019-05-02T00:55:28.762Z,38.40
2019-05-02T00:57:57.058Z,36.13
2019-05-02T01:00:27.283Z,35.97
2019-05-02T01:02:59.733Z,33.30
2019-05-02T01:05:33.725Z,34.20
2019-05-02T01:08:03.043Z,33.97
2019-05-02T01:10:33.373Z,33.97
2019-05-02T01:13:03.778Z,31.73
2019-05-02T01:15:33.939Z,33.47
2019-05-02T01:18:06.042Z,31.87
2019-05-02T01:20:36.034Z,31.17
2019-05-02T01:23:06.224Z,33.27
2019-05-02T01:25:36.425Z,34.27
2019-05-02T01:28:17.504Z,30.27
2019-05-02T01:31:04.073Z,34.10
2019-05-02T01:33:43.619Z,30.80
2019-05-02T01:36:27.709Z,36.87
2019-05-02T01:38:57.882Z,32.83
2019-05-02T01:41:29.223Z,37.27
2019-05-02T01:44:01.605Z,31.90
2019-05-02T01:46:32.014Z,32.57
2019-05-02T01:49:02.115Z,36.17
2019-05-02T01:51:32.325Z,32.03
2019-05-02T01:54:04.956Z,36.50
2019-05-02T01:56:34.930Z,36.40
2019-05-02T01:59:05.410Z,30.27
2019-05-02T02:01:35.541Z,32.33
2019-05-02T02:04:06.831Z,29.73
2019-05-02T02:06:38.864Z,29.93
2019-05-02T02:09:09.878Z,28.97
2019-05-02T02:11:40.214Z,27.90
2019-05-02T02:14:12.872Z,27.10
2019-05-02T02:16:42.215Z,30.87
2019-05-02T02:19:17.830Z,30.20
2019-05-02T02:21:57.514Z,29.23
2019-05-02T02:24:31.130Z,33.00
2019-05-02T02:27:01.342Z,32.50
2019-05-02T02:29:31.691Z,29.13
2019-05-02T02:32:01.949Z,28.10
2019-05-02T02:34:32.582Z,35.60
2019-05-02T02:37:05.501Z,26.37
2019-05-02T02:39:34.890Z,29.93
2019-05-02T02:42:06.383Z,33.23
2019-05-02T02:44:49.935Z,32.47
2019-05-02T02:47:21.249Z,34.63
2019-05-02T02:49:56.034Z,39.17
2019-05-02T02:52:23.702Z,36.07
2019-05-02T02:54:54.185Z,35.07
2019-05-02T02:57:28.297Z,39.07
2019-05-02T03:00:06.524Z,37.87
2019-05-02T03:02:28.223Z,37.13
2019-05-02T03:04:58.663Z,38.13
2019-05-02T03:07:29.080Z,37.73
2019-05-02T03:10:05.425Z,40.87
2019-05-02T03:12:49.210Z,40.87
2019-05-02T03:15:27.736Z,40.27
2019-05-02T03:17:52.826Z,41.47
2019-05-02T03:20:23.075Z,45.90
2019-05-02T03:22:54.148Z,43.97
2019-05-02T03:25:48.929Z,43.73
2019-05-02T03:27:57.298Z,46.03
2019-05-02T03:30:36.418Z,48.27
2019-05-02T03:33:11.675Z,48.10
2019-05-02T03:35:43.112Z,47.10
2019-05-02T03:38:03.818Z,45.03
2019-05-02T03:40:39.292Z,49.40
2019-05-02T03:43:06.076Z,50.60
2019-05-02T03:45:40.083Z,50.73
2019-05-02T03:48:08.213Z,50.23
2019-05-02T03:50:39.404Z,50.87
2019-05-02T03:53:09.647Z,53.67
2019-05-02T03:55:39.792Z,51.73
2019-05-02T03:58:14.086Z,53.80
2019-05-02T04:00:41.767Z,53.10
2019-05-02T04:03:12.254Z,58.83
2019-05-02T04:05:42.416Z,57.83
2019-05-02T04:08:21.296Z,58.07
2019-05-02T04:11:32.816Z,57.67
2019-05-02T04:13:58.930Z,57.77
2019-05-02T04:16:30.183Z,59.50
2019-05-02T04:19:06.881Z,60.07
2019-05-02T04:21:37.309Z,54.37
2019-05-02T04:24:13.272Z,51.80
2019-05-02T04:26:52.052Z,51.10
2019-05-02T04:29:15.871Z,49.00
2019-05-02T04:31:46.125Z,47.57
2019-05-02T04:34:17.853Z,47.63
2019-05-02T04:36:59.891Z,44.87
2019-05-02T04:39:21.611Z,45.93
2019-05-02T04:41:51.980Z,38.97
2019-05-02T04:44:29.852Z,39.20
2019-05-02T04:46:59.885Z,41.73
2019-05-02T04:49:33.810Z,44.17
2019-05-02T04:52:06.153Z,39.87
2019-05-02T04:54:32.353Z,38.70
2019-05-02T04:57:04.327Z,37.43
2019-05-02T04:59:34.587Z,36.50
2019-05-02T05:02:04.784Z,36.07
2019-05-02T05:04:41.913Z,35.80
2019-05-02T05:07:09.383Z,33.43
2019-05-02T05:09:39.992Z,39.17
2019-05-02T05:12:10.757Z,31.73
2019-05-02T05:14:43.296Z,35.33
2019-05-02T05:17:12.838Z,32.87
2019-05-02T05:19:42.943Z,36.67
2019-05-02T05:22:13.174Z,34.67
2019-05-02T05:24:50.473Z,35.37
2019-05-02T05:27:22.761Z,33.00
2019-05-02T05:29:53.520Z,31.07
2019-05-02T05:32:24.503Z,34.47
2019-05-02T05:34:54.607Z,32.97
2019-05-02T05:37:24.839Z,32.57
2019-05-02T05:39:55.051Z,33.67
2019-05-02T05:42:30.234Z,48.43
2019-05-02T05:44:58.371Z,42.33
2019-05-02T05:47:28.614Z,34.67
2019-05-02T05:50:01.036Z,32.30
2019-05-02T05:52:33.171Z,32.00
2019-05-02T05:55:04.877Z,35.13
2019-05-02T05:57:34.426Z,34.13
2019-05-02T06:00:11.999Z,34.60
2019-05-02T06:02:50.856Z,39.97
2019-05-02T06:05:09.539Z,34.37
2019-05-02T06:07:43.416Z,36.77
2019-05-02T06:10:12.777Z,31.43
2019-05-02T06:12:42.871Z,29.00
2019-05-02T06:15:13.764Z,32.10
2019-05-02T06:17:43.934Z,33.77
2019-05-02T06:20:14.273Z,29.47
2019-05-02T06:22:44.606Z,34.60
2019-05-02T06:25:16.331Z,31.27
2019-05-02T06:27:46.662Z,27.37
2019-05-02T06:30:17.146Z,30.73
2019-05-02T06:32:50.127Z,30.73
2019-05-02T06:35:21.257Z,32.63
2019-05-02T06:37:51.960Z,29.87
2019-05-02T06:40:22.587Z,28.40
2019-05-02T06:42:52.736Z,28.63
2019-05-02T06:45:23.981Z,30.30
2019-05-02T06:47:54.142Z,31.73
2019-05-02T06:50:24.871Z,30.60
2019-05-02T06:52:55.371Z,26.93
2019-05-02T06:55:28.176Z,26.77
2019-05-02T06:58:02.995Z,26.53
2019-05-02T07:00:39.564Z,28.87
2019-05-02T07:03:05.054Z,25.80
2019-05-02T07:05:34.422Z,26.30
2019-05-02T07:08:06.567Z,26.03
2019-05-02T07:10:44.345Z,26.27
2019-05-02T07:13:10.752Z,26.13
2019-05-02T07:16:04.791Z,25.80
2019-05-02T07:18:42.010Z,20.60
2019-05-02T07:21:17.800Z,24.00
2019-05-02T07:23:48.488Z,23.50
2019-05-02T07:26:21.020Z,23.33
2019-05-02T07:28:47.986Z,19.67
2019-05-02T07:31:18.219Z,19.63
2019-05-02T07:33:48.819Z,15.87
2019-05-02T07:36:20.023Z,18.60
2019-05-02T07:38:50.226Z,18.73
2019-05-02T07:41:24.083Z,21.17
2019-05-02T07:43:56.215Z,17.13
2019-05-02T07:46:26.965Z,17.30
2019-05-02T07:48:57.238Z,16.50
2019-05-02T07:51:27.557Z,15.37
2019-05-02T07:53:59.215Z,15.80
2019-05-02T07:56:29.398Z,12.87
2019-05-02T07:58:59.539Z,13.70
2019-05-02T08:01:29.813Z,13.57
2019-05-02T08:04:04.531Z,14.77
2019-05-02T08:06:35.304Z,19.63
2019-05-02T08:09:07.213Z,14.17
2019-05-02T08:11:38.725Z,16.87
2019-05-02T08:14:08.982Z,14.37
2019-05-02T08:16:39.063Z,13.67
2019-05-02T08:19:09.414Z,17.27
2019-05-02T08:21:39.629Z,18.40
2019-05-02T08:24:09.927Z,14.00
2019-05-02T08:27:11.075Z,15.93
2019-05-02T08:29:41.371Z,14.57
2019-05-02T08:32:11.567Z,15.27
2019-05-02T08:34:46.102Z,14.90
2019-05-02T08:37:13.793Z,15.53
2019-05-02T08:39:44.027Z,18.60
2019-05-02T08:42:14.232Z,15.47
2019-05-02T08:44:51.188Z,13.60
2019-05-02T08:47:19.189Z,13.50
2019-05-02T08:49:49.373Z,15.53
2019-05-02T08:52:20.161Z,14.17
2019-05-02T08:54:50.438Z,15.97
2019-05-02T08:57:23.574Z,13.73
2019-05-02T08:59:55.324Z,15.63
2019-05-02T09:02:25.900Z,15.90
2019-05-02T09:04:58.809Z,13.73
2019-05-02T09:07:31.536Z,12.77
2019-05-02T09:10:00.209Z,13.93
2019-05-02T09:12:32.046Z,12.97
2019-05-02T09:15:03.316Z,14.20
2019-05-02T09:17:38.495Z,18.20
2019-05-02T09:20:15.086Z,18.13
2019-05-02T09:22:38.461Z,17.10
2019-05-02T09:25:09.486Z,16.10
2019-05-02T09:27:39.640Z,21.17
2019-05-02T09:30:12.139Z,17.10
2019-05-02T09:32:42.143Z,16.37
2019-05-02T09:35:12.447Z,16.97
2019-05-02T09:37:42.594Z,18.50
2019-05-02T09:40:16.725Z,15.87
2019-05-02T09:42:47.665Z,16.53
2019-05-02T09:45:27.776Z,13.83
2019-05-02T09:48:04.496Z,13.97
2019-05-02T09:50:31.349Z,18.73
2019-05-02T09:53:01.919Z,17.23
2019-05-02T09:55:32.041Z,16.93
2019-05-02T09:58:02.794Z,14.83
2019-05-02T10:00:44.710Z,16.77
2019-05-02T10:03:15.440Z,28.67
2019-05-02T10:05:45.662Z,14.50
2019-05-02T10:08:15.870Z,15.93
2019-05-02T10:10:46.310Z,15.43
2019-05-02T10:13:16.626Z,17.80
2019-05-02T10:15:47.365Z,18.00
2019-05-02T10:18:30.403Z,17.27
2019-05-02T10:21:03.018Z,17.20
2019-05-02T10:23:32.931Z,17.63
2019-05-02T10:26:03.238Z,16.63
2019-05-02T10:28:33.527Z,19.13
2019-05-02T10:31:03.914Z,17.83
2019-05-02T10:33:37.604Z,16.70
2019-05-02T10:36:06.089Z,23.30
2019-05-02T10:38:36.149Z,15.37
2019-05-02T10:41:06.277Z,19.60
2019-05-02T10:43:36.518Z,22.67
2019-05-02T10:46:13.435Z,20.90
2019-05-02T10:48:52.338Z,21.17
2019-05-02T10:51:35.094Z,25.43
2019-05-02T10:54:08.247Z,20.40
2019-05-02T10:56:39.545Z,16.47
2019-05-02T10:59:11.653Z,19.07
2019-05-02T11:02:03.650Z,21.73
2019-05-02T11:04:36.728Z,18.00
2019-05-02T11:07:07.088Z,21.00
2019-05-02T11:09:37.338Z,19.10
2019-05-02T11:12:09.250Z,19.47
2019-05-02T11:14:53.962Z,24.37
2019-05-02T11:17:28.618Z,22.33
2019-05-02T11:20:02.070Z,17.43
2019-05-02T11:22:33.462Z,17.93
2019-05-02T11:25:03.767Z,18.43
2019-05-02T11:27:33.943Z,21.03
2019-05-02T11:30:07.327Z,20.30
2019-05-02T11:32:37.507Z,19.20
2019-05-02T11:35:08.127Z,16.30
2019-05-02T11:37:38.306Z,20.80
2019-05-02T11:40:08.770Z,18.23
2019-05-02T11:42:39.070Z,16.43
2019-05-02T11:45:11.959Z,17.23
2019-05-02T11:47:42.377Z,19.43
2019-05-02T11:50:13.030Z,20.63
2019-05-02T11:52:43.282Z,16.37
2019-05-02T11:55:14.502Z,21.60
2019-05-02T11:57:44.755Z,14.80
2019-05-02T12:00:15.415Z,20.87
2019-05-02T12:03:04.559Z,17.43
2019-05-02T12:05:39.586Z,19.80
2019-05-02T12:08:12.083Z,17.40
2019-05-02T12:10:42.230Z,14.20
2019-05-02T12:13:16.003Z,21.03
2019-05-02T12:15:44.875Z,19.50
2019-05-02T12:18:15.032Z,11.00
2019-05-02T12:20:45.210Z,20.30
2019-05-02T12:23:15.448Z,13.87
2019-05-02T12:25:45.578Z,11.90
2019-05-02T12:28:15.825Z,13.33
2019-05-02T12:30:46.101Z,15.30
2019-05-02T12:33:16.998Z,8.43
2019-05-02T12:35:47.195Z,15.20
2019-05-02T12:38:17.390Z,13.50
2019-05-02T12:40:47.547Z,13.40
2019-05-02T12:43:17.635Z,14.47
2019-05-02T12:45:47.846Z,19.47
2019-05-02T12:48:18.197Z,13.83
2019-05-02T12:50:48.383Z,14.83
2019-05-02T12:53:18.526Z,14.87
2019-05-02T12:55:48.673Z,14.10
2019-05-02T12:58:18.903Z,16.93
2019-05-02T13:00:49.235Z,21.87
2019-05-02T13:03:47.597Z,20.03
2019-05-02T13:06:18.113Z,18.10
2019-05-02T13:08:52.572Z,15.13
2019-05-02T13:11:52.295Z,16.23
2019-05-02T13:14:25.970Z,19.73
2019-05-02T13:17:01.444Z,27.70
2019-05-02T13:19:38.014Z,17.40
2019-05-02T13:22:18.784Z,15.90
2019-05-02T13:24:54.937Z,18.00
2019-05-02T13:27:23.818Z,12.67
2019-05-02T13:29:54.126Z,14.90
2019-05-02T13:32:43.653Z,18.13
2019-05-02T13:35:34.265Z,22.93
2019-05-02T13:38:06.566Z,17.33
2019-05-02T13:40:42.802Z,10.20
2019-05-02T13:43:13.230Z,13.87
2019-05-02T13:46:05.198Z,13.30
2019-05-02T13:48:35.408Z,16.00
2019-05-02T13:51:06.017Z,10.87
2019-05-02T13:53:37.810Z,14.37
2019-05-02T13:56:44.741Z,15.50
2019-05-02T13:59:14.658Z,13.63
2019-05-02T14:01:47.179Z,18.40
2019-05-02T14:04:17.349Z,16.80
2019-05-02T14:06:47.428Z,14.93
2019-05-02T14:09:40.508Z,19.20
2019-05-02T14:12:15.527Z,15.50
2019-05-02T14:14:46.928Z,20.60
2019-05-02T14:17:17.080Z,16.03
2019-05-02T14:19:47.312Z,31.33
2019-05-02T14:22:17.514Z,14.30
2019-05-02T14:24:47.790Z,13.03
2019-05-02T14:27:19.223Z,19.17
2019-05-02T14:29:49.592Z,15.33
2019-05-02T14:32:25.703Z,15.63
2019-05-02T14:34:57.729Z,19.17
2019-05-02T14:37:27.918Z,21.77
2019-05-02T14:40:11.648Z,19.60
2019-05-02T14:42:42.054Z,15.60
2019-05-02T14:45:27.151Z,20.23
2019-05-02T14:47:44.037Z,16.87
2019-05-02T14:50:23.583Z,17.87
2019-05-02T14:52:46.299Z,14.40
2019-05-02T14:55:21.283Z,17.77
2019-05-02T14:57:48.846Z,20.23
2019-05-02T15:00:19.231Z,15.83
2019-05-02T15:02:49.627Z,18.57
2019-05-02T15:05:27.983Z,17.57
2019-05-02T15:07:56.918Z,18.13
2019-05-02T15:10:25.001Z,18.30
2019-05-02T15:12:59.526Z,16.07
2019-05-02T15:15:27.976Z,16.70
2019-05-02T15:17:59.258Z,14.63
2019-05-02T15:20:38.598Z,15.27
2019-05-02T15:23:02.565Z,21.00
2019-05-02T15:25:32.894Z,18.20
2019-05-02T15:28:03.137Z,14.47
2019-05-02T15:30:36.975Z,18.03
2019-05-02T15:33:11.958Z,19.43
2019-05-02T15:35:52.688Z,16.77
2019-05-02T15:38:27.903Z,21.47
2019-05-02T15:40:59.277Z,21.87
2019-05-02T15:43:27.986Z,16.27
2019-05-02T15:45:58.230Z,19.27
2019-05-02T15:48:28.462Z,17.60
2019-05-02T15:51:00.127Z,17.33
2019-05-02T15:54:05.429Z,23.03
2019-05-02T15:56:24.807Z,17.07
2019-05-02T15:58:58.085Z,15.17
2019-05-02T16:01:48.394Z,16.47
2019-05-02T16:04:25.555Z,19.77
2019-05-02T16:06:53.630Z,13.80
2019-05-02T16:09:23.986Z,13.60
2019-05-02T16:11:56.925Z,14.90
2019-05-02T16:14:27.086Z,18.60
2019-05-02T16:16:57.993Z,16.23
2019-05-02T16:19:29.952Z,20.50
2019-05-02T16:22:12.631Z,19.70
2019-05-02T16:24:43.976Z,20.70
2019-05-02T16:27:16.554Z,17.97
2019-05-02T16:29:46.715Z,14.37
2019-05-02T16:32:24.958Z,21.20
2019-05-02T16:34:57.190Z,11.63
2019-05-02T16:37:27.530Z,16.63
2019-05-02T16:39:57.879Z,13.80
2019-05-02T16:42:28.146Z,14.87
2019-05-02T16:44:58.452Z,14.37
2019-05-02T16:47:28.679Z,9.43
2019-05-02T16:49:59.265Z,14.30
2019-05-02T16:52:29.486Z,11.80
2019-05-02T16:54:59.789Z,10.90
2019-05-02T16:57:29.891Z,12.40
2019-05-02T17:00:04.586Z,12.60
2019-05-02T17:02:33.470Z,12.43
2019-05-02T17:05:08.244Z,11.17
2019-05-02T17:07:50.034Z,14.70
2019-05-02T17:10:26.718Z,12.47
2019-05-02T17:13:00.133Z,15.90
2019-05-02T17:15:35.791Z,14.73
2019-05-02T17:18:12.721Z,13.40
2019-05-02T17:20:39.162Z,17.27
2019-05-02T17:23:09.368Z,15.20
2019-05-02T17:25:41.530Z,10.33
2019-05-02T17:28:13.328Z,17.40
2019-05-02T17:30:43.264Z,12.67
2019-05-02T17:33:16.204Z,13.43
2019-05-02T17:35:49.601Z,9.73
2019-05-02T17:38:18.988Z,11.30
2019-05-02T17:40:51.591Z,13.70
2019-05-02T17:43:22.677Z,13.53
2019-05-02T17:45:56.241Z,13.93
2019-05-02T17:48:26.035Z,12.30
2019-05-02T17:51:04.087Z,12.90
2019-05-02T17:53:41.388Z,13.63
2019-05-02T17:56:06.536Z,11.27
2019-05-02T17:58:36.715Z,15.33
2019-05-02T18:01:11.017Z,13.90
2019-05-02T18:03:42.550Z,12.20
2019-05-02T18:06:17.128Z,12.23
2019-05-02T18:08:46.348Z,18.93
2019-05-02T18:11:16.709Z,17.10
2019-05-02T18:13:47.069Z,14.97
2019-05-02T18:16:18.346Z,15.90
2019-05-02T18:18:49.533Z,15.73
2019-05-02T18:21:25.510Z,11.43
2019-05-02T18:23:52.092Z,11.47
2019-05-02T18:26:22.538Z,14.77
2019-05-02T18:28:57.055Z,15.60
2019-05-02T18:31:24.661Z,11.63
2019-05-02T18:33:54.919Z,12.40
2019-05-02T18:36:26.908Z,15.80
2019-05-02T18:39:00.367Z,13.07
2019-05-02T18:41:29.158Z,22.00
2019-05-02T18:43:59.430Z,14.90
2019-05-02T18:46:29.743Z,12.93
2019-05-02T18:49:00.337Z,18.40
2019-05-02T18:51:32.095Z,27.57
2019-05-02T18:54:07.525Z,24.00
2019-05-02T18:56:42.118Z,17.00
2019-05-02T18:59:07.531Z,17.83
2019-05-02T19:01:38.131Z,23.50
2019-05-02T19:04:08.749Z,28.30
2019-05-02T19:06:39.142Z,21.77
2019-05-02T19:09:12.700Z,19.63
2019-05-02T19:11:43.190Z,21.30
2019-05-02T19:14:16.707Z,21.77
2019-05-02T19:16:46.995Z,21.17
2019-05-02T19:19:18.366Z,22.87
2019-05-02T19:21:48.875Z,17.93
2019-05-02T19:24:19.245Z,21.17
2019-05-02T19:26:51.604Z,19.17
2019-05-02T19:29:31.898Z,17.10
2019-05-02T19:32:06.486Z,19.20
2019-05-02T19:34:36.657Z,17.33
2019-05-02T19:37:06.919Z,18.20
2019-05-02T19:39:39.108Z,18.30
2019-05-02T19:42:12.152Z,21.70
2019-05-02T19:44:53.462Z,18.10
2019-05-02T19:47:23.603Z,19.33
2019-05-02T19:49:54.407Z,17.17
2019-05-02T19:52:28.554Z,16.13
2019-05-02T19:54:59.060Z,25.97
2019-05-02T19:57:29.343Z,16.90
2019-05-02T20:00:02.883Z,19.17
2019-05-02T20:02:32.683Z,18.43
2019-05-02T20:05:03.020Z,17.83
2019-05-02T20:07:34.770Z,18.90
2019-05-02T20:10:05.001Z,15.23
2019-05-02T20:12:35.155Z,18.33
2019-05-02T20:15:06.095Z,16.53
2019-05-02T20:17:36.467Z,15.90
2019-05-02T20:20:12.315Z,16.97
2019-05-02T20:22:44.544Z,19.10
2019-05-02T20:25:17.685Z,19.03
2019-05-02T20:27:48.913Z,17.13
2019-05-02T20:30:19.088Z,20.40
2019-05-02T20:32:49.262Z,19.90
2019-05-02T20:35:19.433Z,21.03
2019-05-02T20:37:49.613Z,20.83
2019-05-02T20:40:31.829Z,20.27
2019-05-02T20:43:02.624Z,21.00
2019-05-02T20:45:33.088Z,21.27
2019-05-02T20:48:03.546Z,25.17
2019-05-02T20:50:33.844Z,35.20
2019-05-02T20:53:05.554Z,27.67
2019-05-02T20:55:35.705Z,26.80
2019-05-02T20:58:05.977Z,25.63
2019-05-02T21:00:36.210Z,20.20
2019-05-02T21:03:06.536Z,22.07
2019-05-02T21:05:46.531Z,23.97
2019-05-02T21:08:41.946Z,17.83
2019-05-02T21:11:12.477Z,22.50
2019-05-02T21:13:42.802Z,21.00
2019-05-02T21:16:13.024Z,24.00
2019-05-02T21:18:43.274Z,22.30
2019-05-02T21:21:13.417Z,22.87
2019-05-02T21:23:47.355Z,21.90
2019-05-02T21:26:15.541Z,20.20
2019-05-02T21:28:46.249Z,21.00
2019-05-02T21:31:16.661Z,25.43
2019-05-02T21:33:46.882Z,23.87
2019-05-02T21:36:17.094Z,23.70
2019-05-02T21:38:47.198Z,20.83
2019-05-02T21:41:18.302Z,19.90
2019-05-02T21:43:48.530Z,20.03
2019-05-02T21:46:19.805Z,20.67
2019-05-02T21:48:49.906Z,26.97
2019-05-02T21:51:39.041Z,23.23
2019-05-02T21:54:25.394Z,24.00
2019-05-02T21:57:08.407Z,22.20
2019-05-02T21:59:38.649Z,23.37
2019-05-02T22:02:11.907Z,20.70
2019-05-02T22:04:42.355Z,27.30
2019-05-02T22:07:12.681Z,26.83
2019-05-02T22:09:42.785Z,21.77
2019-05-02T22:12:13.009Z,22.20
2019-05-02T22:14:43.234Z,24.87
2019-05-02T22:17:13.357Z,22.33
2019-05-02T22:19:43.490Z,24.80
2019-05-02T22:22:14.612Z,29.40
2019-05-02T22:24:44.839Z,32.60
2019-05-02T22:27:15.114Z,26.63
2019-05-02T22:29:45.341Z,22.83
2019-05-02T22:32:15.546Z,24.50
2019-05-02T22:34:45.618Z,24.07
2019-05-02T22:37:21.945Z,24.67
2019-05-02T22:40:03.692Z,26.50
2019-05-02T22:42:32.706Z,24.00
2019-05-02T22:45:04.647Z,25.83
2019-05-02T22:47:36.134Z,27.20
2019-05-02T22:50:06.795Z,26.30
2019-05-02T22:52:37.050Z,26.50
2019-05-02T22:55:07.258Z,24.03
2019-05-02T22:57:37.644Z,32.30
2019-05-02T23:00:08.099Z,24.73
2019-05-02T23:02:41.890Z,26.00
2019-05-02T23:05:12.477Z,27.23
2019-05-02T23:07:42.589Z,27.07
2019-05-02T23:10:12.842Z,25.80
2019-05-02T23:12:42.974Z,28.07
2019-05-02T23:15:13.294Z,29.43
2019-05-02T23:17:43.431Z,30.37
2019-05-02T23:20:13.901Z,33.03
2019-05-02T23:22:44.157Z,29.97
2019-05-02T23:25:42.243Z,30.73
2019-05-02T23:28:19.407Z,32.80
2019-05-02T23:30:51.817Z,31.80
2019-05-02T23:33:23.529Z,28.17
2019-05-02T23:35:53.662Z,30.10
2019-05-02T23:38:23.815Z,29.93
2019-05-02T23:40:54.014Z,27.40
2019-05-02T23:43:24.133Z,31.60
2019-05-02T23:45:54.277Z,32.50
2019-05-02T23:48:24.454Z,31.40
2019-05-02T23:50:54.553Z,34.00
2019-05-02T23:53:24.721Z,29.47
2019-05-02T23:55:54.888Z,27.87
2019-05-02T23:58:25.004Z,32.87
