createdAt,value
2024-02-24T00:00:01.103Z,4.51
2024-02-24T00:01:01.105Z,4.52
2024-02-24T00:02:01.082Z,4.51
2024-02-24T00:03:01.042Z,4.50
2024-02-24T00:04:01.077Z,4.48
2024-02-24T00:05:01.024Z,4.51
2024-02-24T00:06:01.133Z,4.50
2024-02-24T00:07:00.982Z,4.50
2024-02-24T00:08:00.977Z,4.51
2024-02-24T00:09:00.984Z,4.48
2024-02-24T00:10:00.978Z,4.50
2024-02-24T00:11:01.006Z,4.42
2024-02-24T00:12:00.985Z,4.40
2024-02-24T00:13:00.902Z,4.36
2024-02-24T00:14:00.914Z,4.34
2024-02-24T00:15:00.890Z,4.33
2024-02-24T00:16:00.873Z,4.30
2024-02-24T00:17:00.861Z,4.29
2024-02-24T00:18:00.959Z,4.27
2024-02-24T00:19:01.090Z,4.27
2024-02-24T00:20:00.828Z,4.24
2024-02-24T00:21:00.810Z,4.23
2024-02-24T00:22:00.789Z,4.22
2024-02-24T00:23:09.484Z,4.16
2024-02-24T00:24:09.636Z,4.16
2024-02-24T00:25:00.748Z,4.14
2024-02-24T00:26:00.763Z,4.14
2024-02-24T00:27:00.723Z,4.09
2024-02-24T00:28:00.729Z,4.08
2024-02-24T00:29:00.727Z,4.04
2024-02-24T00:30:00.738Z,4.00
2024-02-24T00:31:00.689Z,3.96
2024-02-24T00:32:00.674Z,3.96
2024-02-24T00:33:00.769Z,3.94
2024-02-24T00:34:00.738Z,3.94
2024-02-24T00:35:00.649Z,3.91
2024-02-24T00:36:00.615Z,3.91
2024-02-24T00:37:00.601Z,3.90
2024-02-24T00:38:00.610Z,3.91
2024-02-24T00:39:00.591Z,3.88
2024-02-24T00:40:00.596Z,3.84
2024-02-24T00:41:00.552Z,3.83
2024-02-24T00:42:00.546Z,3.90
2024-02-24T00:43:00.535Z,3.90
2024-02-24T00:44:00.514Z,3.90
2024-02-24T00:45:00.567Z,3.91
2024-02-24T00:46:00.486Z,3.88
2024-02-24T00:47:00.491Z,3.87
2024-02-24T00:48:00.544Z,3.86
2024-02-24T00:49:00.491Z,3.83
2024-02-24T00:50:00.433Z,3.78
2024-02-24T00:51:00.442Z,3.76
2024-02-24T00:52:00.446Z,3.73
2024-02-24T00:53:00.411Z,3.70
2024-02-24T00:54:00.421Z,3.73
2024-02-24T00:55:00.360Z,3.75
2024-02-24T00:56:00.354Z,3.73
2024-02-24T00:57:00.353Z,3.75
2024-02-24T00:58:00.319Z,3.73
2024-02-24T00:59:00.308Z,3.70
2024-02-24T01:00:00.388Z,3.68
2024-02-24T01:01:00.373Z,3.62
2024-02-24T01:02:00.294Z,3.66
2024-02-24T01:03:00.260Z,3.68
2024-02-24T01:04:00.304Z,3.68
2024-02-24T01:05:00.235Z,3.66
2024-02-24T01:06:00.262Z,3.68
2024-02-24T01:07:00.247Z,3.62
2024-02-24T01:08:00.189Z,3.60
2024-02-24T01:09:00.187Z,3.68
2024-02-24T01:10:00.187Z,3.72
2024-02-24T01:11:00.207Z,3.75
2024-02-24T01:12:00.230Z,3.78
2024-02-24T01:13:00.128Z,3.80
2024-02-24T01:14:00.256Z,3.79
2024-02-24T01:15:00.322Z,3.75
2024-02-24T01:16:00.085Z,3.73
2024-02-24T01:17:00.076Z,3.72
2024-02-24T01:18:00.211Z,3.69
2024-02-24T01:19:00.174Z,3.65
2024-02-24T01:20:00.053Z,3.62
2024-02-24T01:21:00.049Z,3.62
2024-02-24T01:22:00.008Z,3.65
2024-02-24T01:22:59.996Z,3.66
2024-02-24T01:23:59.994Z,3.66
2024-02-24T01:25:00.049Z,3.65
2024-02-24T01:25:59.956Z,3.65
2024-02-24T01:26:59.951Z,3.62
2024-02-24T01:27:59.939Z,3.68
2024-02-24T01:28:59.940Z,3.69
2024-02-24T01:29:59.905Z,3.69
2024-02-24T01:30:59.923Z,3.65
2024-02-24T01:31:59.889Z,3.66
2024-02-24T01:33:00.000Z,3.66
2024-02-24T01:34:00.163Z,3.61
2024-02-24T01:34:59.874Z,3.58
2024-02-24T01:35:59.832Z,3.57
2024-02-24T01:36:59.820Z,3.57
2024-02-24T01:37:59.808Z,3.55
2024-02-24T01:38:59.809Z,3.55
2024-02-24T01:39:59.766Z,3.58
2024-02-24T01:40:59.767Z,3.57
2024-02-24T01:41:59.752Z,3.60
2024-02-24T01:42:59.762Z,3.61
2024-02-24T01:43:59.721Z,3.61
2024-02-24T01:44:59.706Z,3.61
2024-02-24T01:45:59.689Z,3.65
2024-02-24T01:46:59.705Z,3.61
2024-02-24T01:47:59.875Z,3.61
2024-02-24T01:48:59.856Z,3.54
2024-02-24T01:49:59.666Z,3.50
2024-02-24T01:50:59.641Z,3.48
2024-02-24T01:51:59.642Z,3.40
2024-02-24T01:52:59.626Z,3.33
2024-02-24T01:53:59.598Z,3.28
2024-02-24T01:54:59.572Z,3.24
2024-02-24T01:55:59.564Z,3.20
2024-02-24T01:56:59.570Z,3.15
2024-02-24T01:57:59.550Z,3.10
2024-02-24T01:58:59.527Z,3.05
2024-02-24T01:59:59.515Z,3.00
2024-02-24T02:00:59.576Z,2.96
2024-02-24T02:01:59.557Z,2.93
2024-02-24T02:02:59.476Z,2.95
2024-02-24T02:03:59.470Z,2.97
2024-02-24T02:04:59.455Z,3.02
2024-02-24T02:05:59.549Z,3.05
2024-02-24T02:06:59.470Z,3.08
2024-02-24T02:07:59.401Z,3.11
2024-02-24T02:08:59.397Z,3.15
2024-02-24T02:09:59.444Z,3.18
2024-02-24T02:10:59.527Z,3.28
2024-02-24T02:12:03.467Z,3.29
2024-02-24T02:13:00.436Z,3.31
2024-02-24T02:13:59.330Z,3.36
2024-02-24T02:14:59.324Z,3.40
2024-02-24T02:15:59.309Z,3.39
2024-02-24T02:16:59.327Z,3.39
2024-02-24T02:17:59.430Z,3.31
2024-02-24T02:18:59.334Z,3.29
2024-02-24T02:19:59.257Z,3.31
2024-02-24T02:20:59.282Z,3.31
2024-02-24T02:21:59.221Z,3.29
2024-02-24T02:22:59.239Z,3.29
2024-02-24T02:23:59.193Z,3.33
2024-02-24T02:24:59.227Z,3.31
2024-02-24T02:25:59.186Z,3.28
2024-02-24T02:26:59.187Z,3.24
2024-02-24T02:27:59.145Z,3.26
2024-02-24T02:28:59.156Z,3.24
2024-02-24T02:29:59.136Z,3.26
2024-02-24T02:30:59.124Z,3.24
2024-02-24T02:31:59.093Z,3.26
2024-02-24T02:32:59.222Z,3.31
2024-02-24T02:33:59.149Z,3.39
2024-02-24T02:34:59.090Z,3.42
2024-02-24T02:35:59.037Z,3.42
2024-02-24T02:36:59.042Z,3.43
2024-02-24T02:37:59.008Z,3.43
2024-02-24T02:38:59.011Z,3.48
2024-02-24T02:39:59.023Z,3.47
2024-02-24T02:40:58.985Z,3.50
2024-02-24T02:41:58.961Z,3.51
2024-02-24T02:42:58.947Z,3.55
2024-02-24T02:43:58.958Z,3.60
2024-02-24T02:44:58.927Z,3.58
2024-02-24T02:45:58.915Z,3.57
2024-02-24T02:46:59.610Z,3.54
2024-02-24T02:47:59.024Z,3.51
2024-02-24T02:48:59.005Z,3.52
2024-02-24T02:49:58.856Z,3.51
2024-02-24T02:50:58.876Z,3.52
2024-02-24T02:51:58.832Z,3.55
2024-02-24T02:52:58.846Z,3.58
2024-02-24T02:53:58.816Z,3.60
2024-02-24T02:54:58.809Z,3.61
2024-02-24T02:55:58.775Z,3.61
2024-02-24T02:56:58.795Z,3.60
2024-02-24T02:57:58.762Z,3.57
2024-02-24T02:58:58.768Z,3.55
2024-02-24T02:59:58.737Z,3.55
2024-02-24T03:00:58.772Z,3.58
2024-02-24T03:01:58.707Z,3.57
2024-02-24T03:02:58.736Z,3.58
2024-02-24T03:03:58.701Z,3.57
2024-02-24T03:04:58.663Z,3.57
2024-02-24T03:05:58.697Z,3.57
2024-02-24T03:06:58.673Z,3.54
2024-02-24T03:07:58.621Z,3.54
2024-02-24T03:08:58.658Z,3.52
2024-02-24T03:09:58.600Z,3.51
2024-02-24T03:10:58.687Z,3.48
2024-02-24T03:11:58.689Z,3.47
2024-02-24T03:12:58.638Z,3.48
2024-02-24T03:13:58.544Z,3.51
2024-02-24T03:14:58.545Z,3.52
2024-02-24T03:15:58.546Z,3.58
2024-02-24T03:16:58.519Z,3.58
2024-02-24T03:17:58.544Z,3.58
2024-02-24T03:18:58.620Z,3.54
2024-02-24T03:19:58.472Z,3.55
2024-02-24T03:20:58.560Z,3.54
2024-02-24T03:21:58.463Z,3.55
2024-02-24T03:22:58.448Z,3.55
2024-02-24T03:23:58.423Z,3.55
2024-02-24T03:24:58.410Z,3.55
2024-02-24T03:25:58.474Z,3.55
2024-02-24T03:26:58.395Z,3.55
2024-02-24T03:27:58.362Z,3.55
2024-02-24T03:28:58.360Z,3.57
2024-02-24T03:29:58.362Z,3.57
2024-02-24T03:30:58.360Z,3.58
2024-02-24T03:31:58.332Z,3.58
2024-02-24T03:32:58.432Z,3.58
2024-02-24T03:33:58.368Z,3.62
2024-02-24T03:34:58.301Z,3.61
2024-02-24T03:35:58.309Z,3.66
2024-02-24T03:36:58.253Z,3.66
2024-02-24T03:37:58.250Z,3.68
2024-02-24T03:38:58.303Z,3.68
2024-02-24T03:39:58.243Z,3.68
2024-02-24T03:40:58.211Z,3.69
2024-02-24T03:41:58.250Z,3.69
2024-02-24T03:42:58.183Z,3.66
2024-02-24T03:43:58.164Z,3.66
2024-02-24T03:44:58.220Z,3.65
2024-02-24T03:45:58.128Z,3.62
2024-02-24T03:46:58.138Z,3.66
2024-02-24T03:47:58.247Z,3.69
2024-02-24T03:48:58.213Z,3.70
2024-02-24T03:49:58.082Z,3.69
2024-02-24T03:50:58.096Z,3.68
2024-02-24T03:51:58.058Z,3.68
2024-02-24T03:52:58.060Z,3.70
2024-02-24T03:53:58.036Z,3.72
2024-02-24T03:54:58.067Z,3.73
2024-02-24T03:55:58.025Z,3.75
2024-02-24T03:56:58.002Z,3.76
2024-02-24T03:57:57.992Z,3.79
2024-02-24T03:58:57.976Z,3.83
2024-02-24T03:59:58.008Z,3.83
2024-02-24T04:00:58.020Z,3.84
2024-02-24T04:01:57.936Z,3.90
2024-02-24T04:02:57.969Z,3.87
2024-02-24T04:03:57.932Z,3.87
2024-02-24T04:04:58.026Z,3.91
2024-02-24T04:05:57.996Z,3.91
2024-02-24T04:06:57.960Z,3.97
2024-02-24T04:07:57.908Z,3.97
2024-02-24T04:08:57.905Z,3.97
2024-02-24T04:09:57.808Z,3.96
2024-02-24T04:10:57.839Z,4.00
2024-02-24T04:11:57.950Z,3.98
2024-02-24T04:12:57.788Z,4.00
2024-02-24T04:13:57.776Z,3.98
2024-02-24T04:14:57.841Z,3.96
2024-02-24T04:15:57.752Z,3.94
2024-02-24T04:16:57.745Z,3.93
2024-02-24T04:17:57.787Z,3.91
2024-02-24T04:18:57.835Z,3.87
2024-02-24T04:19:57.690Z,3.87
2024-02-24T04:20:57.704Z,3.87
2024-02-24T04:21:57.667Z,3.87
2024-02-24T04:22:57.659Z,3.87
2024-02-24T04:23:57.656Z,3.90
2024-02-24T04:24:57.631Z,3.87
2024-02-24T04:25:57.642Z,3.80
2024-02-24T04:26:57.656Z,3.76
2024-02-24T04:27:57.605Z,3.73
2024-02-24T04:28:57.581Z,3.70
2024-02-24T04:29:57.600Z,3.69
2024-02-24T04:30:57.573Z,3.70
2024-02-24T04:31:57.531Z,3.69
2024-02-24T04:32:57.672Z,3.66
2024-02-24T04:33:57.566Z,3.68
2024-02-24T04:34:57.489Z,3.62
2024-02-24T04:35:57.525Z,3.61
2024-02-24T04:36:57.465Z,3.60
2024-02-24T04:37:57.465Z,3.60
2024-02-24T04:38:57.550Z,3.61
2024-02-24T04:39:57.460Z,3.58
2024-02-24T04:40:57.424Z,3.54
2024-02-24T04:41:57.494Z,3.50
2024-02-24T04:42:57.386Z,3.45
2024-02-24T04:43:57.380Z,3.40
2024-02-24T04:44:57.389Z,3.36
2024-02-24T04:45:57.347Z,3.35
2024-02-24T04:46:57.330Z,3.32
2024-02-24T04:47:57.414Z,3.29
2024-02-24T04:48:57.350Z,3.26
2024-02-24T04:49:57.327Z,3.17
2024-02-24T04:50:59.392Z,3.11
2024-02-24T04:51:57.299Z,3.11
2024-02-24T04:52:57.264Z,3.10
2024-02-24T04:53:57.264Z,3.15
2024-02-24T04:54:57.248Z,3.18
2024-02-24T04:55:57.229Z,3.18
2024-02-24T04:56:57.204Z,3.18
2024-02-24T04:57:57.195Z,3.18
2024-02-24T04:58:57.190Z,3.17
2024-02-24T04:59:57.171Z,3.18
2024-02-24T05:00:57.162Z,3.21
2024-02-24T05:01:57.146Z,3.24
2024-02-24T05:02:57.132Z,3.29
2024-02-24T05:03:57.156Z,3.29
2024-02-24T05:04:57.170Z,3.33
2024-02-24T05:05:57.214Z,3.42
2024-02-24T05:06:57.082Z,3.47
2024-02-24T05:07:57.113Z,3.55
2024-02-24T05:08:57.176Z,3.60
2024-02-24T05:09:57.043Z,3.68
2024-02-24T05:10:57.047Z,3.72
2024-02-24T05:11:57.087Z,3.76
2024-02-24T05:12:57.001Z,3.78
2024-02-24T05:13:56.987Z,3.79
2024-02-24T05:14:56.963Z,3.80
2024-02-24T05:15:56.969Z,3.84
2024-02-24T05:16:56.951Z,3.87
2024-02-24T05:17:57.037Z,3.87
2024-02-24T05:18:56.998Z,3.87
2024-02-24T05:19:56.906Z,3.87
2024-02-24T05:20:56.918Z,3.86
2024-02-24T05:21:56.904Z,3.83
2024-02-24T05:22:56.872Z,3.86
2024-02-24T05:23:56.859Z,3.86
2024-02-24T05:24:56.839Z,3.87
2024-02-24T05:25:56.830Z,3.86
2024-02-24T05:26:56.822Z,3.80
2024-02-24T05:27:56.826Z,3.80
2024-02-24T05:28:56.803Z,3.76
2024-02-24T05:29:56.810Z,3.76
2024-02-24T05:30:56.775Z,3.76
2024-02-24T05:31:56.778Z,3.78
2024-02-24T05:32:58.969Z,3.76
2024-02-24T05:33:56.868Z,3.76
2024-02-24T05:34:56.753Z,3.75
2024-02-24T05:35:56.745Z,3.73
2024-02-24T05:36:56.706Z,3.76
2024-02-24T05:37:56.673Z,3.76
2024-02-24T05:38:56.731Z,3.78
2024-02-24T05:39:56.665Z,3.83
2024-02-24T05:40:56.649Z,3.79
2024-02-24T05:41:56.640Z,3.80
2024-02-24T05:42:56.607Z,3.79
2024-02-24T05:43:56.594Z,3.79
2024-02-24T05:44:56.607Z,3.76
2024-02-24T05:45:57.392Z,3.78
2024-02-24T05:46:56.571Z,3.75
2024-02-24T05:47:56.574Z,3.78
2024-02-24T05:48:56.556Z,3.78
2024-02-24T05:49:56.542Z,3.80
2024-02-24T05:50:56.589Z,3.78
2024-02-24T05:51:56.491Z,3.79
2024-02-24T05:52:56.471Z,3.76
2024-02-24T05:53:56.575Z,3.76
2024-02-24T05:54:56.533Z,3.76
2024-02-24T05:55:56.460Z,3.72
2024-02-24T05:56:56.438Z,3.70
2024-02-24T05:57:56.411Z,3.70
2024-02-24T05:58:56.397Z,3.69
2024-02-24T05:59:56.443Z,3.66
2024-02-24T06:00:56.404Z,3.65
2024-02-24T06:01:56.351Z,3.61
2024-02-24T06:02:56.391Z,3.57
2024-02-24T06:03:56.414Z,3.54
2024-02-24T06:04:56.315Z,3.50
2024-02-24T06:05:56.366Z,3.43
2024-02-24T06:06:56.353Z,3.42
2024-02-24T06:07:56.284Z,3.40
2024-02-24T06:08:56.355Z,3.40
2024-02-24T06:09:56.265Z,3.40
2024-02-24T06:10:56.300Z,3.43
2024-02-24T06:11:56.398Z,3.42
2024-02-24T06:12:56.244Z,3.42
2024-02-24T06:13:56.211Z,3.45
2024-02-24T06:14:56.219Z,3.45
2024-02-24T06:15:56.181Z,3.43
2024-02-24T06:16:56.171Z,3.45
2024-02-24T06:17:56.224Z,3.40
2024-02-24T06:18:56.214Z,3.42
2024-02-24T06:19:56.122Z,3.35
2024-02-24T06:20:56.169Z,3.35
2024-02-24T06:21:56.127Z,3.35
2024-02-24T06:22:56.092Z,3.33
2024-02-24T06:23:56.171Z,3.39
2024-02-24T06:24:56.071Z,3.40
2024-02-24T06:25:56.036Z,3.40
2024-02-24T06:26:56.052Z,3.39
2024-02-24T06:27:56.023Z,3.39
2024-02-24T06:28:55.998Z,3.36
2024-02-24T06:29:56.072Z,3.32
2024-02-24T06:30:55.976Z,3.32
2024-02-24T06:31:55.981Z,3.31
2024-02-24T06:32:56.086Z,3.29
2024-02-24T06:33:56.039Z,3.26
2024-02-24T06:34:55.954Z,3.24
2024-02-24T06:35:56.090Z,3.26
2024-02-24T06:36:55.911Z,3.29
2024-02-24T06:37:55.913Z,3.33
2024-02-24T06:38:55.904Z,3.33
2024-02-24T06:39:55.881Z,3.35
2024-02-24T06:40:55.848Z,3.36
2024-02-24T06:41:55.910Z,3.39
2024-02-24T06:42:55.822Z,3.36
2024-02-24T06:43:55.820Z,3.39
2024-02-24T06:44:55.846Z,3.35
2024-02-24T06:45:55.817Z,3.39
2024-02-24T06:46:55.778Z,3.40
2024-02-24T06:47:55.863Z,3.50
2024-02-24T06:48:55.902Z,3.50
2024-02-24T06:49:55.761Z,3.52
2024-02-24T06:50:55.810Z,3.55
2024-02-24T06:51:55.724Z,3.58
2024-02-24T06:52:55.706Z,3.61
2024-02-24T06:53:55.804Z,3.68
2024-02-24T06:54:55.668Z,3.75
2024-02-24T06:55:55.668Z,3.84
2024-02-24T06:56:56.775Z,3.93
2024-02-24T06:57:55.674Z,3.98
2024-02-24T06:58:55.609Z,4.05
2024-02-24T06:59:55.658Z,4.09
2024-02-24T07:00:55.638Z,4.14
2024-02-24T07:01:55.576Z,4.18
2024-02-24T07:02:55.732Z,4.24
2024-02-24T07:03:55.540Z,4.24
2024-02-24T07:04:55.532Z,4.22
2024-02-24T07:05:55.622Z,4.20
2024-02-24T07:06:55.549Z,4.14
2024-02-24T07:07:55.535Z,4.16
2024-02-24T07:08:55.553Z,4.16
2024-02-24T07:09:55.476Z,4.15
2024-02-24T07:10:55.473Z,4.30
2024-02-24T07:11:55.652Z,4.47
2024-02-24T07:12:55.429Z,4.63
2024-02-24T07:13:55.431Z,4.78
2024-02-24T07:14:55.474Z,4.94
2024-02-24T07:15:55.383Z,5.06
2024-02-24T07:16:55.376Z,5.10
2024-02-24T07:17:55.506Z,5.12
2024-02-24T07:18:55.438Z,5.07
2024-02-24T07:19:55.347Z,5.04
2024-02-24T07:20:55.410Z,5.02
2024-02-24T07:21:55.321Z,5.00
2024-02-24T07:22:55.296Z,4.94
2024-02-24T07:23:55.381Z,4.94
2024-02-24T07:24:55.276Z,4.92
2024-02-24T07:25:55.251Z,4.96
2024-02-24T07:26:55.318Z,4.96
2024-02-24T07:27:55.232Z,4.96
2024-02-24T07:28:55.222Z,4.99
2024-02-24T07:29:55.339Z,5.02
2024-02-24T07:30:55.187Z,5.04
2024-02-24T07:31:55.199Z,5.07
2024-02-24T07:32:55.318Z,5.12
2024-02-24T07:33:55.400Z,5.17
2024-02-24T07:34:55.203Z,5.21
2024-02-24T07:35:55.270Z,5.25
2024-02-24T07:36:55.112Z,5.31
2024-02-24T07:37:55.115Z,5.36
2024-02-24T07:38:55.124Z,5.39
2024-02-24T07:39:55.118Z,5.40
2024-02-24T07:40:55.053Z,5.43
2024-02-24T07:41:55.116Z,5.48
2024-02-24T07:42:55.037Z,5.49
2024-02-24T07:43:55.061Z,5.54
2024-02-24T07:44:55.058Z,5.53
2024-02-24T07:45:55.040Z,5.56
2024-02-24T07:46:54.988Z,5.58
2024-02-24T07:47:55.103Z,5.63
2024-02-24T07:48:55.016Z,5.65
2024-02-24T07:49:54.978Z,5.65
2024-02-24T07:50:54.986Z,5.65
2024-02-24T07:51:54.930Z,5.68
2024-02-24T07:52:54.914Z,5.72
2024-02-24T07:53:54.913Z,5.72
2024-02-24T07:54:54.885Z,5.75
2024-02-24T07:55:54.866Z,5.76
2024-02-24T07:56:54.931Z,5.79
2024-02-24T07:57:54.839Z,5.79
2024-02-24T07:58:54.848Z,5.81
2024-02-24T07:59:54.896Z,5.81
2024-02-24T08:00:54.855Z,5.82
2024-02-24T08:01:54.798Z,5.86
2024-02-24T08:02:54.846Z,5.91
2024-02-24T08:03:54.841Z,5.93
2024-02-24T08:04:54.746Z,5.97
2024-02-24T08:05:54.825Z,5.97
2024-02-24T08:06:54.755Z,6.00
2024-02-24T08:07:54.714Z,5.99
2024-02-24T08:08:55.035Z,6.01
2024-02-24T08:09:54.698Z,6.03
2024-02-24T08:10:54.832Z,6.03
2024-02-24T08:11:54.795Z,6.08
2024-02-24T08:12:54.656Z,6.09
2024-02-24T08:13:54.667Z,6.12
2024-02-24T08:14:54.703Z,6.14
2024-02-24T08:15:54.631Z,6.18
2024-02-24T08:16:54.588Z,6.19
2024-02-24T08:17:54.656Z,6.22
2024-02-24T08:18:54.670Z,6.25
2024-02-24T08:19:54.570Z,6.31
2024-02-24T08:20:54.655Z,6.36
2024-02-24T08:21:54.569Z,6.40
2024-02-24T08:22:54.519Z,6.46
2024-02-24T08:23:54.604Z,6.54
2024-02-24T08:24:54.512Z,6.61
2024-02-24T08:25:56.568Z,6.70
2024-02-24T08:26:54.497Z,6.77
2024-02-24T08:27:54.563Z,6.84
2024-02-24T08:28:54.435Z,6.87
2024-02-24T08:29:54.474Z,6.89
2024-02-24T08:30:54.415Z,6.92
2024-02-24T08:31:54.422Z,6.94
2024-02-24T08:32:54.514Z,6.94
2024-02-24T08:33:54.457Z,6.92
2024-02-24T08:34:54.434Z,6.94
2024-02-24T08:35:54.595Z,6.98
2024-02-24T08:36:54.328Z,7.03
2024-02-24T08:37:54.360Z,7.07
2024-02-24T08:38:54.378Z,7.16
2024-02-24T08:39:54.304Z,7.21
2024-02-24T08:40:54.282Z,7.24
2024-02-24T08:41:54.392Z,7.25
2024-02-24T08:42:54.264Z,7.35
2024-02-24T08:43:54.272Z,7.46
2024-02-24T08:44:54.361Z,7.58
2024-02-24T08:45:54.267Z,7.61
2024-02-24T08:46:54.246Z,7.53
2024-02-24T08:47:54.357Z,7.75
2024-02-24T08:48:54.240Z,7.87
2024-02-24T08:49:54.288Z,8.11
2024-02-24T08:50:54.263Z,8.30
2024-02-24T08:51:54.226Z,8.50
2024-02-24T08:52:54.233Z,8.63
2024-02-24T08:53:54.169Z,8.68
2024-02-24T08:54:54.098Z,8.74
2024-02-24T08:55:54.104Z,8.80
2024-02-24T08:56:54.161Z,8.96
2024-02-24T08:57:54.094Z,9.02
2024-02-24T08:58:54.100Z,9.04
2024-02-24T08:59:54.096Z,9.14
2024-02-24T09:00:54.059Z,9.11
2024-02-24T09:01:54.035Z,9.04
2024-02-24T09:02:54.035Z,9.04
2024-02-24T09:03:54.250Z,9.05
2024-02-24T09:04:54.034Z,9.18
2024-02-24T09:05:54.083Z,9.28
2024-02-24T09:06:54.113Z,9.35
2024-02-24T09:07:53.953Z,9.48
2024-02-24T09:08:53.998Z,9.61
2024-02-24T09:09:53.921Z,9.74
2024-02-24T09:10:54.158Z,9.86
2024-02-24T09:11:54.127Z,9.91
2024-02-24T09:12:53.861Z,9.87
2024-02-24T09:13:53.849Z,9.72
2024-02-24T09:14:53.895Z,9.93
2024-02-24T09:15:53.844Z,10.14
2024-02-24T09:16:53.807Z,10.29
2024-02-24T09:17:53.870Z,10.48
2024-02-24T09:18:53.851Z,10.66
2024-02-24T09:19:53.756Z,10.86
2024-02-24T09:20:53.934Z,10.99
2024-02-24T09:21:53.758Z,10.96
2024-02-24T09:22:53.733Z,11.10
2024-02-24T09:23:53.761Z,10.94
2024-02-24T09:24:53.725Z,10.88
2024-02-24T09:25:53.697Z,10.89
2024-02-24T09:26:53.733Z,10.91
2024-02-24T09:27:53.664Z,11.00
2024-02-24T09:28:53.647Z,11.07
2024-02-24T09:29:53.712Z,11.22
2024-02-24T09:30:53.652Z,11.35
2024-02-24T09:31:53.599Z,11.49
2024-02-24T09:32:53.643Z,11.33
2024-02-24T09:33:53.649Z,10.99
2024-02-24T09:34:53.626Z,10.74
2024-02-24T09:35:53.586Z,10.71
2024-02-24T09:36:53.579Z,10.76
2024-02-24T09:37:53.529Z,10.68
2024-02-24T09:38:53.630Z,10.63
2024-02-24T09:39:53.513Z,10.48
2024-02-24T09:40:53.478Z,10.38
2024-02-24T09:41:53.536Z,10.18
2024-02-24T09:42:53.465Z,10.11
2024-02-24T09:43:53.454Z,10.15
2024-02-24T09:45:02.225Z,10.09
2024-02-24T09:45:53.484Z,10.05
2024-02-24T09:46:53.430Z,10.05
2024-02-24T09:47:53.424Z,10.04
2024-02-24T09:48:53.437Z,10.05
2024-02-24T09:49:53.360Z,10.07
2024-02-24T09:50:53.417Z,10.02
2024-02-24T09:51:53.340Z,9.94
2024-02-24T09:52:53.355Z,9.84
2024-02-24T09:53:53.416Z,9.86
2024-02-24T09:54:53.297Z,9.91
2024-02-24T09:55:53.275Z,9.96
2024-02-24T09:56:53.324Z,10.02
2024-02-24T09:57:53.280Z,10.08
2024-02-24T09:58:53.267Z,10.04
2024-02-24T09:59:53.287Z,9.99
2024-02-24T10:00:53.238Z,9.86
2024-02-24T10:01:53.248Z,9.84
2024-02-24T10:02:53.256Z,9.76
2024-02-24T10:03:53.215Z,9.79
2024-02-24T10:04:53.321Z,9.91
2024-02-24T10:05:53.218Z,10.02
2024-02-24T10:06:53.134Z,10.20
2024-02-24T10:07:53.717Z,10.26
2024-02-24T10:08:53.150Z,10.27
2024-02-24T10:09:53.097Z,10.30
2024-02-24T10:10:53.101Z,10.47
2024-02-24T10:11:53.156Z,10.74
2024-02-24T10:12:53.065Z,10.76
2024-02-24T10:13:53.059Z,10.73
2024-02-24T10:14:53.110Z,10.81
2024-02-24T10:15:53.053Z,10.76
2024-02-24T10:16:53.032Z,10.56
2024-02-24T10:17:53.077Z,10.53
2024-02-24T10:18:53.120Z,10.48
2024-02-24T10:19:53.007Z,10.33
2024-02-24T10:20:53.099Z,10.17
2024-02-24T10:21:52.999Z,10.18
2024-02-24T10:22:52.980Z,10.18
2024-02-24T10:23:52.994Z,10.20
2024-02-24T10:24:52.939Z,10.09
2024-02-24T10:25:52.935Z,9.91
2024-02-24T10:26:53.023Z,9.86
2024-02-24T10:27:52.896Z,9.84
2024-02-24T10:28:52.922Z,9.81
2024-02-24T10:29:53.020Z,9.93
2024-02-24T10:30:52.837Z,10.02
2024-02-24T10:31:52.791Z,10.11
2024-02-24T10:32:52.893Z,10.14
2024-02-24T10:33:52.861Z,10.18
2024-02-24T10:34:52.826Z,10.15
2024-02-24T10:35:52.893Z,10.26
2024-02-24T10:36:52.745Z,10.32
2024-02-24T10:38:10.207Z,10.44
2024-02-24T10:38:56.088Z,10.48
2024-02-24T10:39:52.764Z,10.53
2024-02-24T10:40:52.701Z,10.60
2024-02-24T10:41:52.750Z,10.60
2024-02-24T10:42:52.684Z,10.60
2024-02-24T10:43:56.346Z,10.64
2024-02-24T10:44:53.662Z,10.74
2024-02-24T10:45:52.610Z,10.70
2024-02-24T10:46:52.642Z,10.63
2024-02-24T10:47:53.003Z,10.48
2024-02-24T10:48:52.732Z,10.42
2024-02-24T10:49:52.665Z,10.48
2024-02-24T10:50:52.602Z,10.55
2024-02-24T10:51:52.648Z,10.55
2024-02-24T10:52:52.625Z,10.60
2024-02-24T10:53:57.797Z,10.76
2024-02-24T10:54:52.495Z,11.04
2024-02-24T10:55:52.475Z,11.27
2024-02-24T10:56:52.495Z,11.36
2024-02-24T10:57:52.537Z,11.39
2024-02-24T10:58:52.506Z,11.51
2024-02-24T10:59:52.492Z,11.70
2024-02-24T11:00:52.567Z,11.62
2024-02-24T11:01:52.416Z,11.64
2024-02-24T11:02:52.448Z,11.75
2024-02-24T11:03:52.533Z,11.79
2024-02-24T11:04:52.353Z,11.70
2024-02-24T11:05:52.521Z,11.55
2024-02-24T11:06:52.451Z,11.46
2024-02-24T11:07:52.369Z,11.37
2024-02-24T11:08:52.368Z,11.35
2024-02-24T11:09:52.331Z,11.46
2024-02-24T11:10:52.343Z,11.55
2024-02-24T11:11:52.331Z,11.58
2024-02-24T11:12:52.275Z,11.46
2024-02-24T11:14:00.336Z,11.47
2024-02-24T11:14:53.424Z,11.39
2024-02-24T11:15:52.208Z,11.32
2024-02-24T11:16:52.235Z,11.37
2024-02-24T11:17:52.346Z,11.55
2024-02-24T11:18:52.290Z,11.76
2024-02-24T11:19:52.199Z,11.85
2024-02-24T11:20:52.254Z,11.72
2024-02-24T11:21:52.169Z,11.57
2024-02-24T11:22:52.236Z,11.54
2024-02-24T11:23:52.122Z,11.64
2024-02-24T11:24:52.102Z,11.46
2024-02-24T11:25:52.076Z,11.40
2024-02-24T11:26:52.195Z,11.54
2024-02-24T11:27:52.057Z,11.72
2024-02-24T11:28:52.037Z,11.70
2024-02-24T11:29:52.033Z,11.61
2024-02-24T11:30:52.006Z,11.65
2024-02-24T11:31:52.017Z,11.82
2024-02-24T11:32:52.064Z,11.86
2024-02-24T11:33:52.112Z,11.94
2024-02-24T11:34:52.011Z,11.85
2024-02-24T11:35:52.214Z,11.82
2024-02-24T11:36:52.136Z,11.86
2024-02-24T11:37:51.925Z,11.91
2024-02-24T11:38:51.996Z,11.70
2024-02-24T11:39:51.919Z,11.70
2024-02-24T11:40:51.922Z,11.80
2024-02-24T11:41:51.985Z,11.85
2024-02-24T11:42:51.857Z,11.82
2024-02-24T11:43:51.836Z,11.67
2024-02-24T11:44:52.067Z,11.58
2024-02-24T11:45:51.825Z,11.47
2024-02-24T11:46:51.808Z,11.46
2024-02-24T11:47:51.941Z,11.42
2024-02-24T11:48:51.948Z,11.43
2024-02-24T11:49:51.784Z,11.33
2024-02-24T11:50:51.857Z,11.21
2024-02-24T11:51:51.728Z,11.14
2024-02-24T11:52:51.737Z,11.14
2024-02-24T11:53:51.748Z,11.35
2024-02-24T11:54:51.707Z,11.40
2024-02-24T11:55:51.692Z,11.54
2024-02-24T11:56:51.871Z,11.58
2024-02-24T11:57:51.649Z,11.42
2024-02-24T11:58:51.658Z,11.29
2024-02-24T11:59:51.782Z,11.21
2024-02-24T12:00:51.668Z,11.02
2024-02-24T12:01:51.597Z,10.88
2024-02-24T12:02:51.621Z,10.81
2024-02-24T12:03:51.627Z,10.67
2024-02-24T12:04:51.625Z,10.53
2024-02-24T12:05:51.612Z,10.47
2024-02-24T12:06:51.612Z,10.34
2024-02-24T12:07:51.519Z,10.27
2024-02-24T12:08:51.576Z,10.25
2024-02-24T12:09:52.718Z,10.29
2024-02-24T12:10:51.558Z,10.30
2024-02-24T12:11:51.544Z,10.36
2024-02-24T12:12:51.457Z,10.42
2024-02-24T12:13:51.455Z,10.51
2024-02-24T12:14:51.497Z,10.67
2024-02-24T12:15:51.407Z,10.85
2024-02-24T12:16:51.397Z,10.96
2024-02-24T12:17:51.537Z,11.00
2024-02-24T12:18:51.522Z,11.04
2024-02-24T12:19:51.374Z,11.07
2024-02-24T12:20:51.395Z,11.14
2024-02-24T12:21:51.346Z,11.03
2024-02-24T12:22:51.334Z,10.81
2024-02-24T12:23:51.327Z,10.70
2024-02-24T12:24:51.290Z,10.71
2024-02-24T12:25:51.284Z,10.74
2024-02-24T12:26:51.327Z,10.76
2024-02-24T12:27:51.264Z,10.79
2024-02-24T12:28:51.236Z,10.81
2024-02-24T12:29:51.269Z,10.84
2024-02-24T12:30:51.212Z,10.84
2024-02-24T12:31:51.193Z,10.81
2024-02-24T12:32:51.320Z,10.76
2024-02-24T12:33:51.287Z,10.79
2024-02-24T12:34:51.255Z,10.82
2024-02-24T12:35:51.217Z,10.86
2024-02-24T12:36:51.150Z,10.91
2024-02-24T12:37:51.125Z,10.99
2024-02-24T12:38:51.201Z,10.96
2024-02-24T12:39:51.085Z,10.91
2024-02-24T12:40:51.084Z,10.86
2024-02-24T12:41:51.134Z,10.84
2024-02-24T12:42:51.051Z,10.74
2024-02-24T12:43:51.093Z,10.64
2024-02-24T12:44:51.066Z,10.55
2024-02-24T12:45:51.027Z,10.51
2024-02-24T12:46:51.084Z,10.45
2024-02-24T12:47:51.142Z,10.34
2024-02-24T12:48:51.115Z,10.30
2024-02-24T12:49:51.066Z,10.30
2024-02-24T12:50:51.011Z,10.30
2024-02-24T12:51:50.932Z,10.30
2024-02-24T12:52:50.930Z,10.26
2024-02-24T12:53:50.933Z,10.27
2024-02-24T12:54:50.903Z,10.27
2024-02-24T12:55:50.904Z,10.26
2024-02-24T12:56:51.025Z,10.27
2024-02-24T12:57:50.846Z,10.29
2024-02-24T12:58:50.830Z,10.30
2024-02-24T12:59:50.838Z,10.25
2024-02-24T13:00:50.849Z,10.15
2024-02-24T13:01:50.810Z,10.14
2024-02-24T13:02:50.838Z,10.07
2024-02-24T13:03:50.822Z,10.08
2024-02-24T13:04:50.764Z,10.09
2024-02-24T13:05:50.988Z,10.15
2024-02-24T13:06:50.835Z,10.17
2024-02-24T13:07:52.840Z,10.15
2024-02-24T13:08:50.857Z,10.15
2024-02-24T13:09:50.703Z,10.18
2024-02-24T13:10:50.723Z,10.17