createdAt,value
2018-11-11T00:02:20.160Z,97350.89
2018-11-11T00:04:50.050Z,97352.67
2018-11-11T00:07:19.937Z,97352.23
2018-11-11T00:09:49.691Z,97357.94
2018-11-11T00:12:19.455Z,97359.21
2018-11-11T00:14:49.336Z,97360.55
2018-11-11T00:17:19.123Z,97359.69
2018-11-11T00:19:48.995Z,97354.86
2018-11-11T00:22:18.820Z,97348.90
2018-11-11T00:24:48.574Z,97351.09
2018-11-11T00:27:18.478Z,97352.77
2018-11-11T00:29:48.299Z,97353.59
2018-11-11T00:32:18.147Z,97355.81
2018-11-11T00:34:47.938Z,97348.83
2018-11-11T00:37:17.753Z,97353.28
2018-11-11T00:39:47.613Z,97355.47
2018-11-11T00:42:17.487Z,97364.64
2018-11-11T00:44:47.314Z,97365.50
2018-11-11T00:47:17.131Z,97372.89
2018-11-11T00:49:46.973Z,97274.11
2018-11-11T00:52:16.757Z,97372.13
2018-11-11T00:54:46.563Z,97369.96
2018-11-11T00:57:16.388Z,97380.91
2018-11-11T00:59:46.312Z,97373.16
2018-11-11T01:02:16.252Z,97370.59
2018-11-11T01:04:46.143Z,97365.20
2018-11-11T01:07:15.983Z,97365.20
2018-11-11T01:09:45.917Z,97363.02
2018-11-11T01:12:15.846Z,97362.16
2018-11-11T01:14:45.751Z,97370.79
2018-11-11T01:17:15.656Z,97363.81
2018-11-11T01:19:45.562Z,97364.64
2018-11-11T01:22:15.323Z,97356.34
2018-11-11T01:24:45.110Z,97358.31
2018-11-11T01:27:15.036Z,97361.07
2018-11-11T01:29:44.859Z,97355.45
2018-11-11T01:32:14.803Z,97353.66
2018-11-11T01:34:44.707Z,97349.66
2018-11-11T01:37:14.572Z,97351.41
2018-11-11T01:39:44.593Z,97357.11
2018-11-11T01:42:14.474Z,97346.77
2018-11-11T01:44:44.327Z,97349.84
2018-11-11T01:47:14.244Z,97341.56
2018-11-11T01:49:44.097Z,97343.34
2018-11-11T01:52:14.006Z,97352.47
2018-11-11T01:54:43.845Z,97348.13
2018-11-11T01:57:13.743Z,97349.81
2018-11-11T01:59:43.550Z,97359.83
2018-11-11T02:02:13.430Z,97347.70
2018-11-11T02:04:43.495Z,97348.66
2018-11-11T02:07:13.416Z,97359.95
2018-11-11T02:09:43.337Z,97361.69
2018-11-11T02:12:13.030Z,97354.30
2018-11-11T02:14:42.876Z,97364.26
2018-11-11T02:17:12.762Z,97361.77
2018-11-11T02:19:42.616Z,97370.34
2018-11-11T02:22:12.434Z,97367.39
2018-11-11T02:24:42.274Z,97382.18
2018-11-11T02:27:12.083Z,97365.72
2018-11-11T02:29:42.043Z,97360.11
2018-11-11T02:32:11.830Z,97365.78
2018-11-11T02:34:41.640Z,97371.36
2018-11-11T02:37:11.438Z,97373.96
2018-11-11T02:39:41.317Z,97370.51
2018-11-11T02:42:11.092Z,97359.22
2018-11-11T02:44:40.970Z,97242.34
2018-11-11T02:47:10.820Z,97368.70
2018-11-11T02:49:40.706Z,97366.64
2018-11-11T02:52:10.542Z,97364.89
2018-11-11T02:54:40.368Z,97358.05
2018-11-11T02:57:10.213Z,97355.13
2018-11-11T02:59:39.966Z,97349.12
2018-11-11T03:02:09.811Z,97356.05
2018-11-11T03:04:39.682Z,97348.70
2018-11-11T03:07:09.571Z,97366.89
2018-11-11T03:09:39.266Z,97355.20
2018-11-11T03:12:09.080Z,97366.92
2018-11-11T03:14:38.885Z,97368.17
2018-11-11T03:17:08.682Z,97367.23
2018-11-11T03:19:38.681Z,97359.00
2018-11-11T03:22:08.508Z,97369.81
2018-11-11T03:24:38.304Z,97375.06
2018-11-11T03:27:08.075Z,97378.95
2018-11-11T03:29:37.860Z,97382.39
2018-11-11T03:32:07.608Z,97383.27
2018-11-11T03:34:37.405Z,97375.89
2018-11-11T03:37:07.631Z,97380.67
2018-11-11T03:39:37.428Z,97377.77
2018-11-11T03:42:07.180Z,97370.77
2018-11-11T03:44:36.933Z,97375.96
2018-11-11T03:47:07.169Z,97377.69
2018-11-11T03:49:36.924Z,97380.28
2018-11-11T03:52:06.896Z,97387.14
2018-11-11T03:54:37.027Z,97389.84
2018-11-11T03:57:06.907Z,97288.80
2018-11-11T03:59:36.675Z,97389.85
2018-11-11T04:02:06.493Z,97392.47
2018-11-11T04:04:36.485Z,97389.48
2018-11-11T04:07:06.289Z,97395.92
2018-11-11T04:09:36.209Z,97384.19
2018-11-11T04:12:06.064Z,97391.55
2018-11-11T04:14:35.938Z,97392.00
2018-11-11T04:17:05.887Z,97398.97
2018-11-11T04:19:35.672Z,97395.04
2018-11-11T04:22:09.893Z,97390.75
2018-11-11T04:24:39.764Z,97406.09
2018-11-11T04:27:09.644Z,97406.07
2018-11-11T04:29:39.562Z,97405.22
2018-11-11T04:32:09.793Z,97403.84
2018-11-11T04:34:39.590Z,97405.14
2018-11-11T04:37:09.969Z,97402.98
2018-11-11T04:39:40.349Z,97414.26
2018-11-11T04:42:10.070Z,97406.48
2018-11-11T04:44:39.959Z,97405.22
2018-11-11T04:47:09.736Z,97414.26
2018-11-11T04:49:39.603Z,97425.92
2018-11-11T04:52:09.488Z,97425.16
2018-11-11T04:54:39.335Z,97423.57
2018-11-11T04:57:09.235Z,97423.22
2018-11-11T04:59:39.154Z,97422.38
2018-11-11T05:02:09.019Z,97427.13
2018-11-11T05:04:38.972Z,97440.98
2018-11-11T05:07:09.277Z,97433.61
2018-11-11T05:09:39.186Z,97434.01
2018-11-11T05:12:08.933Z,97432.72
2018-11-11T05:14:38.766Z,97442.66
2018-11-11T05:17:08.628Z,97449.14
2018-11-11T05:19:38.460Z,97453.41
2018-11-11T05:22:08.544Z,97462.20
2018-11-11T05:24:38.420Z,97457.05
2018-11-11T05:27:08.342Z,97462.27
2018-11-11T05:29:38.249Z,97465.70
2018-11-11T05:32:08.068Z,97469.14
2018-11-11T05:34:38.016Z,97468.68
2018-11-11T05:37:07.946Z,97470.44
2018-11-11T05:39:37.843Z,97471.32
2018-11-11T05:42:07.875Z,97468.70
2018-11-11T05:44:37.784Z,97464.37
2018-11-11T05:47:07.842Z,97474.28
2018-11-11T05:49:37.639Z,97472.09
2018-11-11T05:52:07.522Z,97482.02
2018-11-11T05:54:37.366Z,97479.36
2018-11-11T05:57:07.252Z,97481.05
2018-11-11T05:59:37.133Z,97484.94
2018-11-11T06:02:07.029Z,97482.72
2018-11-11T06:04:36.956Z,97485.72
2018-11-11T06:07:07.038Z,97479.00
2018-11-11T06:09:36.911Z,97481.49
2018-11-11T06:12:07.010Z,97484.60
2018-11-11T06:14:36.915Z,97487.25
2018-11-11T06:17:06.855Z,97486.72
2018-11-11T06:19:36.657Z,97496.13
2018-11-11T06:22:06.541Z,97497.23
2018-11-11T06:24:36.393Z,97497.42
2018-11-11T06:27:06.730Z,97508.52
2018-11-11T06:29:36.558Z,97506.09
2018-11-11T06:32:06.988Z,97499.06
2018-11-11T06:34:37.034Z,97511.95
2018-11-11T06:37:06.970Z,97511.77
2018-11-11T06:39:36.872Z,97509.05
2018-11-11T06:42:06.824Z,97510.83
2018-11-11T06:44:36.647Z,97515.23
2018-11-11T06:47:06.506Z,97523.48
2018-11-11T06:49:36.348Z,97521.09
2018-11-11T06:52:06.261Z,97526.77
2018-11-11T06:54:36.150Z,97520.23
2018-11-11T06:57:05.931Z,97522.86
2018-11-11T06:59:35.730Z,97526.19
2018-11-11T07:02:06.007Z,97532.45
2018-11-11T07:04:35.879Z,97532.09
2018-11-11T07:07:05.814Z,97526.23
2018-11-11T07:09:35.676Z,97532.90
2018-11-11T07:12:05.760Z,97531.77
2018-11-11T07:14:35.680Z,97536.36
2018-11-11T07:17:05.887Z,97540.73
2018-11-11T07:19:35.566Z,97537.56
2018-11-11T07:22:05.590Z,97548.78
2018-11-11T07:24:35.412Z,97557.39
2018-11-11T07:27:05.273Z,97558.50
2018-11-11T07:29:35.114Z,97563.78
2018-11-11T07:32:05.043Z,97556.08
2018-11-11T07:34:34.874Z,97556.84
2018-11-11T07:37:04.703Z,97555.25
2018-11-11T07:39:34.629Z,97557.66
2018-11-11T07:42:04.424Z,97554.19
2018-11-11T07:44:34.303Z,97557.16
2018-11-11T07:47:04.153Z,97553.08
2018-11-11T07:49:33.990Z,97557.34
2018-11-11T07:52:03.838Z,97551.05
2018-11-11T07:54:33.672Z,97552.47
2018-11-11T07:57:03.556Z,97546.02
2018-11-11T07:59:33.503Z,97551.25
2018-11-11T08:02:03.476Z,97548.98
2018-11-11T08:04:33.486Z,97553.78
2018-11-11T08:07:03.369Z,97549.88
2018-11-11T08:09:33.251Z,97552.01
2018-11-11T08:12:04.338Z,97548.78
2018-11-11T08:14:34.130Z,97550.91
2018-11-11T08:17:04.072Z,97553.20
2018-11-11T08:19:33.960Z,97545.95
2018-11-11T08:22:03.797Z,97549.48
2018-11-11T08:24:33.654Z,97546.19
2018-11-11T08:27:03.415Z,97540.13
2018-11-11T08:29:33.362Z,97540.92
2018-11-11T08:32:03.293Z,97544.77
2018-11-11T08:34:42.460Z,97553.13
2018-11-11T08:37:12.719Z,97544.27
2018-11-11T08:39:42.462Z,97547.48
2018-11-11T08:42:13.827Z,97545.81
2018-11-11T08:44:44.273Z,97550.30
2018-11-11T08:47:16.647Z,97553.27
2018-11-11T08:49:47.448Z,97554.66
2018-11-11T08:52:17.098Z,97553.02
2018-11-11T08:54:48.263Z,97562.66
2018-11-11T08:57:19.302Z,97559.25
2018-11-11T08:59:50.996Z,97559.44
2018-11-11T09:02:21.918Z,97557.56
2018-11-11T09:04:53.202Z,97573.59
2018-11-11T09:07:24.729Z,97571.14
2018-11-11T09:09:55.336Z,97563.11
2018-11-11T09:12:27.295Z,97562.41
2018-11-11T09:14:58.217Z,97567.83
2018-11-11T09:17:28.820Z,97565.94
2018-11-11T09:19:58.849Z,97563.16
2018-11-11T09:22:28.583Z,97569.26
2018-11-11T09:24:59.262Z,97566.50
2018-11-11T09:27:30.562Z,97567.36
2018-11-11T09:30:01.333Z,97566.81
2018-11-11T09:32:31.600Z,97572.84
2018-11-11T09:35:01.947Z,97565.44
2018-11-11T09:37:32.317Z,97567.31
2018-11-11T09:40:02.253Z,97560.42
2018-11-11T09:42:32.172Z,97561.18
2018-11-11T09:45:01.960Z,97560.25
2018-11-11T09:47:31.844Z,97559.30
2018-11-11T09:50:01.642Z,97558.30
2018-11-11T09:52:31.477Z,97566.53
2018-11-11T09:55:01.229Z,97574.15
2018-11-11T09:57:31.170Z,97573.79
2018-11-11T10:00:00.943Z,97480.30
2018-11-11T10:02:30.914Z,97586.36
2018-11-11T10:05:05.357Z,97588.25
2018-11-11T10:09:45.095Z,97590.66
2018-11-11T10:12:34.137Z,97596.11
2018-11-11T10:16:13.953Z,97602.23
2018-11-11T10:18:49.030Z,97597.02
2018-11-11T10:21:27.371Z,97601.75
2018-11-11T10:24:04.913Z,97604.26
2018-11-11T10:26:41.285Z,97604.33
2018-11-11T10:29:18.390Z,97604.55
2018-11-11T10:31:53.276Z,97600.03
2018-11-11T10:34:27.472Z,97604.63
2018-11-11T10:37:03.161Z,97604.46
2018-11-11T10:39:37.219Z,97605.56
2018-11-11T10:42:13.078Z,97598.88
2018-11-11T10:44:52.956Z,97598.02
2018-11-11T10:47:26.916Z,97587.37
2018-11-11T10:49:59.024Z,97589.41
2018-11-11T10:52:28.972Z,97587.36
2018-11-11T10:54:58.788Z,97600.06
2018-11-11T10:57:28.588Z,97604.11
2018-11-11T10:59:58.502Z,97596.23
2018-11-11T11:02:32.916Z,97600.66
2018-11-11T11:05:07.722Z,97609.31
2018-11-11T11:07:37.631Z,97610.94
2018-11-11T11:10:07.855Z,97617.62
2018-11-11T11:12:37.815Z,97607.30
2018-11-11T11:15:09.339Z,97609.24
2018-11-11T11:17:39.256Z,97616.23
2018-11-11T11:20:09.288Z,97606.44
2018-11-11T11:22:39.256Z,97609.08
2018-11-11T11:25:10.803Z,97605.72
2018-11-11T11:27:41.517Z,97605.25
2018-11-11T11:30:13.252Z,97603.33
2018-11-11T11:32:43.197Z,97606.91
2018-11-11T11:35:13.035Z,97600.98
2018-11-11T11:37:42.692Z,97605.89
2018-11-11T11:40:12.483Z,97613.81
2018-11-11T11:42:42.333Z,97602.94
2018-11-11T11:45:12.761Z,97602.00
2018-11-11T11:47:42.949Z,97595.62
2018-11-11T11:50:13.669Z,97596.88
2018-11-11T11:52:43.882Z,97594.28
2018-11-11T11:55:13.871Z,97596.56
2018-11-11T11:57:43.830Z,97596.79
2018-11-11T12:00:14.312Z,97599.14
2018-11-11T12:02:44.111Z,97596.55
2018-11-11T12:05:13.865Z,97592.40
2018-11-11T12:07:43.616Z,97588.81
2018-11-11T12:10:13.462Z,97592.78
2018-11-11T12:12:43.287Z,97594.72
2018-11-11T12:15:13.106Z,97589.87
2018-11-11T12:17:43.101Z,97587.08
2018-11-11T12:20:13.060Z,97574.08
2018-11-11T12:22:42.948Z,97586.79
2018-11-11T12:25:12.960Z,97581.20
2018-11-11T12:27:42.754Z,97587.73
2018-11-11T12:30:12.616Z,97578.29
2018-11-11T12:32:42.549Z,97576.91
2018-11-11T12:35:12.409Z,97579.88
2018-11-11T12:37:42.250Z,97581.11
2018-11-11T12:40:12.811Z,97584.61
2018-11-11T12:42:43.597Z,97584.23
2018-11-11T12:45:13.955Z,97576.20
2018-11-11T12:47:43.863Z,97578.23
2018-11-11T12:50:14.256Z,97584.37
2018-11-11T12:52:44.213Z,97581.91
2018-11-11T12:55:14.122Z,97586.49
2018-11-11T12:57:44.033Z,97583.99
2018-11-11T13:00:15.036Z,97594.91
2018-11-11T13:02:44.913Z,97595.81
2018-11-11T13:05:14.742Z,97600.25
2018-11-11T13:07:44.498Z,97601.25
2018-11-11T13:10:14.707Z,97601.48
2018-11-11T13:12:44.577Z,97596.38
2018-11-11T13:15:14.818Z,97601.20
2018-11-11T13:17:44.745Z,97609.69
2018-11-11T13:20:16.219Z,97607.27
2018-11-11T13:22:46.176Z,97600.51
2018-11-11T13:25:16.100Z,97600.21
2018-11-11T13:27:45.967Z,97607.73
2018-11-11T13:30:16.258Z,97606.03
2018-11-11T13:32:46.252Z,97614.91
2018-11-11T13:35:16.914Z,97620.58
2018-11-11T13:37:46.916Z,97616.61
2018-11-11T13:40:18.082Z,97619.81
2018-11-11T13:42:47.963Z,97620.48
2018-11-11T13:45:22.115Z,97614.44
2018-11-11T13:47:52.314Z,97617.55
2018-11-11T13:50:23.610Z,97620.58
2018-11-11T13:52:53.476Z,97626.80
2018-11-11T13:55:23.453Z,97626.09
2018-11-11T13:57:53.143Z,97634.11
2018-11-11T14:00:24.203Z,97635.99
2018-11-11T14:02:53.974Z,97641.84
2018-11-11T14:05:23.811Z,97642.36
2018-11-11T14:07:53.651Z,97650.46
2018-11-11T14:10:23.555Z,97652.25
2018-11-11T14:12:53.257Z,97650.22
2018-11-11T14:15:25.015Z,97653.41
2018-11-11T14:17:55.708Z,97662.42
2018-11-11T14:20:26.358Z,97655.43
2018-11-11T14:22:56.943Z,97657.77
2018-11-11T14:25:29.698Z,97653.34
2018-11-11T14:27:59.686Z,97656.75
2018-11-11T14:30:29.599Z,97586.22
2018-11-11T14:32:59.925Z,97659.94
2018-11-11T14:35:29.750Z,97666.39
2018-11-11T14:37:59.534Z,97660.08
2018-11-11T14:40:30.305Z,97661.37
2018-11-11T14:43:00.107Z,97663.88
2018-11-11T14:45:29.934Z,97663.54
2018-11-11T14:47:59.795Z,97667.25
2018-11-11T14:50:29.623Z,97674.09
2018-11-11T14:52:59.532Z,97678.02
2018-11-11T14:55:30.203Z,97680.05
2018-11-11T14:58:00.869Z,97679.67
2018-11-11T15:00:34.820Z,97686.70
2018-11-11T15:03:12.496Z,97684.45
2018-11-11T15:05:42.342Z,97690.45
2018-11-11T15:08:12.315Z,97691.27
2018-11-11T15:10:42.125Z,97692.91
2018-11-11T15:13:13.063Z,97612.99
2018-11-11T15:15:42.831Z,97696.03
2018-11-11T15:18:12.657Z,97706.08
2018-11-11T15:20:42.637Z,97715.45
2018-11-11T15:23:12.360Z,97715.82
2018-11-11T15:25:42.162Z,97564.11
2018-11-11T15:28:12.077Z,97717.67
2018-11-11T15:30:42.209Z,97716.88
2018-11-11T15:33:11.864Z,97718.45
2018-11-11T15:35:41.806Z,97716.89
2018-11-11T15:38:11.714Z,97720.66
2018-11-11T15:40:41.587Z,97717.14
2018-11-11T15:43:11.585Z,97722.45
2018-11-11T15:45:41.410Z,97724.47
2018-11-11T15:48:11.358Z,97725.58
2018-11-11T15:50:41.232Z,97727.70
2018-11-11T15:53:11.161Z,97724.19
2018-11-11T15:55:41.335Z,97732.36
2018-11-11T15:58:11.194Z,97730.95
2018-11-11T16:00:42.744Z,97739.55
2018-11-11T16:03:12.833Z,97745.50
2018-11-11T16:05:42.591Z,97742.64
2018-11-11T16:08:12.513Z,97744.91
2018-11-11T16:10:42.386Z,97758.27
2018-11-11T16:13:12.228Z,97763.30
2018-11-11T16:15:42.645Z,97757.11
2018-11-11T16:18:13.604Z,97764.03
2018-11-11T16:20:43.563Z,97768.26
2018-11-11T16:23:13.418Z,97775.64
2018-11-11T16:25:43.237Z,97772.00
2018-11-11T16:28:13.000Z,97775.15
2018-11-11T16:30:42.980Z,97778.51
2018-11-11T16:33:12.881Z,97782.23
2018-11-11T16:35:42.767Z,97783.72
2018-11-11T16:38:12.660Z,97782.95
2018-11-11T16:40:42.601Z,97785.64
2018-11-11T16:43:12.499Z,97787.50
2018-11-11T16:45:42.349Z,97793.20
2018-11-11T16:48:12.203Z,97794.14
2018-11-11T16:50:42.095Z,97792.50
2018-11-11T16:53:12.071Z,97799.64
2018-11-11T16:55:41.922Z,97798.86
2018-11-11T16:58:11.875Z,97802.38
2018-11-11T17:00:41.944Z,97801.69
2018-11-11T17:03:11.934Z,97806.63
2018-11-11T17:05:41.867Z,97797.62
2018-11-11T17:08:11.796Z,97797.52
2018-11-11T17:10:41.759Z,97797.67
2018-11-11T17:13:13.044Z,97807.02
2018-11-11T17:15:44.056Z,97805.43
2018-11-11T17:18:13.875Z,97808.67
2018-11-11T17:20:43.883Z,97813.16
2018-11-11T17:23:13.791Z,97817.19
2018-11-11T17:25:43.785Z,97828.32
2018-11-11T17:28:13.734Z,97824.74
2018-11-11T17:30:44.664Z,97827.59
2018-11-11T17:33:14.595Z,97830.55
2018-11-11T17:35:44.650Z,97838.11
2018-11-11T17:38:14.656Z,97844.93
2018-11-11T17:40:44.571Z,97842.52
2018-11-11T17:43:14.457Z,97835.65
2018-11-11T17:45:44.383Z,97836.38
2018-11-11T17:48:14.466Z,97837.83
2018-11-11T17:50:44.480Z,97846.71
2018-11-11T17:53:14.487Z,97672.33
2018-11-11T17:55:45.102Z,97672.27
2018-11-11T17:58:14.935Z,97861.23
2018-11-11T18:00:45.938Z,97860.06
2018-11-11T18:03:15.936Z,97855.38
2018-11-11T18:05:45.861Z,97863.17
2018-11-11T18:08:15.659Z,97867.73
2018-11-11T18:10:45.878Z,97870.35
2018-11-11T18:13:15.852Z,97870.26
2018-11-11T18:15:46.916Z,97877.96
2018-11-11T18:18:16.905Z,97881.69
2018-11-11T18:20:46.821Z,97876.23
2018-11-11T18:23:16.746Z,97874.63
2018-11-11T18:25:46.728Z,97878.27
2018-11-11T18:28:17.101Z,97890.14
2018-11-11T18:30:47.132Z,97885.00
2018-11-11T18:33:17.126Z,97881.63
2018-11-11T18:35:47.110Z,97882.25
2018-11-11T18:38:17.013Z,97886.34
2018-11-11T18:40:47.655Z,97883.38
2018-11-11T18:43:17.663Z,97808.05
2018-11-11T18:45:47.888Z,97896.20
2018-11-11T18:48:18.049Z,97904.66
2018-11-11T18:50:48.247Z,97906.56
2018-11-11T18:53:18.477Z,97908.85
2018-11-11T18:55:48.611Z,97914.69
2018-11-11T18:58:18.775Z,97722.00
2018-11-11T19:00:49.102Z,97901.57
2018-11-11T19:03:19.315Z,97900.98
2018-11-11T19:05:49.423Z,97908.11
2018-11-11T19:08:19.492Z,97905.23
2018-11-11T19:10:49.781Z,97897.36
2018-11-11T19:13:19.883Z,97899.42
2018-11-11T19:15:50.184Z,97890.90
2018-11-11T19:18:20.358Z,97894.30
2018-11-11T19:20:51.122Z,97899.44
2018-11-11T19:23:21.565Z,97895.76
2018-11-11T19:25:51.936Z,97893.34
2018-11-11T19:28:22.274Z,97897.83
2018-11-11T19:30:54.020Z,97897.22
2018-11-11T19:33:24.635Z,97894.83
2018-11-11T19:35:55.827Z,97894.25
2018-11-11T19:38:26.156Z,97897.91
2018-11-11T19:40:56.569Z,97900.27
2018-11-11T19:43:27.876Z,97907.82
2018-11-11T19:45:58.547Z,97906.73
2018-11-11T19:48:28.828Z,97905.10
2018-11-11T19:50:59.738Z,97916.96
2018-11-11T19:53:30.064Z,97915.70
2018-11-11T19:56:00.634Z,97922.38
2018-11-11T19:58:30.983Z,97924.62
2018-11-11T20:01:01.242Z,97928.22
2018-11-11T20:03:31.643Z,97928.75
2018-11-11T20:06:01.991Z,97928.30
2018-11-11T20:08:32.188Z,97928.85
2018-11-11T20:11:04.723Z,97926.55
2018-11-11T20:13:37.581Z,97924.83
2018-11-11T20:16:07.805Z,97924.70
2018-11-11T20:18:38.136Z,97927.54
2018-11-11T20:21:08.448Z,97899.54
2018-11-11T20:23:38.724Z,97931.77
2018-11-11T20:26:09.365Z,97933.74
2018-11-11T20:28:39.677Z,97932.34
2018-11-11T20:31:11.079Z,97927.42
2018-11-11T20:33:41.456Z,97935.98
2018-11-11T20:36:11.878Z,97940.45
2018-11-11T20:38:42.083Z,97943.96
2018-11-11T20:41:12.381Z,97954.92
2018-11-11T20:43:42.475Z,97958.96
2018-11-11T20:46:12.752Z,97957.24
2018-11-11T20:48:43.031Z,97957.20
2018-11-11T20:51:13.282Z,97964.00
2018-11-11T20:53:43.461Z,97975.00
2018-11-11T20:56:13.792Z,97978.92
2018-11-11T20:58:43.659Z,97976.67
2018-11-11T21:01:13.810Z,97982.69
2018-11-11T21:03:44.914Z,97989.13
2018-11-11T21:06:15.008Z,97989.91
2018-11-11T21:08:45.171Z,97991.94
2018-11-11T21:11:15.243Z,97996.56
2018-11-11T21:13:45.263Z,97990.10
2018-11-11T21:16:15.068Z,98010.42
2018-11-11T21:18:44.930Z,98006.19
2018-11-11T21:21:14.862Z,98009.29
2018-11-11T21:23:45.118Z,98009.36
2018-11-11T21:26:14.936Z,98011.30
2018-11-11T21:28:44.851Z,98007.81
2018-11-11T21:31:14.667Z,98012.95
2018-11-11T21:33:44.602Z,98017.95
2018-11-11T21:36:15.625Z,98018.98
2018-11-11T21:38:45.472Z,98013.04
2018-11-11T21:41:15.476Z,98026.08
2018-11-11T21:43:45.319Z,98020.13
2018-11-11T21:46:15.174Z,98010.25
2018-11-11T21:48:45.016Z,98007.80
2018-11-11T21:51:14.843Z,97999.64
2018-11-11T21:53:44.719Z,97997.55
2018-11-11T21:56:14.509Z,98003.73
2018-11-11T21:58:44.385Z,98009.23
2018-11-11T22:01:14.255Z,98019.33
2018-11-11T22:03:44.280Z,98023.25
2018-11-11T22:06:14.203Z,98018.88
2018-11-11T22:08:44.108Z,98027.14
2018-11-11T22:11:13.915Z,98021.50
2018-11-11T22:13:43.770Z,98031.12
2018-11-11T22:16:13.579Z,98028.95
2018-11-11T22:18:43.448Z,98024.67
2018-11-11T22:21:13.279Z,98021.20
2018-11-11T22:23:43.090Z,98019.03
2018-11-11T22:26:12.955Z,98018.61
2018-11-11T22:28:42.830Z,98024.78
2018-11-11T22:31:12.671Z,98022.42
2018-11-11T22:33:42.467Z,98025.20
2018-11-11T22:36:12.367Z,98031.69
2018-11-11T22:38:42.246Z,97647.28
2018-11-11T22:41:12.110Z,98042.87
2018-11-11T22:43:41.921Z,98034.77
2018-11-11T22:46:11.787Z,98043.63
2018-11-11T22:48:41.824Z,98044.56
2018-11-11T22:51:11.649Z,98038.57
2018-11-11T22:53:41.649Z,98042.55
2018-11-11T22:56:11.531Z,98045.66
2018-11-11T22:58:41.494Z,98043.98
2018-11-11T23:01:16.762Z,97940.28
2018-11-11T23:03:46.407Z,98037.48
2018-11-11T23:06:16.329Z,98046.73
2018-11-11T23:08:46.192Z,98045.11
2018-11-11T23:11:16.019Z,98039.06
2018-11-11T23:13:45.739Z,98028.58
2018-11-11T23:16:15.609Z,98031.64
2018-11-11T23:18:45.416Z,98030.80
2018-11-11T23:21:15.275Z,98032.45
2018-11-11T23:23:45.108Z,98038.59
2018-11-11T23:26:14.987Z,98032.14
2018-11-11T23:28:45.390Z,98024.86
2018-11-11T23:31:15.427Z,98031.46
2018-11-11T23:33:45.431Z,98032.00
2018-11-11T23:36:15.669Z,98035.92
2018-11-11T23:38:45.448Z,98043.36
2018-11-11T23:41:15.431Z,98039.59
2018-11-11T23:43:45.242Z,98037.48
2018-11-11T23:46:16.059Z,98038.85
2018-11-11T23:48:46.045Z,98034.95
2018-11-11T23:51:16.514Z,98030.53
2018-11-11T23:53:46.472Z,98037.80
2018-11-11T23:56:16.134Z,98041.75
2018-11-11T23:58:46.468Z,98044.89
