createdAt,value
2022-09-06T00:01:17.816Z,102091.40
2022-09-06T00:03:45.974Z,102086.40
2022-09-06T00:06:19.682Z,102080.40
2022-09-06T00:08:49.587Z,102079.00
2022-09-06T00:11:18.315Z,102076.20
2022-09-06T00:13:47.671Z,102069.20
2022-09-06T00:16:28.465Z,102073.80
2022-09-06T00:18:58.186Z,102069.60
2022-09-06T00:21:30.910Z,102073.40
2022-09-06T00:23:58.927Z,102077.00
2022-09-06T00:26:26.844Z,102074.40
2022-09-06T00:28:54.759Z,102087.00
2022-09-06T00:31:26.491Z,102079.80
2022-09-06T00:33:55.160Z,102075.60
2022-09-06T00:36:24.586Z,102072.20
2022-09-06T00:38:52.511Z,102072.00
2022-09-06T00:41:20.480Z,102076.60
2022-09-06T00:43:48.634Z,102075.00
2022-09-06T00:46:29.327Z,102074.40
2022-09-06T00:49:09.525Z,102071.40
2022-09-06T00:51:38.415Z,102068.60
2022-09-06T00:54:09.458Z,102070.00
2022-09-06T00:56:45.141Z,102062.00
2022-09-06T00:59:14.423Z,102066.60
2022-09-06T01:01:43.535Z,102066.40
2022-09-06T01:04:12.111Z,102063.80
2022-09-06T01:07:06.273Z,102062.40
2022-09-06T01:10:14.615Z,102069.20
2022-09-06T01:13:13.838Z,102068.80
2022-09-06T01:15:55.261Z,102069.00
2022-09-06T01:19:00.803Z,102069.80
2022-09-06T01:21:52.420Z,102062.80
2022-09-06T01:25:02.307Z,102069.60
2022-09-06T01:28:07.183Z,102066.80
2022-09-06T01:30:42.462Z,102066.60
2022-09-06T01:33:34.715Z,102068.80
2022-09-06T01:36:09.874Z,102060.80
2022-09-06T01:38:37.804Z,102067.20
2022-09-06T01:41:05.632Z,102061.20
2022-09-06T01:43:40.295Z,102055.40
2022-09-06T01:46:44.672Z,102059.80
2022-09-06T01:49:28.606Z,102069.40
2022-09-06T01:52:58.013Z,102069.20
2022-09-06T01:55:56.909Z,102070.60
2022-09-06T01:59:16.920Z,102072.20
2022-09-06T02:02:13.556Z,102074.40
2022-09-06T02:05:02.158Z,102069.80
2022-09-06T02:07:34.132Z,102078.60
2022-09-06T02:10:27.175Z,102078.60
2022-09-06T02:13:01.434Z,102076.80
2022-09-06T02:15:36.338Z,102081.00
2022-09-06T02:18:18.905Z,102084.00
2022-09-06T02:20:54.239Z,102079.20
2022-09-06T02:23:28.937Z,102085.20
2022-09-06T02:26:07.937Z,102089.60
2022-09-06T02:28:36.134Z,102084.20
2022-09-06T02:31:15.850Z,102085.20
2022-09-06T02:33:47.011Z,102081.20
2022-09-06T02:36:16.175Z,102077.40
2022-09-06T02:38:45.971Z,102078.80
2022-09-06T02:41:21.304Z,102074.60
2022-09-06T02:43:49.906Z,102061.80
2022-09-06T02:46:17.866Z,102067.20
2022-09-06T02:48:46.937Z,102063.00
2022-09-06T02:51:14.847Z,102060.60
2022-09-06T02:53:42.733Z,102062.60
2022-09-06T02:56:10.910Z,102059.00
2022-09-06T02:58:38.800Z,102057.60
2022-09-06T03:01:07.001Z,102056.60
2022-09-06T03:03:35.257Z,102054.20
2022-09-06T03:06:03.115Z,102053.40
2022-09-06T03:08:33.741Z,102055.20
2022-09-06T03:11:01.862Z,102051.00
2022-09-06T03:13:30.354Z,102054.00
2022-09-06T03:16:00.521Z,102047.40
2022-09-06T03:18:31.188Z,102045.80
2022-09-06T03:21:00.166Z,102049.80
2022-09-06T03:23:29.843Z,102051.80
2022-09-06T03:25:57.840Z,102047.80
2022-09-06T03:28:26.095Z,102043.80
2022-09-06T03:30:54.172Z,102044.80
2022-09-06T03:33:22.261Z,102041.20
2022-09-06T03:35:56.698Z,102042.80
2022-09-06T03:38:27.368Z,102041.00
2022-09-06T03:40:56.104Z,102044.80
2022-09-06T03:43:26.363Z,102049.80
2022-09-06T03:45:57.665Z,102050.80
2022-09-06T03:48:29.207Z,102046.40
2022-09-06T03:50:59.003Z,102049.00
2022-09-06T03:53:28.738Z,102044.00
2022-09-06T03:55:58.410Z,102044.80
2022-09-06T03:58:31.776Z,102047.80
2022-09-06T04:01:03.796Z,102049.00
2022-09-06T04:03:32.616Z,102046.60
2022-09-06T04:06:01.149Z,102045.80
2022-09-06T04:08:29.844Z,102034.80
2022-09-06T04:10:59.229Z,102037.40
2022-09-06T04:13:29.252Z,102037.20
2022-09-06T04:15:59.788Z,102037.00
2022-09-06T04:18:28.340Z,102036.80
2022-09-06T04:20:57.281Z,102035.20
2022-09-06T04:23:28.768Z,102032.20
2022-09-06T04:26:00.214Z,102037.60
2022-09-06T04:28:28.711Z,102038.40
2022-09-06T04:31:04.302Z,102038.80
2022-09-06T04:33:35.699Z,102040.40
2022-09-06T04:36:08.478Z,102034.00
2022-09-06T04:38:40.746Z,102038.00
2022-09-06T04:41:11.905Z,102036.00
2022-09-06T04:43:40.187Z,102036.60
2022-09-06T04:46:30.299Z,102035.00
2022-09-06T04:48:58.743Z,102034.20
2022-09-06T04:51:26.698Z,102035.20
2022-09-06T04:53:54.689Z,102038.60
2022-09-06T04:56:25.827Z,102040.00
2022-09-06T04:58:55.754Z,102050.20
2022-09-06T05:01:26.593Z,102046.20
2022-09-06T05:03:56.958Z,102043.60
2022-09-06T05:06:25.905Z,102042.40
2022-09-06T05:08:53.910Z,102041.80
2022-09-06T05:11:22.705Z,102041.80
2022-09-06T05:13:50.578Z,102039.40
2022-09-06T05:16:19.439Z,102037.80
2022-09-06T05:18:47.997Z,102031.40
2022-09-06T05:21:16.444Z,102034.80
2022-09-06T05:23:44.569Z,102032.80
2022-09-06T05:26:12.468Z,102040.20
2022-09-06T05:28:40.411Z,102040.00
2022-09-06T05:31:22.962Z,102038.60
2022-09-06T05:33:53.634Z,102041.80
2022-09-06T05:36:23.690Z,102043.40
2022-09-06T05:38:54.190Z,102041.60
2022-09-06T05:41:23.949Z,102039.60
2022-09-06T05:43:53.351Z,102038.80
2022-09-06T05:51:46.874Z,102038.20
2022-09-06T05:54:29.200Z,102037.20
2022-09-06T05:56:57.485Z,102035.00
2022-09-06T05:59:30.289Z,102037.00
2022-09-06T06:02:01.639Z,102042.40
2022-09-06T06:05:04.066Z,102038.20
2022-09-06T06:08:24.355Z,102042.40
2022-09-06T06:11:29.280Z,102036.20
2022-09-06T06:31:26.752Z,102022.00
2022-09-06T06:34:32.890Z,102021.80
2022-09-06T06:37:18.996Z,102018.00
2022-09-06T06:39:47.952Z,102015.20
2022-09-06T06:42:20.565Z,102017.40
2022-09-06T06:44:54.739Z,102013.00
2022-09-06T06:51:22.596Z,102003.80
2022-09-06T06:55:00.772Z,102006.20
2022-09-06T07:08:53.574Z,102007.60
2022-09-06T07:11:31.581Z,102009.80
2022-09-06T07:17:13.765Z,102009.40
2022-09-06T07:30:02.069Z,102004.40
2022-09-06T07:32:50.927Z,102004.60
2022-09-06T07:39:23.520Z,102005.80
2022-09-06T07:56:23.710Z,101994.00
2022-09-06T08:03:32.917Z,101988.40
2022-09-06T08:11:21.357Z,101987.40
2022-09-06T08:28:28.578Z,101986.60
2022-09-06T08:35:41.968Z,101977.00
2022-09-06T08:47:51.015Z,101968.60
2022-09-06T08:54:16.985Z,101957.20
2022-09-06T09:02:39.704Z,101951.40
2022-09-06T09:05:37.400Z,101951.60
2022-09-06T09:08:38.927Z,101952.40
2022-09-06T09:11:40.246Z,101943.20
2022-09-06T09:14:08.307Z,101951.60
2022-09-06T09:16:39.434Z,101946.60
2022-09-06T09:19:33.015Z,101946.80
2022-09-06T09:28:42.483Z,101948.00
2022-09-06T09:32:04.139Z,101940.80
2022-09-06T09:35:47.784Z,101938.00
2022-09-06T09:38:47.968Z,101923.60
2022-09-06T09:41:45.616Z,101925.00
2022-09-06T09:44:53.222Z,101919.80
2022-09-06T09:52:25.622Z,101918.20
2022-09-06T09:55:12.771Z,101920.80
2022-09-06T09:58:07.960Z,101916.20
2022-09-06T10:00:43.519Z,101920.80
2022-09-06T10:03:15.492Z,101914.20
2022-09-06T10:06:02.156Z,101915.40
2022-09-06T10:08:34.576Z,101918.20
2022-09-06T10:11:03.190Z,101919.80
2022-09-06T10:13:31.704Z,101913.40
2022-09-06T10:29:01.280Z,101918.80
2022-09-06T10:32:32.275Z,101916.20
2022-09-06T10:35:58.682Z,101917.00
2022-09-06T10:39:54.001Z,101910.20
2022-09-06T10:43:47.811Z,101904.80
2022-09-06T11:14:45.958Z,101914.80
2022-09-06T11:18:41.714Z,101910.80
2022-09-06T11:22:42.910Z,101900.40
2022-09-06T11:27:00.792Z,101894.40
2022-09-06T11:37:41.941Z,101869.60
2022-09-06T11:49:29.940Z,101866.20
2022-09-06T11:53:02.099Z,101867.60
2022-09-06T11:55:51.140Z,101858.20
2022-09-06T11:58:27.292Z,101859.60
2022-09-06T12:01:21.735Z,101850.40
2022-09-06T12:04:06.584Z,101850.40
2022-09-06T12:06:45.907Z,101840.20
2022-09-06T12:09:46.517Z,101836.40
2022-09-06T12:12:50.200Z,101833.80
2022-09-06T12:15:45.377Z,101823.60
2022-09-06T12:18:57.346Z,101824.20
2022-09-06T12:21:46.800Z,101824.20
2022-09-06T12:24:33.953Z,101825.40
2022-09-06T12:27:18.764Z,101818.00
2022-09-06T12:30:05.391Z,101822.20
2022-09-06T12:32:49.723Z,101816.00
2022-09-06T12:38:26.356Z,101821.20
2022-09-06T12:41:01.300Z,101811.00
2022-09-06T12:43:36.303Z,101802.60
2022-09-06T12:46:09.075Z,101799.60
2022-09-06T12:48:41.825Z,101800.80
2022-09-06T12:51:21.374Z,101790.40
2022-09-06T12:53:59.324Z,101797.80
2022-09-06T12:56:34.110Z,101798.20
2022-09-06T12:59:34.669Z,101794.80
2022-09-06T13:02:11.007Z,101804.40
2022-09-06T13:05:07.792Z,101800.20
2022-09-06T13:07:51.176Z,101796.00
2022-09-06T13:10:25.983Z,101797.60
2022-09-06T13:12:58.924Z,101793.20
2022-09-06T13:15:31.731Z,101793.60
2022-09-06T13:18:31.375Z,101789.20
2022-09-06T13:21:11.758Z,101791.20
2022-09-06T13:23:45.633Z,101794.40
2022-09-06T13:26:31.722Z,101791.80
2022-09-06T13:29:18.382Z,101789.60
2022-09-06T13:31:52.466Z,101785.60
2022-09-06T13:34:31.067Z,101787.20
2022-09-06T13:37:12.136Z,101784.00
2022-09-06T13:39:46.536Z,101783.20
2022-09-06T13:42:33.368Z,101778.00
2022-09-06T13:45:37.884Z,101777.60
2022-09-06T13:48:28.056Z,101781.40
2022-09-06T13:50:54.808Z,101776.20
2022-09-06T13:53:22.774Z,101776.60
2022-09-06T13:55:59.959Z,101774.60
2022-09-06T13:58:38.068Z,101774.80
2022-09-06T14:01:10.415Z,101778.60
2022-09-06T14:03:51.377Z,101774.60
2022-09-06T14:06:37.005Z,101773.80
2022-09-06T14:09:08.039Z,101769.00
2022-09-06T14:11:37.376Z,101770.00
2022-09-06T14:14:06.739Z,101772.00
2022-09-06T14:16:35.309Z,101768.00
2022-09-06T14:19:05.831Z,101773.00
2022-09-06T14:21:36.600Z,101770.60
2022-09-06T14:24:05.582Z,101771.20
2022-09-06T14:26:36.340Z,101772.20
2022-09-06T14:29:29.454Z,101770.60
2022-09-06T14:32:00.243Z,101770.60
2022-09-06T14:34:55.293Z,101761.80
2022-09-06T14:37:33.123Z,101763.60
2022-09-06T14:40:04.862Z,101766.00
2022-09-06T14:42:33.171Z,101763.20
2022-09-06T14:45:11.664Z,101766.00
2022-09-06T14:51:30.854Z,101754.60
2022-09-06T14:54:10.176Z,101751.00
2022-09-06T14:56:48.020Z,101747.20
2022-09-06T14:59:18.938Z,101746.80
2022-09-06T15:01:51.776Z,101752.60
2022-09-06T15:04:20.087Z,101745.60
2022-09-06T15:06:48.581Z,101739.40
2022-09-06T15:09:19.765Z,101743.80
2022-09-06T15:11:51.569Z,101739.80
2022-09-06T15:14:31.961Z,101746.00
2022-09-06T15:17:15.494Z,101742.60
2022-09-06T15:19:47.579Z,101746.80
2022-09-06T15:22:28.137Z,101747.40
2022-09-06T15:25:12.590Z,101742.20
2022-09-06T15:27:40.929Z,101739.40
2022-09-06T15:30:21.800Z,101737.60
2022-09-06T15:32:57.187Z,101735.00
2022-09-06T15:35:29.963Z,101732.00
2022-09-06T15:37:57.846Z,101731.80
2022-09-06T15:40:26.964Z,101730.40
2022-09-06T15:42:54.896Z,101726.00
2022-09-06T15:45:23.613Z,101725.60
2022-09-06T15:48:01.929Z,101721.40
2022-09-06T15:58:53.675Z,101710.60
2022-09-06T16:01:26.933Z,101709.40
2022-09-06T16:04:03.818Z,101700.80
2022-09-06T16:06:40.010Z,101693.80
2022-09-06T16:09:17.841Z,101699.80
2022-09-06T16:11:47.272Z,101697.80
2022-09-06T16:14:19.992Z,101697.20
2022-09-06T16:16:56.661Z,101695.60
2022-09-06T16:19:29.641Z,101695.00
2022-09-06T16:21:59.287Z,101689.20
2022-09-06T16:24:27.380Z,101694.00
2022-09-06T16:26:55.910Z,101695.80
2022-09-06T16:29:25.011Z,101692.20
2022-09-06T16:32:00.025Z,101692.20
2022-09-06T16:34:28.886Z,101691.80
2022-09-06T16:36:57.721Z,101692.40
2022-09-06T16:39:29.614Z,101686.80
2022-09-06T16:41:59.344Z,101684.80
2022-09-06T16:44:28.458Z,101688.40
2022-09-06T16:46:57.790Z,101684.60
2022-09-06T16:49:29.175Z,101686.20
2022-09-06T16:52:11.135Z,101683.60
2022-09-06T16:54:43.736Z,101679.80
2022-09-06T16:57:11.942Z,101681.20
2022-09-06T16:59:42.395Z,101675.00
2022-09-06T17:02:10.853Z,101676.60
2022-09-06T17:04:42.602Z,101679.00
2022-09-06T17:07:21.577Z,101681.40
2022-09-06T17:09:57.945Z,101679.00
2022-09-06T17:12:35.439Z,101681.00
2022-09-06T17:15:08.748Z,101678.00
2022-09-06T17:18:12.175Z,101681.00
2022-09-06T17:21:07.801Z,101679.20
2022-09-06T17:24:00.636Z,101682.80
2022-09-06T17:27:35.799Z,101677.80
2022-09-06T17:35:16.515Z,101680.00
2022-09-06T17:37:44.671Z,101684.40
2022-09-06T17:40:15.955Z,101688.20
2022-09-06T17:42:44.079Z,101684.60
2022-09-06T17:45:15.358Z,101686.40
2022-09-06T17:47:45.580Z,101689.60
2022-09-06T17:50:21.554Z,101685.80
2022-09-06T17:52:55.850Z,101690.00
2022-09-06T17:55:30.129Z,101686.40
2022-09-06T17:57:59.807Z,101685.20
2022-09-06T18:00:29.141Z,101686.60
2022-09-06T18:02:57.724Z,101691.20
2022-09-06T18:05:32.448Z,101687.80
2022-09-06T18:08:01.751Z,101691.00
2022-09-06T18:10:30.424Z,101692.40
2022-09-06T18:12:59.315Z,101694.20
2022-09-06T18:15:28.395Z,101693.20
2022-09-06T18:18:00.310Z,101696.40
2022-09-06T18:37:22.381Z,101702.40
2022-09-06T18:40:41.616Z,101703.20
2022-09-06T18:43:38.265Z,101705.20
2022-09-06T18:47:26.081Z,101706.60
2022-09-06T18:50:32.068Z,101709.20
2022-09-06T18:56:30.346Z,101710.00
2022-09-06T18:59:10.691Z,101706.20
2022-09-06T19:01:49.336Z,101703.00
2022-09-06T19:05:36.094Z,101699.60
2022-09-06T19:08:08.106Z,101700.00
2022-09-06T19:10:39.748Z,101701.80
2022-09-06T19:16:56.211Z,101695.80
2022-09-06T19:17:07.209Z,101698.20
2022-09-06T19:19:26.301Z,101693.80
2022-09-06T19:21:54.477Z,101694.20
2022-09-06T19:24:27.294Z,101690.40
2022-09-06T19:27:00.890Z,101693.60
2022-09-06T19:30:23.765Z,101696.80
2022-09-06T19:33:05.143Z,101691.40
2022-09-06T19:35:43.714Z,101687.60
2022-09-06T19:38:47.232Z,101688.80
2022-09-06T19:41:21.017Z,101684.20
2022-09-06T19:43:54.963Z,101683.60
2022-09-06T19:46:24.367Z,101679.80
2022-09-06T19:48:56.278Z,101676.40
2022-09-06T19:51:27.080Z,101673.40
2022-09-06T19:54:02.866Z,101673.00
2022-09-06T19:56:34.651Z,101673.20
2022-09-06T19:59:08.964Z,101671.40
2022-09-06T20:01:40.066Z,101666.60
2022-09-06T20:04:11.294Z,101669.40
2022-09-06T20:06:39.503Z,101664.20
2022-09-06T20:09:10.349Z,101660.80
2022-09-06T20:11:41.998Z,101663.40
2022-09-06T20:14:12.154Z,101665.20
2022-09-06T20:16:43.293Z,101666.40
2022-09-06T20:19:14.374Z,101664.20
2022-09-06T20:21:43.271Z,101663.00
2022-09-06T20:24:16.975Z,101656.60
2022-09-06T20:26:46.245Z,101658.80
2022-09-06T20:29:14.207Z,101660.20
2022-09-06T20:31:42.376Z,101658.40
2022-09-06T20:34:11.981Z,101658.60
2022-09-06T20:36:40.014Z,101656.80
2022-09-06T20:39:07.935Z,101653.20
2022-09-06T20:41:39.062Z,101651.80
2022-09-06T20:44:07.085Z,101651.40
2022-09-06T20:46:38.557Z,101648.00
2022-09-06T20:49:07.888Z,101651.80
2022-09-06T20:51:37.459Z,101648.40
2022-09-06T20:54:06.687Z,101648.80
2022-09-06T20:56:39.068Z,101645.20
2022-09-06T20:59:12.154Z,101648.80
2022-09-06T21:01:44.932Z,101644.80
2022-09-06T21:04:16.763Z,101644.40
2022-09-06T21:06:46.090Z,101647.60
2022-09-06T21:09:14.792Z,101651.00
2022-09-06T21:11:46.194Z,101652.80
2022-09-06T21:14:16.577Z,101651.80
2022-09-06T21:16:44.772Z,101645.00
2022-09-06T21:19:13.721Z,101645.40
2022-09-06T21:21:41.697Z,101645.20
2022-09-06T21:24:10.999Z,101642.20
2022-09-06T21:26:38.855Z,101641.80
2022-09-06T21:29:06.680Z,101642.20
2022-09-06T21:31:37.250Z,101645.40
2022-09-06T21:34:16.959Z,101644.60
2022-09-06T21:36:46.022Z,101643.20
2022-09-06T21:39:23.345Z,101640.80
2022-09-06T21:41:57.156Z,101637.00
2022-09-06T21:44:26.508Z,101642.60
2022-09-06T21:46:58.448Z,101639.60
2022-09-06T21:49:28.316Z,101636.80
2022-09-06T21:52:13.493Z,101639.40
2022-09-06T21:54:52.238Z,101640.40
2022-09-06T21:57:42.332Z,101642.80
2022-09-06T22:00:27.479Z,101645.20
2022-09-06T22:03:06.348Z,101648.40
2022-09-06T22:06:11.853Z,101644.00
2022-09-06T22:08:44.235Z,101641.60
2022-09-06T22:14:22.616Z,101638.00
2022-09-06T22:16:52.219Z,101634.20
2022-09-06T22:19:20.012Z,101635.80
2022-09-06T22:21:48.027Z,101635.40
2022-09-06T22:24:16.484Z,101636.60
2022-09-06T22:26:49.080Z,101635.00
2022-09-06T22:29:21.485Z,101631.80
2022-09-06T22:31:53.063Z,101638.40
2022-09-06T22:34:21.394Z,101630.40
2022-09-06T22:37:00.147Z,101627.40
2022-09-06T22:39:52.527Z,101625.20
2022-09-06T22:42:21.066Z,101621.80
2022-09-06T22:44:50.471Z,101616.00
2022-09-06T22:47:21.293Z,101615.00
2022-09-06T22:49:49.582Z,101619.20
2022-09-06T22:52:17.743Z,101619.80
2022-09-06T22:54:47.027Z,101611.80
2022-09-06T22:57:14.817Z,101618.40
2022-09-06T22:59:42.647Z,101611.60
2022-09-06T23:02:10.436Z,101615.40
2022-09-06T23:04:38.360Z,101612.20
2022-09-06T23:07:06.237Z,101613.00
2022-09-06T23:09:34.399Z,101610.60
2022-09-06T23:12:02.597Z,101610.80
2022-09-06T23:14:30.468Z,101604.20
2022-09-06T23:16:58.252Z,101603.60
2022-09-06T23:19:25.994Z,101600.60
2022-09-06T23:21:53.748Z,101601.40
2022-09-06T23:24:21.596Z,101598.60
2022-09-06T23:26:49.590Z,101600.40
2022-09-06T23:29:17.530Z,101597.00
2022-09-06T23:31:45.341Z,101589.80
2022-09-06T23:34:13.316Z,101587.00
2022-09-06T23:36:43.511Z,101586.00
2022-09-06T23:39:11.876Z,101583.00
2022-09-06T23:41:39.771Z,101578.40
2022-09-06T23:44:07.573Z,101581.00
2022-09-06T23:46:35.628Z,101578.60
2022-09-06T23:49:03.554Z,101580.20
2022-09-06T23:51:31.343Z,101579.20
2022-09-06T23:53:59.179Z,101578.00
2022-09-06T23:56:27.160Z,101576.80
2022-09-06T23:58:55.167Z,101571.40
