createdAt,value
2022-11-03T00:00:27.603Z,996.78
2022-11-03T00:01:27.668Z,996.79
2022-11-03T00:02:27.837Z,996.78
2022-11-03T00:03:27.577Z,996.79
2022-11-03T00:04:27.562Z,996.81
2022-11-03T00:05:27.490Z,996.82
2022-11-03T00:06:27.572Z,996.82
2022-11-03T00:07:27.463Z,996.79
2022-11-03T00:08:27.481Z,996.81
2022-11-03T00:09:27.707Z,996.78
2022-11-03T00:10:27.444Z,996.76
2022-11-03T00:11:27.516Z,996.75
2022-11-03T00:12:27.465Z,996.74
2022-11-03T00:13:27.439Z,996.77
2022-11-03T00:14:27.440Z,996.76
2022-11-03T00:15:27.425Z,996.75
2022-11-03T00:16:27.416Z,996.75
2022-11-03T00:17:27.451Z,996.68
2022-11-03T00:18:27.386Z,996.69
2022-11-03T00:19:27.362Z,996.67
2022-11-03T00:20:27.444Z,996.68
2022-11-03T00:21:27.550Z,996.68
2022-11-03T00:22:27.321Z,996.64
2022-11-03T00:23:27.375Z,996.63
2022-11-03T00:24:27.281Z,996.63
2022-11-03T00:25:27.320Z,996.65
2022-11-03T00:26:27.319Z,996.66
2022-11-03T00:27:27.296Z,996.67
2022-11-03T00:28:27.243Z,996.63
2022-11-03T00:29:27.277Z,996.58
2022-11-03T00:30:27.254Z,996.56
2022-11-03T00:31:27.245Z,996.57
2022-11-03T00:32:27.211Z,996.55
2022-11-03T00:33:27.234Z,996.57
2022-11-03T00:34:27.200Z,996.53
2022-11-03T00:35:27.198Z,996.55
2022-11-03T00:36:27.155Z,996.57
2022-11-03T00:37:27.239Z,996.56
2022-11-03T00:38:27.119Z,996.53
2022-11-03T00:39:27.137Z,996.52
2022-11-03T00:40:27.325Z,996.50
2022-11-03T00:41:27.057Z,996.49
2022-11-03T00:42:27.082Z,996.48
2022-11-03T00:43:27.055Z,996.47
2022-11-03T00:44:27.022Z,996.48
2022-11-03T00:45:27.053Z,996.50
2022-11-03T00:46:27.252Z,996.47
2022-11-03T00:47:27.156Z,996.50
2022-11-03T00:48:27.031Z,996.50
2022-11-03T00:49:27.010Z,996.50
2022-11-03T00:50:26.992Z,996.53
2022-11-03T00:51:26.992Z,996.48
2022-11-03T00:52:26.970Z,996.49
2022-11-03T00:53:27.003Z,996.49
2022-11-03T00:54:27.007Z,996.44
2022-11-03T00:55:26.973Z,996.50
2022-11-03T00:56:26.938Z,996.45
2022-11-03T00:57:26.882Z,996.46
2022-11-03T00:58:27.208Z,996.45
2022-11-03T00:59:26.852Z,996.40
2022-11-03T01:00:26.841Z,996.39
2022-11-03T01:01:26.996Z,996.36
2022-11-03T01:02:27.143Z,996.38
2022-11-03T01:03:26.840Z,996.39
2022-11-03T01:04:26.843Z,996.42
2022-11-03T01:05:27.010Z,996.38
2022-11-03T01:06:26.786Z,996.33
2022-11-03T01:07:26.841Z,996.37
2022-11-03T01:08:27.831Z,996.36
2022-11-03T01:09:26.800Z,996.38
2022-11-03T01:10:26.756Z,996.35
2022-11-03T01:11:26.730Z,996.37
2022-11-03T01:12:26.739Z,996.35
2022-11-03T01:13:26.738Z,996.34
2022-11-03T01:14:26.716Z,996.37
2022-11-03T01:15:26.726Z,996.38
2022-11-03T01:16:26.714Z,996.34
2022-11-03T01:17:26.737Z,996.30
2022-11-03T01:18:26.650Z,996.34
2022-11-03T01:19:26.648Z,996.33
2022-11-03T01:20:26.634Z,996.29
2022-11-03T01:21:26.843Z,996.31
2022-11-03T01:22:26.653Z,996.32
2022-11-03T01:23:26.601Z,996.29
2022-11-03T01:24:26.618Z,996.29
2022-11-03T01:25:26.666Z,996.27
2022-11-03T01:26:26.581Z,996.26
2022-11-03T01:27:26.582Z,996.29
2022-11-03T01:28:26.519Z,996.27
2022-11-03T01:29:26.540Z,996.26
2022-11-03T01:30:26.511Z,996.23
2022-11-03T01:31:26.532Z,996.20
2022-11-03T01:32:26.583Z,996.18
2022-11-03T01:33:26.476Z,996.19
2022-11-03T01:34:26.493Z,996.20
2022-11-03T01:35:26.459Z,996.20
2022-11-03T01:36:26.466Z,996.18
2022-11-03T01:37:26.471Z,996.20
2022-11-03T01:38:26.425Z,996.16
2022-11-03T01:39:26.420Z,996.14
2022-11-03T01:40:26.413Z,996.15
2022-11-03T01:41:26.431Z,996.14
2022-11-03T01:42:26.410Z,996.13
2022-11-03T01:43:26.594Z,996.10
2022-11-03T01:44:26.417Z,996.08
2022-11-03T01:45:26.363Z,996.10
2022-11-03T01:46:26.323Z,996.08
2022-11-03T01:47:26.423Z,996.09
2022-11-03T01:48:26.393Z,996.03
2022-11-03T01:49:26.413Z,996.00
2022-11-03T01:50:26.296Z,995.97
2022-11-03T01:51:26.297Z,995.96
2022-11-03T01:52:26.315Z,995.95
2022-11-03T01:53:26.349Z,995.96
2022-11-03T01:54:26.236Z,995.91
2022-11-03T01:55:26.244Z,995.88
2022-11-03T01:56:26.335Z,995.85
2022-11-03T01:57:26.188Z,995.84
2022-11-03T01:58:26.222Z,995.85
2022-11-03T01:59:26.178Z,995.81
2022-11-03T02:00:26.165Z,995.84
2022-11-03T02:01:26.277Z,995.78
2022-11-03T02:02:26.246Z,995.75
2022-11-03T02:03:26.348Z,995.75
2022-11-03T02:04:26.128Z,995.76
2022-11-03T02:05:26.096Z,995.79
2022-11-03T02:06:26.080Z,995.80
2022-11-03T02:07:26.078Z,995.75
2022-11-03T02:08:26.049Z,995.77
2022-11-03T02:09:26.047Z,995.69
2022-11-03T02:10:26.040Z,995.72
2022-11-03T02:11:26.056Z,995.70
2022-11-03T02:12:26.029Z,995.71
2022-11-03T02:13:25.993Z,995.69
2022-11-03T02:14:25.990Z,995.65
2022-11-03T02:15:26.017Z,995.61
2022-11-03T02:16:25.991Z,995.61
2022-11-03T02:17:26.010Z,995.61
2022-11-03T02:18:25.935Z,995.59
2022-11-03T02:19:25.915Z,995.58
2022-11-03T02:20:25.915Z,995.54
2022-11-03T02:21:25.894Z,995.54
2022-11-03T02:22:25.957Z,995.54
2022-11-03T02:23:25.889Z,995.49
2022-11-03T02:24:25.863Z,995.51
2022-11-03T02:25:25.852Z,995.46
2022-11-03T02:26:25.879Z,995.40
2022-11-03T02:27:25.939Z,995.41
2022-11-03T02:28:25.849Z,995.39
2022-11-03T02:29:25.849Z,995.38
2022-11-03T02:30:25.841Z,995.33
2022-11-03T02:31:25.858Z,995.28
2022-11-03T02:32:25.805Z,995.26
2022-11-03T02:33:25.798Z,995.20
2022-11-03T02:34:25.733Z,995.22
2022-11-03T02:35:25.750Z,995.23
2022-11-03T02:36:25.726Z,995.26
2022-11-03T02:37:25.763Z,995.21
2022-11-03T02:38:25.755Z,995.21
2022-11-03T02:39:25.726Z,995.20
2022-11-03T02:40:25.724Z,995.23
2022-11-03T02:41:25.672Z,995.15
2022-11-03T02:42:25.658Z,995.13
2022-11-03T02:43:25.620Z,995.09
2022-11-03T02:44:25.661Z,995.09
2022-11-03T02:45:25.627Z,995.11
2022-11-03T02:46:25.602Z,995.13
2022-11-03T02:47:25.592Z,995.12
2022-11-03T02:48:25.577Z,995.10
2022-11-03T02:49:25.556Z,995.06
2022-11-03T02:50:25.584Z,995.04
2022-11-03T02:51:25.546Z,995.05
2022-11-03T02:52:25.538Z,995.05
2022-11-03T02:53:25.535Z,995.03
2022-11-03T02:54:25.525Z,995.06
2022-11-03T02:55:25.492Z,995.00
2022-11-03T02:56:25.479Z,995.02
2022-11-03T02:57:25.458Z,995.01
2022-11-03T02:58:25.441Z,995.00
2022-11-03T02:59:25.469Z,995.04
2022-11-03T03:00:25.475Z,995.02
2022-11-03T03:01:25.679Z,995.01
2022-11-03T03:02:25.535Z,995.02
2022-11-03T03:03:25.394Z,995.03
2022-11-03T03:04:25.431Z,994.99
2022-11-03T03:05:25.448Z,994.95
2022-11-03T03:06:25.370Z,994.91
2022-11-03T03:07:25.439Z,994.87
2022-11-03T03:08:25.461Z,994.84
2022-11-03T03:09:25.336Z,994.85
2022-11-03T03:10:25.451Z,994.85
2022-11-03T03:11:25.360Z,994.86
2022-11-03T03:12:25.328Z,994.87
2022-11-03T03:13:25.268Z,994.82
2022-11-03T03:14:25.241Z,994.83
2022-11-03T03:15:25.265Z,994.81
2022-11-03T03:16:25.278Z,994.78
2022-11-03T03:17:25.281Z,994.72
2022-11-03T03:18:25.216Z,994.70
2022-11-03T03:19:25.215Z,994.68
2022-11-03T03:20:25.217Z,994.69
2022-11-03T03:21:25.188Z,994.63
2022-11-03T03:22:25.174Z,994.62
2022-11-03T03:23:25.139Z,994.65
2022-11-03T03:24:25.138Z,994.64
2022-11-03T03:25:25.143Z,994.62
2022-11-03T03:26:25.147Z,994.59
2022-11-03T03:27:25.141Z,994.57
2022-11-03T03:28:25.109Z,994.56
2022-11-03T03:29:25.092Z,994.50
2022-11-03T03:30:25.085Z,994.52
2022-11-03T03:31:25.078Z,994.48
2022-11-03T03:32:25.089Z,994.47
2022-11-03T03:33:25.073Z,994.46
2022-11-03T03:34:34.518Z,994.48
2022-11-03T03:35:25.007Z,994.47
2022-11-03T03:36:25.022Z,994.48
2022-11-03T03:37:24.999Z,994.47
2022-11-03T03:38:24.995Z,994.44
2022-11-03T03:39:25.001Z,994.43
2022-11-03T03:40:24.953Z,994.40
2022-11-03T03:41:24.950Z,994.40
2022-11-03T03:42:24.972Z,994.41
2022-11-03T03:43:24.942Z,994.40
2022-11-03T03:44:24.909Z,994.44
2022-11-03T03:45:24.893Z,994.43
2022-11-03T03:46:24.889Z,994.44
2022-11-03T03:47:24.913Z,994.42
2022-11-03T03:48:24.873Z,994.43
2022-11-03T03:49:24.873Z,994.40
2022-11-03T03:50:24.884Z,994.42
2022-11-03T03:51:24.876Z,994.37
2022-11-03T03:52:24.865Z,994.39
2022-11-03T03:53:24.825Z,994.39
2022-11-03T03:54:24.787Z,994.35
2022-11-03T03:56:24.741Z,994.39
2022-11-03T03:57:24.822Z,994.37
2022-11-03T03:58:24.846Z,994.36
2022-11-03T03:59:24.726Z,994.40
2022-11-03T04:00:24.723Z,994.37
2022-11-03T04:01:25.132Z,994.36
2022-11-03T04:02:24.850Z,994.38
2022-11-03T04:03:24.667Z,994.36
2022-11-03T04:04:24.735Z,994.35
2022-11-03T04:05:24.696Z,994.35
2022-11-03T04:06:24.636Z,994.31
2022-11-03T04:07:24.693Z,994.31
2022-11-03T04:08:24.605Z,994.32
2022-11-03T04:09:24.675Z,994.32
2022-11-03T04:10:24.559Z,994.31
2022-11-03T04:11:24.546Z,994.31
2022-11-03T04:12:24.554Z,994.23
2022-11-03T04:13:24.592Z,994.22
2022-11-03T04:14:24.622Z,994.21
2022-11-03T04:15:24.614Z,994.21
2022-11-03T04:16:24.565Z,994.25
2022-11-03T04:17:24.576Z,994.25
2022-11-03T04:18:24.484Z,994.26
2022-11-03T04:19:24.494Z,994.25
2022-11-03T04:20:24.499Z,994.24
2022-11-03T04:21:24.453Z,994.23
2022-11-03T04:22:24.525Z,994.19
2022-11-03T04:23:24.426Z,994.17
2022-11-03T04:24:24.575Z,994.18
2022-11-03T04:25:24.397Z,994.19
2022-11-03T04:26:24.414Z,994.21
2022-11-03T04:27:24.405Z,994.20
2022-11-03T04:28:24.483Z,994.18
2022-11-03T04:29:24.423Z,994.19
2022-11-03T04:30:24.343Z,994.17
2022-11-03T04:31:24.389Z,994.18
2022-11-03T04:32:24.345Z,994.15
2022-11-03T04:33:24.588Z,994.17
2022-11-03T04:34:24.501Z,994.17
2022-11-03T04:35:24.357Z,994.14
2022-11-03T04:36:24.302Z,994.12
2022-11-03T04:37:24.264Z,994.10
2022-11-03T04:38:24.241Z,994.11
2022-11-03T04:39:24.226Z,994.11
2022-11-03T04:40:24.202Z,994.08
2022-11-03T04:41:24.232Z,994.16
2022-11-03T04:42:24.170Z,994.17
2022-11-03T04:43:24.173Z,994.09
2022-11-03T04:44:24.171Z,994.10
2022-11-03T04:45:24.138Z,994.08
2022-11-03T04:46:24.136Z,994.11
2022-11-03T04:47:24.144Z,994.08
2022-11-03T04:48:24.123Z,994.05
2022-11-03T04:49:24.122Z,994.04
2022-11-03T04:50:24.121Z,994.01
2022-11-03T04:51:24.072Z,993.97
2022-11-03T04:52:24.075Z,993.97
2022-11-03T04:53:24.064Z,993.98
2022-11-03T04:54:24.118Z,993.96
2022-11-03T04:55:24.049Z,993.97
2022-11-03T04:56:24.013Z,993.99
2022-11-03T04:57:24.191Z,993.97
2022-11-03T04:58:23.979Z,993.91
2022-11-03T04:59:23.973Z,993.91
2022-11-03T05:00:23.953Z,993.90
2022-11-03T05:01:24.872Z,993.92
2022-11-03T05:02:23.936Z,993.90
2022-11-03T05:03:23.924Z,993.90
2022-11-03T05:04:23.891Z,993.94
2022-11-03T05:05:24.114Z,993.94
2022-11-03T05:06:23.914Z,994.01
2022-11-03T05:07:23.849Z,994.01
2022-11-03T05:08:23.942Z,994.07
2022-11-03T05:09:23.829Z,994.08
2022-11-03T05:10:24.038Z,994.05
2022-11-03T05:11:23.843Z,994.05
2022-11-03T05:12:23.816Z,994.07
2022-11-03T05:13:24.025Z,994.02
2022-11-03T05:14:23.868Z,994.02
2022-11-03T05:15:23.760Z,994.03
2022-11-03T05:16:23.775Z,994.01
2022-11-03T05:17:23.744Z,994.00
2022-11-03T05:18:23.763Z,994.05
2022-11-03T05:19:23.746Z,994.00
2022-11-03T05:20:23.726Z,993.97
2022-11-03T05:21:23.745Z,993.97
2022-11-03T05:22:23.760Z,993.97
2022-11-03T05:23:23.673Z,993.96
2022-11-03T05:24:23.683Z,993.92
2022-11-03T05:25:23.623Z,993.91
2022-11-03T05:26:23.614Z,993.93
2022-11-03T05:27:23.595Z,993.93
2022-11-03T05:28:23.575Z,993.90
2022-11-03T05:29:23.570Z,993.92
2022-11-03T05:30:23.604Z,993.92
2022-11-03T05:31:23.548Z,993.88
2022-11-03T05:32:23.530Z,993.90
2022-11-03T05:33:23.573Z,993.87
2022-11-03T05:34:23.513Z,993.85
2022-11-03T05:35:23.503Z,993.83
2022-11-03T05:36:23.497Z,993.83
2022-11-03T05:37:26.881Z,993.83
2022-11-03T05:38:23.648Z,993.86
2022-11-03T05:39:23.481Z,993.80
2022-11-03T05:40:23.517Z,993.78
2022-11-03T05:41:23.665Z,993.79
2022-11-03T05:42:23.463Z,993.80
2022-11-03T05:43:23.430Z,993.72
2022-11-03T05:44:23.402Z,993.72
2022-11-03T05:45:23.422Z,993.71
2022-11-03T05:46:23.365Z,993.71
2022-11-03T05:47:23.383Z,993.71
2022-11-03T05:48:23.360Z,993.70
2022-11-03T05:49:23.339Z,993.71
2022-11-03T05:50:23.369Z,993.71
2022-11-03T05:51:23.337Z,993.70
2022-11-03T05:52:23.523Z,993.70
2022-11-03T05:53:23.297Z,993.67
2022-11-03T05:54:23.318Z,993.66
2022-11-03T05:55:23.306Z,993.67
2022-11-03T05:56:23.333Z,993.70
2022-11-03T05:57:23.249Z,993.68
2022-11-03T05:58:23.253Z,993.64
2022-11-03T05:59:23.205Z,993.64
2022-11-03T06:00:23.203Z,993.58
2022-11-03T06:01:23.245Z,993.60
2022-11-03T06:02:23.429Z,993.56
2022-11-03T06:03:23.174Z,993.57
2022-11-03T06:04:23.155Z,993.56
2022-11-03T06:05:23.136Z,993.50
2022-11-03T06:06:26.857Z,993.47
2022-11-03T06:07:23.145Z,993.49
2022-11-03T06:09:23.107Z,993.49
2022-11-03T06:10:23.294Z,993.54
2022-11-03T06:11:23.080Z,993.51
2022-11-03T06:12:23.089Z,993.52
2022-11-03T06:13:23.035Z,993.51
2022-11-03T06:14:24.710Z,993.50
2022-11-03T06:15:23.008Z,993.52
2022-11-03T06:16:22.998Z,993.53
2022-11-03T06:17:22.982Z,993.52
2022-11-03T06:18:22.974Z,993.48
2022-11-03T06:19:22.970Z,993.41
2022-11-03T06:20:22.967Z,993.43
2022-11-03T06:21:22.927Z,993.40
2022-11-03T06:22:22.955Z,993.42
2022-11-03T06:23:22.914Z,993.44
2022-11-03T06:24:22.914Z,993.39
2022-11-03T06:25:22.914Z,993.40
2022-11-03T06:26:22.864Z,993.36
2022-11-03T06:27:22.869Z,993.39
2022-11-03T06:28:23.069Z,993.38
2022-11-03T06:29:22.837Z,993.40
2022-11-03T06:30:22.840Z,993.42
2022-11-03T06:31:23.419Z,993.37
2022-11-03T06:32:22.803Z,993.31
2022-11-03T06:33:22.798Z,993.31
2022-11-03T06:34:22.783Z,993.31
2022-11-03T06:35:22.759Z,993.27
2022-11-03T06:36:22.744Z,993.32
2022-11-03T06:37:22.739Z,993.34
2022-11-03T06:38:22.743Z,993.40
2022-11-03T06:39:22.714Z,993.44
2022-11-03T06:40:22.734Z,993.43
2022-11-03T06:41:22.721Z,993.50
2022-11-03T06:42:24.663Z,993.54
2022-11-03T06:43:22.687Z,993.49
2022-11-03T06:44:22.700Z,993.45
2022-11-03T06:45:22.678Z,993.45
2022-11-03T06:46:22.858Z,993.48
2022-11-03T06:47:22.658Z,993.55
2022-11-03T06:48:22.624Z,993.54
2022-11-03T06:49:22.637Z,993.47
2022-11-03T06:50:22.628Z,993.46
2022-11-03T06:51:22.606Z,993.45
2022-11-03T06:52:22.650Z,993.38
2022-11-03T06:53:22.782Z,993.37
2022-11-03T06:54:22.585Z,993.41
2022-11-03T06:55:22.557Z,993.41
2022-11-03T06:56:22.554Z,993.38
2022-11-03T06:57:22.560Z,993.39
2022-11-03T06:58:22.551Z,993.32
2022-11-03T06:59:22.514Z,993.29
2022-11-03T07:00:40.308Z,993.33
2022-11-03T07:01:22.698Z,993.34
2022-11-03T07:02:22.593Z,993.31
2022-11-03T07:03:22.491Z,993.29
2022-11-03T07:04:22.489Z,993.33
2022-11-03T07:05:22.461Z,993.26
2022-11-03T07:06:22.437Z,993.28
2022-11-03T07:07:22.447Z,993.23
2022-11-03T07:08:22.443Z,993.25
2022-11-03T07:09:22.410Z,993.26
2022-11-03T07:10:22.409Z,993.29
2022-11-03T07:11:22.382Z,993.27
2022-11-03T07:12:22.419Z,993.26
2022-11-03T07:13:22.358Z,993.31
2022-11-03T07:14:22.356Z,993.27
2022-11-03T07:15:22.369Z,993.30
2022-11-03T07:16:22.362Z,993.24
2022-11-03T07:17:22.348Z,993.28
2022-11-03T07:18:22.381Z,993.27
2022-11-03T07:19:22.338Z,993.29
2022-11-03T07:20:22.318Z,993.33
2022-11-03T07:21:22.303Z,993.29
2022-11-03T07:22:22.319Z,993.27
2022-11-03T07:23:22.277Z,993.28
2022-11-03T07:24:22.271Z,993.26
2022-11-03T07:25:22.255Z,993.26
2022-11-03T07:26:22.281Z,993.32
2022-11-03T07:27:22.245Z,993.31
2022-11-03T07:28:22.247Z,993.30
2022-11-03T07:29:22.299Z,993.31
2022-11-03T07:30:22.254Z,993.29
2022-11-03T07:31:22.246Z,993.28
2022-11-03T07:32:22.228Z,993.24
2022-11-03T07:33:22.207Z,993.22
2022-11-03T07:34:22.209Z,993.21
2022-11-03T07:35:22.193Z,993.19
2022-11-03T07:36:22.194Z,993.19
2022-11-03T07:37:22.170Z,993.19
2022-11-03T07:38:22.153Z,993.17
2022-11-03T07:39:22.151Z,993.15
2022-11-03T07:40:22.159Z,993.11
2022-11-03T07:41:22.148Z,993.16
2022-11-03T07:42:22.130Z,993.15
2022-11-03T07:43:22.327Z,993.12
2022-11-03T07:44:22.102Z,993.10
2022-11-03T07:45:22.137Z,993.05
2022-11-03T07:46:22.100Z,993.04
2022-11-03T07:47:22.134Z,993.05
2022-11-03T07:48:22.317Z,993.01
2022-11-03T07:49:22.063Z,993.00
2022-11-03T07:50:22.132Z,993.00
2022-11-03T07:51:22.075Z,992.96
2022-11-03T07:52:22.068Z,992.98
2022-11-03T07:53:25.917Z,992.94
2022-11-03T07:54:22.078Z,992.95
2022-11-03T07:55:22.007Z,992.97
2022-11-03T07:56:22.117Z,992.91
2022-11-03T07:57:22.013Z,992.94
2022-11-03T07:58:22.225Z,992.93
2022-11-03T07:59:21.976Z,992.88
2022-11-03T08:00:21.988Z,992.89
2022-11-03T08:01:22.023Z,992.88
2022-11-03T08:02:22.031Z,992.89
2022-11-03T08:03:21.960Z,992.88
2022-11-03T08:04:21.974Z,992.83
2022-11-03T08:05:21.971Z,992.82
2022-11-03T08:06:21.932Z,992.85
2022-11-03T08:07:21.981Z,992.78
2022-11-03T08:08:21.906Z,992.81
2022-11-03T08:09:21.861Z,992.77
2022-11-03T08:10:21.855Z,992.72
2022-11-03T08:11:24.604Z,992.74
2022-11-03T08:12:21.839Z,992.72
2022-11-03T08:13:21.858Z,992.66
2022-11-03T08:14:21.828Z,992.64
2022-11-03T08:15:21.800Z,992.60
2022-11-03T08:16:21.802Z,992.61
2022-11-03T08:17:21.788Z,992.58
2022-11-03T08:18:21.805Z,992.56
2022-11-03T08:19:21.804Z,992.57
2022-11-03T08:20:21.810Z,992.54
2022-11-03T08:21:21.779Z,992.52
2022-11-03T08:22:21.748Z,992.50
2022-11-03T08:23:26.342Z,992.47
2022-11-03T08:24:21.750Z,992.43
2022-11-03T08:25:21.739Z,992.41
2022-11-03T08:26:21.717Z,992.40
2022-11-03T08:27:21.723Z,992.38
2022-11-03T08:28:21.700Z,992.35
2022-11-03T08:29:21.686Z,992.34
2022-11-03T08:30:21.680Z,992.32
2022-11-03T08:31:21.665Z,992.30
2022-11-03T08:32:21.669Z,992.24
2022-11-03T08:33:21.691Z,992.24
2022-11-03T08:34:21.642Z,992.25
2022-11-03T08:35:21.662Z,992.20
2022-11-03T08:36:21.663Z,992.20
2022-11-03T08:37:21.626Z,992.21
2022-11-03T08:38:21.602Z,992.17
2022-11-03T08:39:21.853Z,992.16
2022-11-03T08:40:21.615Z,992.13
2022-11-03T08:41:21.588Z,992.13
2022-11-03T08:42:21.635Z,992.11
2022-11-03T08:43:21.572Z,992.12
2022-11-03T08:44:21.583Z,992.10
2022-11-03T08:45:21.551Z,992.08
2022-11-03T08:46:21.640Z,992.07
2022-11-03T08:47:21.547Z,992.06
2022-11-03T08:48:21.563Z,992.09
2022-11-03T08:49:21.562Z,992.07
2022-11-03T08:50:21.518Z,992.05
2022-11-03T08:51:21.549Z,992.04
2022-11-03T08:52:21.534Z,992.07
2022-11-03T08:53:21.524Z,992.03
2022-11-03T08:54:21.565Z,992.05
2022-11-03T08:55:21.517Z,991.99
2022-11-03T08:56:22.644Z,991.95
2022-11-03T08:57:21.507Z,991.94
2022-11-03T08:58:21.482Z,991.92
2022-11-03T08:59:21.475Z,991.90
2022-11-03T09:00:21.490Z,991.90
2022-11-03T09:01:21.754Z,991.86
2022-11-03T09:02:21.494Z,991.83
2022-11-03T09:03:21.531Z,991.83
2022-11-03T09:04:21.489Z,991.79
2022-11-03T09:05:21.468Z,991.84
2022-11-03T09:06:21.466Z,991.81
2022-11-03T09:07:21.646Z,991.76
2022-11-03T09:10:23.497Z,991.69
2022-11-03T09:11:21.461Z,991.69
2022-11-03T09:12:21.425Z,991.67
2022-11-03T09:13:21.398Z,991.64
2022-11-03T09:14:21.411Z,991.60
2022-11-03T09:15:21.445Z,991.59
2022-11-03T09:16:21.375Z,991.58
2022-11-03T09:17:21.383Z,991.52
2022-11-03T09:18:21.376Z,991.54
2022-11-03T09:19:21.373Z,991.46
2022-11-03T09:20:21.466Z,991.43
2022-11-03T09:21:21.387Z,991.39
2022-11-03T09:22:21.355Z,991.41
2022-11-03T09:23:21.361Z,991.34
2022-11-03T09:24:21.372Z,991.32
2022-11-03T09:25:21.338Z,991.33
2022-11-03T09:26:21.351Z,991.30
2022-11-03T09:27:21.337Z,991.27
2022-11-03T09:28:21.380Z,991.23
2022-11-03T09:29:21.333Z,991.18
2022-11-03T09:30:21.432Z,991.20
2022-11-03T09:31:21.327Z,991.19
2022-11-03T09:32:23.486Z,991.16
2022-11-03T09:33:21.301Z,991.12
2022-11-03T09:34:21.333Z,991.11
2022-11-03T09:35:21.313Z,991.11
2022-11-03T09:36:21.303Z,991.14
2022-11-03T09:37:21.277Z,991.15
2022-11-03T09:38:21.268Z,991.10
2022-11-03T09:39:21.275Z,991.04
2022-11-03T09:40:21.294Z,991.09
2022-11-03T09:41:29.175Z,991.05
2022-11-03T09:42:21.247Z,991.03
2022-11-03T09:43:21.287Z,991.01
2022-11-03T09:44:21.304Z,991.02
2022-11-03T09:45:21.252Z,991.04
2022-11-03T09:46:21.230Z,991.01
2022-11-03T09:47:21.252Z,990.97
2022-11-03T09:48:21.225Z,990.95
2022-11-03T09:49:21.208Z,990.93
2022-11-03T09:50:21.308Z,990.94
2022-11-03T09:51:21.215Z,990.88
2022-11-03T09:52:21.197Z,990.89
2022-11-03T09:53:21.188Z,990.88
2022-11-03T09:54:21.191Z,990.81
2022-11-03T09:55:21.201Z,990.79
2022-11-03T09:56:21.448Z,990.74
2022-11-03T09:57:21.208Z,990.78
2022-11-03T09:58:21.170Z,990.75
2022-11-03T09:59:21.179Z,990.71
2022-11-03T10:00:21.170Z,990.69
2022-11-03T10:01:21.326Z,990.67
2022-11-03T10:02:21.240Z,990.64
2022-11-03T10:03:21.181Z,990.70
2022-11-03T10:04:21.127Z,990.65
2022-11-03T10:05:21.142Z,990.66
2022-11-03T10:06:21.441Z,990.66
2022-11-03T10:07:21.151Z,990.66
2022-11-03T10:08:22.662Z,990.64
2022-11-03T10:09:21.317Z,990.60
2022-11-03T10:10:21.111Z,990.54
2022-11-03T10:11:21.108Z,990.52
2022-11-03T10:12:21.341Z,990.51
2022-11-03T10:13:21.101Z,990.53
2022-11-03T10:14:21.081Z,990.47
2022-11-03T10:15:21.099Z,990.46
2022-11-03T10:16:21.085Z,990.41
2022-11-03T10:17:21.092Z,990.38
2022-11-03T10:18:21.059Z,990.34
2022-11-03T10:19:21.051Z,990.33
2022-11-03T10:20:21.044Z,990.32
2022-11-03T10:21:21.066Z,990.30
2022-11-03T10:22:21.038Z,990.32
2022-11-03T10:23:21.032Z,990.29
2022-11-03T10:24:21.234Z,990.32
2022-11-03T10:25:21.000Z,990.26
2022-11-03T10:26:21.186Z,990.29
2022-11-03T10:27:20.989Z,990.27
2022-11-03T10:28:21.001Z,990.29
2022-11-03T10:29:20.990Z,990.26
2022-11-03T10:30:20.977Z,990.26
2022-11-03T10:31:20.996Z,990.26
2022-11-03T10:32:20.951Z,990.24
2022-11-03T10:33:20.961Z,990.22
2022-11-03T10:34:20.935Z,990.19
2022-11-03T10:35:20.947Z,990.17
2022-11-03T10:36:21.145Z,990.16
2022-11-03T10:37:21.055Z,990.15
2022-11-03T10:38:20.904Z,990.11
2022-11-03T10:39:20.915Z,990.09
2022-11-03T10:40:46.686Z,990.06
2022-11-03T10:41:20.898Z,990.03
2022-11-03T10:42:20.882Z,989.99
2022-11-03T10:43:20.864Z,989.97
2022-11-03T10:44:20.913Z,989.95
2022-11-03T10:45:20.848Z,989.95
2022-11-03T10:46:48.571Z,989.95
2022-11-03T10:47:20.839Z,989.93
2022-11-03T10:48:20.838Z,989.88
2022-11-03T10:49:21.391Z,989.85
2022-11-03T10:50:20.815Z,989.85
2022-11-03T10:51:20.841Z,989.77
2022-11-03T10:52:20.928Z,989.76
2022-11-03T10:53:20.873Z,989.75
2022-11-03T10:54:20.788Z,989.75
2022-11-03T10:55:23.992Z,989.75
2022-11-03T10:56:20.773Z,989.72
2022-11-03T10:57:20.766Z,989.74
2022-11-03T10:58:20.756Z,989.71
2022-11-03T10:59:20.845Z,989.70
2022-11-03T11:00:20.762Z,989.73
2022-11-03T11:01:20.823Z,989.71
2022-11-03T11:02:20.773Z,989.72
2022-11-03T11:03:21.021Z,989.70
2022-11-03T11:04:20.927Z,989.69
2022-11-03T11:05:20.706Z,989.65
2022-11-03T11:06:20.707Z,989.61
2022-11-03T11:07:20.718Z,989.53
2022-11-03T11:08:20.754Z,989.57
2022-11-03T11:09:20.707Z,989.53
2022-11-03T11:10:20.666Z,989.51
2022-11-03T11:11:20.638Z,989.51
2022-11-03T11:12:20.627Z,989.50
2022-11-03T11:13:20.644Z,989.48
2022-11-03T11:14:20.613Z,989.47
2022-11-03T11:15:20.616Z,989.42
2022-11-03T11:16:20.655Z,989.42
2022-11-03T11:17:20.612Z,989.41
2022-11-03T11:19:20.600Z,989.31
2022-11-03T11:20:20.591Z,989.33
2022-11-03T11:21:20.582Z,989.30
2022-11-03T11:22:20.776Z,989.28
2022-11-03T11:23:20.592Z,989.26
2022-11-03T11:24:20.570Z,989.28
2022-11-03T11:25:20.570Z,989.21
2022-11-03T11:26:20.560Z,989.19
2022-11-03T11:27:20.591Z,989.14
2022-11-03T11:28:20.535Z,989.15
2022-11-03T11:29:20.546Z,989.10
2022-11-03T11:30:20.521Z,989.06
2022-11-03T11:31:20.519Z,989.03
2022-11-03T11:32:20.536Z,988.99
2022-11-03T11:33:20.534Z,988.98
2022-11-03T11:34:20.513Z,988.91
2022-11-03T11:35:20.528Z,988.93
2022-11-03T11:36:20.691Z,988.90
2022-11-03T11:37:20.511Z,988.88
2022-11-03T11:38:20.480Z,988.91
2022-11-03T11:39:20.648Z,988.89
2022-11-03T11:40:20.463Z,988.88
2022-11-03T11:41:20.454Z,988.86
2022-11-03T11:42:20.480Z,988.84
2022-11-03T11:43:20.434Z,988.85
2022-11-03T11:44:20.442Z,988.79
2022-11-03T11:45:20.431Z,988.79
2022-11-03T11:46:20.413Z,988.81
2022-11-03T11:47:20.611Z,988.85
2022-11-03T11:48:20.436Z,988.84
2022-11-03T11:49:20.397Z,988.83
2022-11-03T11:50:20.402Z,988.75
2022-11-03T11:51:20.400Z,988.75
2022-11-03T11:52:20.581Z,988.66
2022-11-03T11:53:20.375Z,988.63
2022-11-03T11:54:20.356Z,988.66
2022-11-03T11:55:20.358Z,988.62
2022-11-03T11:56:20.417Z,988.59
2022-11-03T11:57:20.342Z,988.59
2022-11-03T11:58:20.335Z,988.56
2022-11-03T11:59:24.637Z,988.52
2022-11-03T12:00:20.345Z,988.56
2022-11-03T12:01:20.388Z,988.47
2022-11-03T12:02:20.298Z,988.46
2022-11-03T12:03:20.358Z,988.40
2022-11-03T12:04:20.340Z,988.37
2022-11-03T12:05:20.287Z,988.31
2022-11-03T12:06:20.264Z,988.29
2022-11-03T12:07:20.357Z,988.26
2022-11-03T12:08:20.281Z,988.21
2022-11-03T12:09:20.265Z,988.20
2022-11-03T12:10:20.259Z,988.22
2022-11-03T12:11:20.327Z,988.21
2022-11-03T12:12:20.441Z,988.21
2022-11-03T12:13:20.233Z,988.17
2022-11-03T12:14:20.217Z,988.12
2022-11-03T12:15:20.224Z,988.05
2022-11-03T12:16:20.221Z,988.04
2022-11-03T12:17:20.236Z,987.99
2022-11-03T12:18:20.226Z,987.94
2022-11-03T12:19:20.217Z,987.92
2022-11-03T12:20:20.220Z,987.90
2022-11-03T12:21:20.191Z,987.84
2022-11-03T12:22:20.190Z,987.82
2022-11-03T12:23:20.177Z,987.82
2022-11-03T12:24:20.160Z,987.82
2022-11-03T12:25:20.193Z,987.76
2022-11-03T12:26:20.155Z,987.76
2022-11-03T12:27:20.162Z,987.76
2022-11-03T12:28:20.163Z,987.71
2022-11-03T12:29:20.133Z,987.69
2022-11-03T12:30:20.143Z,987.72
2022-11-03T12:31:20.103Z,987.70
2022-11-03T12:32:32.557Z,987.62
2022-11-03T12:33:20.107Z,987.65