createdAt,value
2017-08-12T00:01:48.211Z,99.90
2017-08-12T00:04:15.748Z,99.90
2017-08-12T00:06:43.309Z,99.90
2017-08-12T00:09:10.860Z,99.90
2017-08-12T00:11:38.399Z,99.90
2017-08-12T00:14:06.721Z,99.90
2017-08-12T00:16:34.261Z,99.90
2017-08-12T00:19:01.799Z,99.90
2017-08-12T00:21:30.226Z,99.90
2017-08-12T00:23:57.887Z,99.90
2017-08-12T00:26:25.551Z,99.90
2017-08-12T00:28:53.089Z,99.90
2017-08-12T00:31:20.655Z,99.90
2017-08-12T00:33:48.205Z,99.90
2017-08-12T00:36:15.741Z,99.90
2017-08-12T00:38:44.069Z,99.90
2017-08-12T00:41:11.625Z,99.90
2017-08-12T00:43:39.169Z,99.90
2017-08-12T00:46:06.709Z,99.90
2017-08-12T00:48:35.045Z,99.90
2017-08-12T00:51:02.602Z,99.90
2017-08-12T00:53:30.150Z,99.90
2017-08-12T00:55:57.713Z,99.90
2017-08-12T00:58:25.366Z,99.90
2017-08-12T01:00:52.937Z,99.90
2017-08-12T01:03:20.484Z,99.90
2017-08-12T01:05:48.025Z,99.90
2017-08-12T01:08:15.592Z,99.90
2017-08-12T01:10:43.124Z,99.90
2017-08-12T01:13:11.422Z,99.90
2017-08-12T01:15:38.977Z,99.90
2017-08-12T01:18:06.527Z,99.90
2017-08-12T01:20:34.850Z,99.90
2017-08-12T01:23:02.397Z,99.90
2017-08-12T01:25:29.957Z,99.90
2017-08-12T01:27:57.496Z,99.90
2017-08-12T01:30:25.050Z,99.90
2017-08-12T01:32:52.582Z,99.90
2017-08-12T01:35:20.890Z,99.90
2017-08-12T01:37:48.446Z,99.90
2017-08-12T01:40:15.984Z,99.90
2017-08-12T01:42:44.272Z,99.90
2017-08-12T01:45:12.601Z,99.90
2017-08-12T01:47:40.125Z,99.90
2017-08-12T01:50:07.681Z,99.90
2017-08-12T01:52:35.213Z,99.90
2017-08-12T01:55:03.528Z,99.90
2017-08-12T01:57:31.056Z,99.90
2017-08-12T01:59:59.341Z,99.90
2017-08-12T02:02:27.861Z,99.90
2017-08-12T02:04:55.384Z,99.90
2017-08-12T02:07:23.671Z,99.90
2017-08-12T02:09:51.217Z,99.90
2017-08-12T02:12:19.504Z,99.90
2017-08-12T02:14:47.052Z,99.90
2017-08-12T02:17:15.356Z,99.90
2017-08-12T02:19:42.909Z,99.90
2017-08-12T02:22:10.456Z,99.90
2017-08-12T02:24:38.757Z,99.90
2017-08-12T02:27:06.311Z,99.90
2017-08-12T02:29:33.887Z,99.90
2017-08-12T02:32:01.417Z,99.90
2017-08-12T02:34:28.969Z,99.90
2017-08-12T02:36:57.264Z,99.90
2017-08-12T02:39:24.821Z,99.90
2017-08-12T02:41:52.362Z,99.90
2017-08-12T02:44:20.669Z,99.90
2017-08-12T02:46:48.226Z,99.90
2017-08-12T02:49:15.753Z,99.90
2017-08-12T02:51:44.044Z,99.90
2017-08-12T02:54:11.634Z,99.90
2017-08-12T02:56:39.164Z,99.90
2017-08-12T02:59:06.721Z,99.90
2017-08-12T03:01:34.257Z,99.90
2017-08-12T03:04:01.821Z,99.90
2017-08-12T03:06:30.111Z,99.90
2017-08-12T03:08:58.434Z,99.90
2017-08-12T03:11:25.996Z,99.90
2017-08-12T03:13:53.525Z,99.90
2017-08-12T03:16:21.062Z,99.90
2017-08-12T03:18:49.361Z,99.90
2017-08-12T03:21:16.917Z,99.90
2017-08-12T03:23:44.444Z,99.90
2017-08-12T03:26:12.031Z,99.90
2017-08-12T03:28:39.584Z,99.90
2017-08-12T03:31:07.881Z,99.90
2017-08-12T03:33:35.422Z,99.90
2017-08-12T03:36:03.726Z,99.90
2017-08-12T03:38:31.245Z,99.90
2017-08-12T03:40:59.560Z,99.90
2017-08-12T03:43:27.093Z,99.90
2017-08-12T03:45:55.423Z,99.90
2017-08-12T03:48:22.990Z,99.90
2017-08-12T03:50:50.520Z,99.90
2017-08-12T03:53:18.065Z,99.90
2017-08-12T03:55:45.626Z,99.90
2017-08-12T03:58:13.173Z,99.90
2017-08-12T04:00:41.492Z,99.90
2017-08-12T04:03:09.041Z,99.90
2017-08-12T04:05:36.597Z,99.90
2017-08-12T04:08:04.154Z,99.90
2017-08-12T04:10:31.690Z,99.90
2017-08-12T04:13:00.013Z,99.90
2017-08-12T04:15:27.545Z,99.90
2017-08-12T04:17:55.083Z,99.90
2017-08-12T04:20:23.397Z,99.90
2017-08-12T04:22:50.935Z,99.90
2017-08-12T04:25:18.490Z,99.90
2017-08-12T04:27:46.014Z,99.90
2017-08-12T04:30:13.537Z,99.90
2017-08-12T04:32:41.087Z,99.90
2017-08-12T04:35:08.631Z,99.90
2017-08-12T04:37:36.169Z,99.90
2017-08-12T04:40:04.493Z,99.90
2017-08-12T04:42:32.033Z,99.90
2017-08-12T04:44:59.581Z,99.90
2017-08-12T04:47:27.125Z,99.90
2017-08-12T04:49:55.449Z,99.90
2017-08-12T04:52:23.005Z,99.90
2017-08-12T04:54:50.540Z,99.90
2017-08-12T04:57:18.101Z,99.90
2017-08-12T04:59:45.657Z,99.90
2017-08-12T05:02:13.204Z,99.90
2017-08-12T05:04:41.524Z,99.90
2017-08-12T05:07:09.050Z,99.90
2017-08-12T05:09:36.590Z,99.90
2017-08-12T05:12:04.134Z,99.90
2017-08-12T05:14:31.765Z,99.90
2017-08-12T05:16:59.285Z,99.90
2017-08-12T05:19:27.617Z,99.90
2017-08-12T05:21:55.139Z,99.90
2017-08-12T05:24:22.664Z,99.90
2017-08-12T05:26:50.216Z,99.90
2017-08-12T05:29:17.748Z,99.90
2017-08-12T05:31:45.288Z,99.90
2017-08-12T05:34:12.848Z,99.90
2017-08-12T05:36:40.376Z,99.90
2017-08-12T05:39:08.685Z,99.90
2017-08-12T05:41:36.212Z,99.90
2017-08-12T05:44:04.509Z,99.90
2017-08-12T05:46:32.087Z,99.90
2017-08-12T05:48:59.613Z,99.90
2017-08-12T05:51:27.164Z,99.90
2017-08-12T05:53:55.457Z,99.90
2017-08-12T05:56:23.005Z,99.90
2017-08-12T05:58:51.292Z,99.90
2017-08-12T06:01:18.825Z,99.90
2017-08-12T06:03:46.385Z,99.90
2017-08-12T06:06:13.923Z,99.90
2017-08-12T06:08:41.485Z,99.90
2017-08-12T06:11:09.028Z,99.90
2017-08-12T06:13:36.567Z,99.90
2017-08-12T06:16:04.120Z,99.90
2017-08-12T06:18:31.656Z,99.90
2017-08-12T06:20:59.979Z,99.90
2017-08-12T06:23:27.510Z,99.90
2017-08-12T06:25:55.064Z,99.90
2017-08-12T06:28:23.377Z,99.90
2017-08-12T06:30:50.904Z,99.90
2017-08-12T06:33:18.461Z,99.90
2017-08-12T06:35:45.997Z,99.90
2017-08-12T06:38:13.534Z,99.90
2017-08-12T06:40:41.082Z,99.90
2017-08-12T06:43:08.611Z,99.90
2017-08-12T06:45:36.135Z,99.90
2017-08-12T06:48:04.453Z,99.90
2017-08-12T06:50:31.973Z,99.90
2017-08-12T06:53:00.293Z,99.90
2017-08-12T06:55:27.817Z,99.90
2017-08-12T06:57:56.157Z,99.90
2017-08-12T07:00:23.694Z,99.90
2017-08-12T07:02:51.221Z,99.90
2017-08-12T07:05:19.556Z,99.90
2017-08-12T07:07:47.094Z,99.90
2017-08-12T07:10:14.625Z,99.90
2017-08-12T07:12:42.172Z,99.90
2017-08-12T07:15:10.488Z,99.90
2017-08-12T07:17:38.051Z,99.90
2017-08-12T07:20:05.572Z,99.90
2017-08-12T07:22:33.878Z,99.90
2017-08-12T07:25:01.432Z,99.90
2017-08-12T07:27:28.981Z,99.90
2017-08-12T07:29:56.521Z,99.90
2017-08-12T07:32:24.857Z,99.90
2017-08-12T07:34:52.385Z,99.90
2017-08-12T07:37:19.918Z,99.90
2017-08-12T07:39:48.244Z,99.90
2017-08-12T07:42:15.778Z,99.90
2017-08-12T07:44:43.362Z,99.90
2017-08-12T07:47:10.916Z,99.90
2017-08-12T07:49:38.461Z,99.90
2017-08-12T07:52:06.013Z,99.90
2017-08-12T07:54:33.556Z,99.90
2017-08-12T07:57:01.883Z,99.90
2017-08-12T07:59:29.421Z,99.90
2017-08-12T08:01:56.956Z,99.90
2017-08-12T08:04:25.277Z,99.90
2017-08-12T08:06:52.817Z,99.90
2017-08-12T08:09:20.374Z,99.90
2017-08-12T08:11:47.910Z,99.90
2017-08-12T08:14:16.245Z,99.90
2017-08-12T08:16:43.791Z,99.90
2017-08-12T08:19:11.325Z,99.90
2017-08-12T08:21:38.891Z,99.90
2017-08-12T08:24:06.422Z,99.90
2017-08-12T08:26:34.731Z,99.90
2017-08-12T08:29:02.301Z,99.90
2017-08-12T08:31:29.844Z,99.90
2017-08-12T08:33:57.396Z,99.90
2017-08-12T08:36:24.932Z,99.90
2017-08-12T08:38:53.227Z,99.90
2017-08-12T08:41:20.789Z,99.90
2017-08-12T08:43:48.333Z,99.90
2017-08-12T08:46:16.673Z,99.90
2017-08-12T08:48:44.205Z,99.90
2017-08-12T08:51:11.736Z,99.90
2017-08-12T08:53:40.057Z,99.90
2017-08-12T08:56:07.612Z,99.90
2017-08-12T08:58:35.151Z,99.90
2017-08-12T09:01:02.680Z,99.90
2017-08-12T09:03:31.011Z,99.90
2017-08-12T09:05:58.549Z,99.90
2017-08-12T09:08:26.113Z,99.90
2017-08-12T09:10:53.687Z,99.90
2017-08-12T09:13:21.226Z,99.90
2017-08-12T09:15:48.914Z,99.90
2017-08-12T09:18:16.437Z,99.90
2017-08-12T09:20:44.011Z,99.90
2017-08-12T09:23:11.554Z,99.90
2017-08-12T09:25:39.899Z,99.90
2017-08-12T09:28:07.427Z,99.90
2017-08-12T09:30:34.996Z,99.90
2017-08-12T09:33:02.565Z,99.90
2017-08-12T09:35:30.096Z,99.90
2017-08-12T09:37:57.657Z,99.90
2017-08-12T09:40:25.203Z,99.90
2017-08-12T09:42:52.750Z,99.90
2017-08-12T09:45:21.067Z,99.90
2017-08-12T09:47:48.594Z,99.90
2017-08-12T09:50:16.120Z,99.90
2017-08-12T09:52:43.693Z,99.90
2017-08-12T09:55:11.980Z,99.90
2017-08-12T09:57:40.330Z,99.90
2017-08-12T10:00:07.864Z,99.90
2017-08-12T10:02:35.401Z,99.90
2017-08-12T10:05:02.952Z,99.90
2017-08-12T10:07:30.502Z,99.90
2017-08-12T10:09:58.833Z,97.10
2017-08-12T10:12:26.374Z,97.10
2017-08-12T10:14:53.933Z,92.80
2017-08-12T10:17:21.464Z,85.50
2017-08-12T10:19:49.005Z,82.80
2017-08-12T10:22:17.317Z,81.30
2017-08-12T10:24:44.837Z,80.80
2017-08-12T10:27:13.156Z,73.00
2017-08-12T10:29:40.672Z,73.20
2017-08-12T10:32:08.217Z,67.90
2017-08-12T10:34:35.742Z,70.70
2017-08-12T10:37:03.298Z,73.40
2017-08-12T10:39:30.827Z,78.60
2017-08-12T10:41:59.117Z,80.80
2017-08-12T10:44:26.664Z,80.70
2017-08-12T10:46:54.957Z,74.10
2017-08-12T10:49:22.520Z,73.90
2017-08-12T10:51:50.098Z,73.10
2017-08-12T10:54:17.640Z,74.30
2017-08-12T10:56:45.202Z,76.80
2017-08-12T10:59:12.734Z,76.50
2017-08-12T11:01:41.025Z,78.40
2017-08-12T11:04:08.580Z,78.20
2017-08-12T11:06:36.119Z,78.70
2017-08-12T11:09:03.689Z,78.50
2017-08-12T11:11:31.997Z,79.40
2017-08-12T11:13:59.569Z,79.30
2017-08-12T11:16:27.094Z,83.60
2017-08-12T11:18:55.393Z,78.80
2017-08-12T11:21:22.937Z,78.90
2017-08-12T11:23:50.460Z,80.50
2017-08-12T11:26:18.015Z,86.90
2017-08-12T11:28:45.553Z,92.60
2017-08-12T11:31:13.078Z,92.70
2017-08-12T11:33:40.646Z,94.30
2017-08-12T11:36:08.169Z,91.00
2017-08-12T11:38:35.693Z,86.30
2017-08-12T11:41:03.261Z,85.10
2017-08-12T11:43:30.804Z,79.80
2017-08-12T11:45:58.344Z,80.50
2017-08-12T11:48:25.880Z,81.30
2017-08-12T11:50:54.196Z,81.40
2017-08-12T11:53:21.745Z,81.40
2017-08-12T11:55:49.281Z,77.80
2017-08-12T11:58:16.848Z,76.60
2017-08-12T12:03:12.005Z,77.70
2017-08-12T12:05:39.576Z,75.60
2017-08-12T12:08:07.109Z,76.10
2017-08-12T12:10:34.661Z,76.60
2017-08-12T12:13:02.193Z,77.00
2017-08-12T12:15:30.492Z,77.20
2017-08-12T12:17:58.037Z,77.30
2017-08-12T12:20:26.344Z,80.10
2017-08-12T12:22:53.877Z,79.90
2017-08-12T12:25:21.428Z,79.80
2017-08-12T12:27:49.725Z,81.50
2017-08-12T12:30:17.290Z,81.40
2017-08-12T12:32:44.827Z,80.80
2017-08-12T12:35:13.126Z,85.60
2017-08-12T12:37:40.678Z,85.50
2017-08-12T12:40:08.213Z,85.30
2017-08-12T12:42:36.501Z,86.10
2017-08-12T12:45:04.061Z,86.10
2017-08-12T12:47:31.613Z,85.80
2017-08-12T12:49:59.925Z,88.00
2017-08-12T12:52:27.445Z,87.90
2017-08-12T12:54:55.758Z,87.70
2017-08-12T12:57:23.312Z,87.40
2017-08-12T12:59:50.837Z,86.40
2017-08-12T13:02:18.367Z,85.30
2017-08-12T13:04:45.931Z,86.20
2017-08-12T13:07:13.462Z,83.80
2017-08-12T13:09:41.004Z,84.80
2017-08-12T13:12:08.552Z,84.00
2017-08-12T13:14:36.845Z,84.20
2017-08-12T13:17:04.424Z,84.20
2017-08-12T13:19:31.972Z,86.70
2017-08-12T13:21:59.506Z,90.30
2017-08-12T13:24:27.816Z,91.00
2017-08-12T13:26:55.383Z,91.10
2017-08-12T13:29:22.946Z,93.80
2017-08-12T13:31:50.482Z,94.10
2017-08-12T13:34:18.045Z,91.50
2017-08-12T13:36:45.614Z,92.10
2017-08-12T13:39:13.140Z,93.30
2017-08-12T13:41:41.451Z,92.90
2017-08-12T13:44:08.995Z,92.90
2017-08-12T13:46:36.565Z,93.00
2017-08-12T13:49:04.560Z,92.30
2017-08-12T13:51:32.106Z,93.10
2017-08-12T13:53:59.630Z,92.40
2017-08-12T13:56:27.943Z,92.30
2017-08-12T13:58:55.480Z,92.40
2017-08-12T14:01:23.026Z,93.30
2017-08-12T14:03:51.320Z,95.60
2017-08-12T14:06:18.881Z,95.60
2017-08-12T14:08:46.409Z,95.00
2017-08-12T14:11:14.709Z,98.30
2017-08-12T14:13:42.295Z,98.30
2017-08-12T14:16:09.856Z,99.20
2017-08-12T14:18:37.402Z,99.60
2017-08-12T14:21:04.973Z,99.60
2017-08-12T14:23:32.524Z,99.70
2017-08-12T14:26:00.095Z,97.90
2017-08-12T14:28:27.638Z,97.80
2017-08-12T14:30:55.172Z,96.20
2017-08-12T14:33:23.489Z,94.30
2017-08-12T14:35:51.013Z,94.30
2017-08-12T14:38:19.337Z,93.40
2017-08-12T14:40:46.887Z,93.40
2017-08-12T14:43:14.416Z,94.40
2017-08-12T14:45:41.976Z,92.20
2017-08-12T14:48:09.513Z,93.60
2017-08-12T14:50:37.080Z,91.80
2017-08-12T14:53:05.402Z,90.10
2017-08-12T14:55:32.942Z,90.00
2017-08-12T14:58:00.512Z,90.60
2017-08-12T15:00:28.053Z,89.00
2017-08-12T15:02:55.584Z,83.30
2017-08-12T15:05:23.129Z,81.90
2017-08-12T15:07:50.648Z,83.30
2017-08-12T15:10:18.201Z,82.30
2017-08-12T15:12:45.765Z,82.60
2017-08-12T15:15:13.293Z,82.60
2017-08-12T15:17:41.604Z,82.80
2017-08-12T15:20:09.136Z,82.30
2017-08-12T15:22:37.441Z,82.00
2017-08-12T15:25:05.001Z,81.90
2017-08-12T15:27:32.527Z,81.00
2017-08-12T15:32:29.213Z,82.40
2017-08-12T15:34:56.753Z,82.40
2017-08-12T15:37:25.093Z,81.90
2017-08-12T15:39:52.625Z,81.80
2017-08-12T15:42:20.187Z,79.90
2017-08-12T15:44:47.729Z,83.10
2017-08-12T15:47:15.281Z,83.30
2017-08-12T15:49:42.830Z,81.30
2017-08-12T15:52:10.393Z,79.50
2017-08-12T15:54:37.924Z,81.70
2017-08-12T15:57:05.479Z,83.50
2017-08-12T15:59:33.013Z,80.10
2017-08-12T16:02:00.592Z,79.80
2017-08-12T16:04:28.167Z,84.00
2017-08-12T16:06:56.477Z,81.60
2017-08-12T16:09:24.005Z,81.60
2017-08-12T16:11:52.326Z,81.90
2017-08-12T16:14:19.857Z,81.90
2017-08-12T16:16:48.156Z,85.70
2017-08-12T16:19:15.698Z,85.60
2017-08-12T16:21:43.996Z,84.70
2017-08-12T16:24:11.550Z,84.60
2017-08-12T16:26:39.079Z,86.00
2017-08-12T16:29:06.605Z,87.70
2017-08-12T16:31:34.149Z,86.20
2017-08-12T16:34:01.694Z,88.70
2017-08-12T16:36:29.252Z,88.90
2017-08-12T16:38:56.774Z,87.30
2017-08-12T16:41:24.332Z,88.20
2017-08-12T16:43:51.861Z,89.70
2017-08-12T16:46:20.161Z,89.70
2017-08-12T16:48:47.720Z,89.60
2017-08-12T16:51:15.266Z,90.10
2017-08-12T16:53:43.601Z,90.80
2017-08-12T16:56:11.151Z,90.50
2017-08-12T16:58:38.696Z,90.90
2017-08-12T17:01:06.244Z,90.20
2017-08-12T17:03:33.785Z,90.80
2017-08-12T17:06:02.102Z,91.50
2017-08-12T17:08:29.667Z,91.40
2017-08-12T17:10:57.198Z,91.40
2017-08-12T17:13:24.737Z,91.90
2017-08-12T17:15:53.109Z,92.60
2017-08-12T17:18:20.648Z,92.50
2017-08-12T17:20:48.213Z,92.40
2017-08-12T17:23:15.756Z,92.20
2017-08-12T17:25:43.410Z,92.90
2017-08-12T17:28:10.971Z,93.00
2017-08-12T17:30:38.509Z,93.90
2017-08-12T17:33:06.069Z,93.30
2017-08-12T17:35:33.746Z,94.10
2017-08-12T17:38:01.281Z,93.20
2017-08-12T17:40:28.832Z,93.90
2017-08-12T17:42:56.360Z,93.60
2017-08-12T17:45:23.895Z,93.90
2017-08-12T17:47:51.449Z,93.50
2017-08-12T17:50:19.009Z,93.50
2017-08-12T17:52:46.541Z,93.30
2017-08-12T17:55:14.096Z,93.80
2017-08-12T17:57:41.646Z,94.90
2017-08-12T18:00:09.214Z,94.60
2017-08-12T18:02:36.799Z,94.50
2017-08-12T18:05:04.345Z,94.60
2017-08-12T18:07:31.888Z,95.10
2017-08-12T18:09:59.446Z,95.40
2017-08-12T18:12:27.741Z,96.00
2017-08-12T18:14:55.319Z,96.00
2017-08-12T18:17:22.853Z,95.60
2017-08-12T18:19:50.387Z,95.30
2017-08-12T18:22:18.709Z,96.90
2017-08-12T18:24:46.266Z,96.60
2017-08-12T18:27:13.844Z,96.20
2017-08-12T18:29:41.402Z,96.60
2017-08-12T18:32:08.932Z,97.00
2017-08-12T18:34:36.462Z,97.60
2017-08-12T18:37:04.793Z,98.00
2017-08-12T18:39:32.326Z,98.00
2017-08-12T18:41:59.880Z,98.60
2017-08-12T18:44:27.419Z,98.70
2017-08-12T18:46:54.965Z,99.20
2017-08-12T18:49:22.498Z,99.20
2017-08-12T18:51:50.034Z,99.50
2017-08-12T18:54:17.608Z,99.50
2017-08-12T18:56:45.147Z,99.90
2017-08-12T18:59:12.722Z,99.90
2017-08-12T19:01:40.285Z,99.90
2017-08-12T19:04:07.844Z,99.90
2017-08-12T19:06:35.406Z,99.90
2017-08-12T19:09:02.977Z,99.90
2017-08-12T19:11:30.537Z,99.90
2017-08-12T19:13:58.087Z,99.90
2017-08-12T19:16:25.625Z,99.90
2017-08-12T19:18:53.184Z,99.90
2017-08-12T19:21:20.721Z,99.90
2017-08-12T19:23:49.025Z,99.90
2017-08-12T19:26:16.583Z,99.90
2017-08-12T19:28:44.112Z,99.90
2017-08-12T19:31:12.430Z,99.90
2017-08-12T19:33:39.969Z,99.90
2017-08-12T19:36:07.561Z,99.90
2017-08-12T19:38:35.155Z,99.90
2017-08-12T19:41:02.693Z,99.90
2017-08-12T19:43:30.259Z,99.90
2017-08-12T19:45:57.804Z,99.90
2017-08-12T19:48:25.335Z,99.90
2017-08-12T19:50:52.922Z,99.90
2017-08-12T19:53:20.453Z,99.90
2017-08-12T19:55:48.012Z,99.90
2017-08-12T19:58:15.556Z,99.90
2017-08-12T20:00:43.848Z,99.90
2017-08-12T20:03:11.401Z,99.90
2017-08-12T20:05:38.955Z,99.90
2017-08-12T20:08:06.507Z,99.90
2017-08-12T20:10:34.821Z,99.90
2017-08-12T20:13:02.367Z,99.90
2017-08-12T20:15:29.929Z,99.90
2017-08-12T20:17:57.466Z,99.90
2017-08-12T20:20:25.801Z,99.90
2017-08-12T20:22:53.333Z,99.90
2017-08-12T20:25:20.861Z,99.90
2017-08-12T20:27:49.182Z,99.90
2017-08-12T20:30:16.769Z,99.90
2017-08-12T20:32:44.341Z,99.90
2017-08-12T20:35:11.880Z,99.90
2017-08-12T20:37:39.417Z,99.90
2017-08-12T20:40:06.990Z,99.90
2017-08-12T20:42:34.543Z,99.90
2017-08-12T20:45:02.116Z,99.90
2017-08-12T20:47:29.766Z,99.90
2017-08-12T20:49:57.297Z,99.90
2017-08-12T20:52:24.846Z,99.90
2017-08-12T20:54:53.156Z,99.90
2017-08-12T20:57:20.715Z,99.90
2017-08-12T20:59:48.254Z,99.90
2017-08-12T21:02:15.785Z,99.90
2017-08-12T21:04:44.108Z,99.90
2017-08-12T21:07:11.645Z,99.90
2017-08-12T21:09:39.200Z,99.90
2017-08-12T21:12:07.499Z,99.90
2017-08-12T21:14:35.065Z,99.90
2017-08-12T21:17:02.587Z,99.90
2017-08-12T21:19:30.885Z,99.90
2017-08-12T21:21:58.439Z,99.90
2017-08-12T21:24:25.981Z,99.90
2017-08-12T21:26:54.293Z,99.90
2017-08-12T21:29:21.829Z,99.90
2017-08-12T21:31:49.374Z,99.90
2017-08-12T21:34:17.703Z,99.90
2017-08-12T21:36:45.243Z,99.90
2017-08-12T21:39:12.773Z,99.90
2017-08-12T21:41:41.098Z,99.90
2017-08-12T21:44:08.644Z,99.90
2017-08-12T21:46:36.182Z,99.90
2017-08-12T21:49:03.730Z,99.90
2017-08-12T21:51:32.046Z,99.90
2017-08-12T21:53:59.577Z,99.90
2017-08-12T21:56:27.998Z,99.90
2017-08-12T21:58:55.544Z,99.90
2017-08-12T22:01:23.109Z,99.90
2017-08-12T22:03:50.645Z,99.90
2017-08-12T22:06:18.194Z,99.90
2017-08-12T22:08:46.719Z,99.90
2017-08-12T22:11:14.275Z,99.90
2017-08-12T22:13:41.839Z,99.90
2017-08-12T22:16:09.381Z,99.90
2017-08-12T22:18:36.926Z,99.90
2017-08-12T22:21:04.721Z,99.90
2017-08-12T22:23:32.258Z,99.90
2017-08-12T22:25:59.845Z,99.90
2017-08-12T22:28:27.389Z,99.90
2017-08-12T22:30:54.929Z,99.90
2017-08-12T22:33:22.502Z,99.90
2017-08-12T22:35:50.829Z,99.90
2017-08-12T22:38:18.379Z,99.90
2017-08-12T22:40:45.910Z,99.90
2017-08-12T22:43:13.461Z,99.90
2017-08-12T22:45:41.019Z,99.90
2017-08-12T22:48:08.566Z,99.90
2017-08-12T22:50:36.108Z,99.90
2017-08-12T22:53:03.685Z,99.90
2017-08-12T22:55:31.220Z,99.90
2017-08-12T22:57:59.552Z,99.90
2017-08-12T23:00:27.214Z,99.90
2017-08-12T23:02:54.751Z,99.90
2017-08-12T23:05:22.304Z,99.90
2017-08-12T23:07:49.841Z,99.90
2017-08-12T23:10:18.144Z,99.90
2017-08-12T23:12:45.697Z,99.90
2017-08-12T23:15:13.258Z,99.90
2017-08-12T23:17:40.786Z,99.90
2017-08-12T23:20:08.318Z,99.90
2017-08-12T23:22:35.882Z,99.90
2017-08-12T23:25:03.417Z,99.90
2017-08-12T23:27:30.991Z,99.90
2017-08-12T23:29:58.532Z,99.90
2017-08-12T23:32:26.065Z,99.90
2017-08-12T23:34:53.629Z,99.90
2017-08-12T23:37:21.205Z,99.90
2017-08-12T23:39:48.746Z,99.90
2017-08-12T23:42:17.097Z,99.90
2017-08-12T23:44:44.728Z,99.90
2017-08-12T23:47:12.288Z,99.90
2017-08-12T23:49:39.845Z,99.90
2017-08-12T23:52:07.406Z,99.90
2017-08-12T23:54:35.071Z,99.90
2017-08-12T23:57:02.613Z,99.90
2017-08-12T23:59:30.165Z,99.90
