createdAt,value
2018-09-08T18:52:57.815Z,17.50
2018-09-08T18:55:26.153Z,17.90
2018-09-08T18:57:54.394Z,17.90
2018-09-08T19:00:22.908Z,18.10
2018-09-08T19:02:51.718Z,17.80
2018-09-08T19:05:21.031Z,17.80
2018-09-08T19:07:49.405Z,17.90
2018-09-08T19:10:17.845Z,17.70
2018-09-08T19:12:46.194Z,17.50
2018-09-08T19:15:16.826Z,17.50
2018-09-08T19:17:45.419Z,17.40
2018-09-08T19:20:45.756Z,17.30
2018-09-08T19:23:14.116Z,17.20
2018-09-08T19:25:42.488Z,17.10
2018-09-08T19:28:10.830Z,17.00
2018-09-08T19:30:39.242Z,17.00
2018-09-08T19:33:08.887Z,16.90
2018-09-08T19:35:39.613Z,16.90
2018-09-08T19:38:08.735Z,16.90
2018-09-08T19:40:42.268Z,16.80
2018-09-08T19:43:10.637Z,16.70
2018-09-08T19:45:39.014Z,16.60
2018-09-08T19:48:13.583Z,16.60
2018-09-08T19:50:42.024Z,16.60
2018-09-08T19:53:15.929Z,16.50
2018-09-08T19:55:44.860Z,16.50
2018-09-08T19:58:18.729Z,16.40
2018-09-08T20:00:47.509Z,16.30
2018-09-08T20:03:16.393Z,16.30
2018-09-08T20:05:44.890Z,16.30
2018-09-08T20:08:13.913Z,16.30
2018-09-08T20:10:43.723Z,16.30
2018-09-08T20:13:12.681Z,16.30
2018-09-08T20:15:41.067Z,16.30
2018-09-08T20:18:10.278Z,16.20
2018-09-08T20:20:38.639Z,16.10
2018-09-08T20:23:07.034Z,16.10
2018-09-08T20:25:35.538Z,16.10
2018-09-08T20:28:05.149Z,16.00
2018-09-08T20:30:33.563Z,16.00
2018-09-08T20:33:02.149Z,16.00
2018-09-08T20:35:30.685Z,15.90
2018-09-08T20:37:59.218Z,15.90
2018-09-08T20:40:27.660Z,15.80
2018-09-08T20:42:56.564Z,15.70
2018-09-08T20:45:24.948Z,15.70
2018-09-08T20:47:53.396Z,15.70
2018-09-08T20:50:21.842Z,15.60
2018-09-08T20:52:50.164Z,15.50
2018-09-08T20:55:18.567Z,15.50
2018-09-08T20:57:47.108Z,15.60
2018-09-08T21:00:15.520Z,15.40
2018-09-08T21:02:43.871Z,15.50
2018-09-08T21:05:12.319Z,15.40
2018-09-08T21:07:40.788Z,15.40
2018-09-08T21:10:09.300Z,15.40
2018-09-08T21:12:38.451Z,15.40
2018-09-08T21:15:07.204Z,15.40
2018-09-08T21:17:35.790Z,15.30
2018-09-08T21:20:04.290Z,15.20
2018-09-08T21:22:32.737Z,15.20
2018-09-08T21:25:01.157Z,15.20
2018-09-08T21:27:29.591Z,15.10
2018-09-08T21:29:57.978Z,15.10
2018-09-08T21:32:26.395Z,15.10
2018-09-08T21:34:54.761Z,15.10
2018-09-08T21:37:23.174Z,15.10
2018-09-08T21:39:52.021Z,15.00
2018-09-08T21:42:20.434Z,15.00
2018-09-08T21:44:48.879Z,15.00
2018-09-08T21:47:17.297Z,15.00
2018-09-08T21:49:45.641Z,14.90
2018-09-08T21:52:14.075Z,14.90
2018-09-08T21:54:42.516Z,14.90
2018-09-08T21:57:10.936Z,14.90
2018-09-08T21:59:39.329Z,14.80
2018-09-08T22:02:07.738Z,14.80
2018-09-08T22:04:36.126Z,14.70
2018-09-08T22:07:05.274Z,14.70
2018-09-08T22:09:34.350Z,14.70
2018-09-08T22:12:03.267Z,14.70
2018-09-08T22:14:32.478Z,14.70
2018-09-08T22:17:00.877Z,14.60
2018-09-08T22:19:29.221Z,14.70
2018-09-08T22:21:57.596Z,14.70
2018-09-08T22:24:26.013Z,14.60
2018-09-08T22:26:54.378Z,14.60
2018-09-08T22:29:22.803Z,14.60
2018-09-08T22:31:51.226Z,14.50
2018-09-08T22:34:19.659Z,14.50
2018-09-08T22:36:48.012Z,14.40
2018-09-08T22:39:16.489Z,14.40
2018-09-08T22:41:44.911Z,14.30
2018-09-08T22:44:13.299Z,14.30
2018-09-08T22:46:41.761Z,14.30
2018-09-08T22:49:10.133Z,14.20
2018-09-08T22:51:38.579Z,14.20
2018-09-08T22:54:07.225Z,14.10
2018-09-08T22:56:35.728Z,14.10
2018-09-08T22:59:04.127Z,14.00
2018-09-08T23:01:32.497Z,14.00
2018-09-08T23:04:00.953Z,14.00
2018-09-08T23:06:29.278Z,14.00
2018-09-08T23:08:57.716Z,14.10
2018-09-08T23:11:26.015Z,14.00
2018-09-08T23:13:54.422Z,14.00
2018-09-08T23:16:22.866Z,13.90
2018-09-08T23:18:51.260Z,13.90
2018-09-08T23:21:19.686Z,14.00
2018-09-08T23:23:48.088Z,14.00
2018-09-08T23:26:16.444Z,14.00
2018-09-08T23:28:44.831Z,13.90
2018-09-08T23:31:13.586Z,13.90
2018-09-08T23:33:41.960Z,13.90
2018-09-08T23:36:10.349Z,13.90
2018-09-08T23:38:38.900Z,13.90
2018-09-08T23:41:07.324Z,13.90
2018-09-08T23:43:35.671Z,13.90
2018-09-08T23:46:04.073Z,13.90
2018-09-08T23:48:32.493Z,13.90
2018-09-08T23:51:00.989Z,13.80
2018-09-08T23:53:29.357Z,13.80
2018-09-08T23:55:57.782Z,13.70
2018-09-08T23:58:26.150Z,13.70
