createdAt,value
2022-11-24T09:41:41.534Z,5.60
2022-11-24T09:46:41.994Z,5.90
2022-11-24T09:51:36.427Z,6.30
2022-11-24T09:56:36.494Z,6.70
2022-11-24T10:01:33.087Z,7.10
2022-11-24T10:06:30.664Z,7.60
2022-11-24T10:11:37.875Z,8.10
2022-11-24T10:16:44.966Z,8.60
2022-11-24T10:22:08.813Z,8.90
2022-11-24T10:27:12.321Z,9.30
2022-11-24T10:32:13.083Z,9.70
2022-11-24T10:37:14.637Z,10.10
2022-11-24T10:42:19.867Z,10.50
2022-11-24T10:47:23.073Z,10.80
2022-11-24T10:52:19.817Z,11.20
2022-11-24T10:57:30.118Z,11.50
2022-11-24T11:02:37.630Z,11.90
2022-11-24T11:07:31.665Z,12.20
2022-11-24T11:12:46.850Z,12.60
2022-11-24T11:17:41.666Z,13.00
2022-11-24T11:22:37.985Z,13.50
2022-11-24T11:27:33.355Z,14.30
2022-11-24T11:37:42.797Z,15.20
2022-11-24T11:43:02.073Z,15.30
2022-11-24T11:48:06.130Z,15.60
2022-11-24T11:53:15.587Z,16.20
2022-11-24T11:58:44.691Z,16.30
2022-11-24T12:04:00.469Z,16.20
2022-11-24T12:09:23.462Z,16.00
2022-11-24T12:14:25.370Z,15.60
2022-11-24T12:19:37.667Z,16.00
2022-11-24T12:24:39.383Z,16.50
2022-11-24T12:30:00.700Z,16.50
2022-11-24T12:35:01.534Z,16.10
2022-11-24T12:40:04.611Z,15.80
2022-11-24T12:45:14.733Z,15.80
2022-11-24T12:50:14.791Z,15.50
2022-11-24T12:55:17.154Z,14.10
2022-11-24T13:00:21.661Z,13.20
2022-11-24T13:05:23.246Z,12.80
2022-11-24T13:10:54.719Z,13.00
2022-11-24T13:21:48.328Z,13.80
2022-11-24T13:26:47.497Z,14.70
2022-11-24T13:31:41.297Z,15.50
2022-11-24T13:36:55.568Z,16.10
2022-11-24T13:42:41.816Z,17.20
2022-11-24T13:47:34.282Z,17.20
2022-11-24T13:53:01.323Z,16.30
2022-11-24T13:57:59.290Z,14.20
2022-11-24T14:02:56.162Z,12.60
2022-11-24T14:07:54.256Z,12.10
2022-11-24T14:12:48.152Z,11.90
2022-11-24T14:17:42.188Z,11.60
2022-11-24T14:22:40.962Z,11.40
2022-11-24T14:27:40.154Z,11.30
2022-11-24T14:32:33.917Z,11.10
2022-11-24T14:37:27.956Z,10.90
2022-11-24T14:42:24.218Z,10.80
2022-11-24T14:47:30.431Z,10.60
2022-11-24T14:52:27.244Z,10.30
2022-11-24T14:57:32.620Z,10.10
2022-11-24T15:02:47.447Z,9.90
2022-11-24T15:07:43.691Z,9.60
2022-11-24T15:12:40.213Z,9.40
2022-11-24T15:17:34.341Z,9.10
2022-11-24T15:22:38.994Z,8.90
2022-11-24T15:27:32.573Z,8.60
2022-11-24T15:32:26.363Z,8.40
2022-11-24T15:37:20.052Z,8.30
2022-11-24T15:42:15.680Z,8.10
2022-11-24T15:47:10.484Z,7.80
2022-11-24T15:52:04.167Z,7.70
2022-11-24T15:56:57.820Z,7.60
2022-11-24T16:01:53.520Z,7.50
2022-11-24T16:06:47.292Z,7.40
2022-11-24T16:11:40.910Z,7.30
2022-11-24T16:16:34.903Z,7.20
2022-11-24T16:21:30.246Z,7.10
2022-11-24T16:26:24.117Z,7.10
2022-11-24T16:31:19.292Z,7.00
2022-11-24T16:36:12.864Z,6.90
2022-11-24T16:41:09.096Z,6.80
2022-11-24T16:46:21.523Z,6.80
2022-11-24T16:51:16.527Z,6.80
2022-11-24T16:56:12.127Z,6.70
2022-11-24T17:01:05.987Z,6.60
2022-11-24T17:05:59.673Z,6.50
2022-11-24T17:10:53.540Z,6.50
2022-11-24T17:15:53.951Z,6.40
2022-11-24T17:20:47.868Z,6.40
2022-11-24T17:25:41.566Z,6.20
2022-11-24T17:30:35.164Z,6.10
2022-11-24T17:35:30.909Z,6.00
2022-11-24T17:40:29.303Z,5.90
2022-11-24T17:45:23.604Z,5.80
2022-11-24T17:50:20.120Z,5.70
2022-11-24T17:55:19.639Z,5.60
2022-11-24T18:00:14.901Z,5.50
2022-11-24T18:05:09.639Z,5.40
2022-11-24T18:10:03.788Z,5.40
2022-11-24T18:14:59.142Z,5.20
2022-11-24T18:19:52.994Z,5.10
2022-11-24T18:24:46.980Z,5.00
2022-11-24T18:29:40.549Z,4.90
2022-11-24T18:34:37.772Z,4.80
