createdAt,value
2023-02-26T00:02:03.937Z,101286.13
2023-02-26T00:04:31.243Z,101287.72
2023-02-26T00:06:59.616Z,101298.06
2023-02-26T00:09:28.396Z,101300.38
2023-02-26T00:11:57.970Z,101301.50
2023-02-26T00:14:25.304Z,101311.84
2023-02-26T00:17:12.744Z,101305.50
2023-02-26T00:19:40.936Z,101308.47
2023-02-26T00:22:08.881Z,101319.00
2023-02-26T00:24:42.831Z,101315.47
2023-02-26T00:27:11.473Z,101330.19
2023-02-26T00:29:39.030Z,101328.50
2023-02-26T00:32:12.585Z,101328.91
2023-02-26T00:34:41.027Z,101336.47
2023-02-26T00:37:17.198Z,101339.00
2023-02-26T00:39:47.545Z,101343.75
2023-02-26T00:42:16.671Z,101352.06
2023-02-26T00:44:43.842Z,101350.75
2023-02-26T00:47:19.216Z,101358.75
2023-02-26T00:49:51.509Z,101355.00
2023-02-26T00:52:29.211Z,101364.22
2023-02-26T00:54:56.392Z,101372.63
2023-02-26T00:57:23.706Z,101370.41
2023-02-26T00:59:51.882Z,101379.78
2023-02-26T01:02:21.762Z,101379.75
2023-02-26T01:04:52.183Z,101379.13
2023-02-26T01:07:24.095Z,101380.34
2023-02-26T01:09:51.150Z,101382.63
2023-02-26T01:12:18.053Z,101384.31
2023-02-26T01:14:46.298Z,101394.59
2023-02-26T01:17:13.253Z,101400.47
2023-02-26T01:19:42.940Z,101392.25
2023-02-26T01:22:20.269Z,101392.03
2023-02-26T01:24:48.916Z,101387.50
2023-02-26T01:27:16.359Z,101383.53
2023-02-26T01:29:43.970Z,101396.66
2023-02-26T01:32:42.645Z,101406.69
2023-02-26T01:35:28.308Z,101405.00
2023-02-26T01:38:14.212Z,101401.59
2023-02-26T01:41:04.199Z,101407.72
2023-02-26T01:44:07.081Z,101403.13
2023-02-26T01:46:34.732Z,101409.84
2023-02-26T01:49:01.945Z,101408.78
2023-02-26T01:51:45.850Z,101414.31
2023-02-26T01:54:13.415Z,101417.72
2023-02-26T01:56:41.113Z,101416.34
2023-02-26T01:59:09.978Z,101420.63
2023-02-26T02:01:37.466Z,101420.59
2023-02-26T02:04:14.251Z,101423.34
2023-02-26T02:06:41.053Z,101424.47
2023-02-26T02:09:10.883Z,101430.31
2023-02-26T02:11:58.964Z,101432.38
2023-02-26T02:14:31.737Z,101440.78
2023-02-26T02:17:13.518Z,101440.28
2023-02-26T02:19:55.398Z,101443.88
2023-02-26T02:22:32.518Z,101448.69
2023-02-26T02:25:31.583Z,101455.41
2023-02-26T02:28:09.154Z,101454.84
2023-02-26T02:30:55.940Z,101458.97
2023-02-26T02:33:27.816Z,101464.47
2023-02-26T02:36:26.414Z,101455.91
2023-02-26T02:38:57.295Z,101461.00
2023-02-26T02:41:30.213Z,101466.34
2023-02-26T02:44:00.376Z,101467.72
2023-02-26T02:46:30.206Z,101475.56
2023-02-26T02:49:02.011Z,101480.63
2023-02-26T02:51:32.903Z,101486.91
2023-02-26T02:54:09.024Z,101487.84
2023-02-26T02:56:53.906Z,101486.38
2023-02-26T02:59:25.524Z,101495.19
2023-02-26T03:02:21.958Z,101496.59
2023-02-26T03:04:48.998Z,101501.50
2023-02-26T03:07:16.046Z,101504.09
2023-02-26T03:09:43.791Z,101509.66
2023-02-26T03:12:10.974Z,101511.66
2023-02-26T03:14:38.654Z,101506.69
2023-02-26T03:17:21.879Z,101518.22
2023-02-26T03:19:57.855Z,101511.88
2023-02-26T03:22:40.907Z,101517.94
2023-02-26T03:25:14.882Z,101521.34
2023-02-26T03:27:41.504Z,101525.72
2023-02-26T03:30:13.138Z,101527.97
2023-02-26T03:33:18.067Z,101530.06
2023-02-26T03:35:44.880Z,101529.41
2023-02-26T03:38:32.241Z,101534.84
2023-02-26T03:41:09.999Z,101544.25
2023-02-26T03:43:40.788Z,101547.84
2023-02-26T03:46:09.630Z,101563.91
2023-02-26T03:48:37.159Z,101565.09
2023-02-26T03:51:08.181Z,101568.16
2023-02-26T03:53:46.745Z,101572.31
2023-02-26T03:56:22.888Z,101582.31
2023-02-26T03:58:50.468Z,101584.44
2023-02-26T04:01:20.673Z,101580.66
2023-02-26T04:04:03.357Z,101579.69
2023-02-26T04:06:31.382Z,101586.00
2023-02-26T04:08:58.017Z,101584.22
2023-02-26T04:11:27.696Z,101595.09
2023-02-26T04:14:12.698Z,101600.09
2023-02-26T04:16:39.669Z,101593.50
2023-02-26T04:19:20.006Z,101600.75
2023-02-26T04:21:57.003Z,101603.72
2023-02-26T04:24:24.253Z,101611.16
2023-02-26T04:26:53.092Z,101608.28
2023-02-26T04:29:20.087Z,101601.19
2023-02-26T04:31:47.091Z,101619.72
2023-02-26T04:34:22.675Z,101623.91
2023-02-26T04:36:49.552Z,101626.91
2023-02-26T04:39:18.434Z,101626.22
2023-02-26T04:41:45.492Z,101635.44
2023-02-26T04:44:12.626Z,101630.09
2023-02-26T04:46:40.093Z,101643.66
2023-02-26T04:49:07.694Z,101648.72
2023-02-26T04:51:47.661Z,101638.75
2023-02-26T04:54:15.046Z,101646.91
2023-02-26T04:56:44.147Z,101644.47
2023-02-26T04:59:10.937Z,101641.16
2023-02-26T05:01:38.100Z,101644.78
2023-02-26T05:04:10.296Z,101648.47
2023-02-26T05:06:37.024Z,101658.53
2023-02-26T05:09:05.329Z,101653.44
2023-02-26T05:11:40.810Z,101657.13
2023-02-26T05:14:08.120Z,101667.00
2023-02-26T05:16:51.368Z,101666.81
2023-02-26T05:19:18.179Z,101672.47
2023-02-26T05:21:45.428Z,101673.50
2023-02-26T05:24:12.567Z,101678.78
2023-02-26T05:26:39.329Z,101682.84
2023-02-26T05:29:07.314Z,101683.47
2023-02-26T05:31:34.634Z,101690.03
2023-02-26T05:34:02.709Z,101693.91
2023-02-26T05:36:30.237Z,101703.44
2023-02-26T05:38:58.505Z,101705.59
2023-02-26T05:41:25.103Z,101705.31
2023-02-26T05:43:52.889Z,101714.22
2023-02-26T05:46:20.259Z,101714.09
2023-02-26T05:48:47.814Z,101718.09
2023-02-26T05:51:14.651Z,101561.03
2023-02-26T05:53:47.918Z,101717.19
2023-02-26T05:56:16.903Z,101727.47
2023-02-26T05:58:51.908Z,101725.03
2023-02-26T06:01:18.560Z,101730.34
2023-02-26T06:03:46.165Z,101735.72
2023-02-26T06:06:16.425Z,101746.25
2023-02-26T06:08:43.510Z,101745.50
2023-02-26T06:11:10.502Z,101752.09
2023-02-26T06:13:37.611Z,101752.63
2023-02-26T06:16:04.738Z,101748.50
2023-02-26T06:18:33.506Z,101748.31
2023-02-26T06:21:01.049Z,101750.66
2023-02-26T06:23:28.999Z,101759.94
2023-02-26T06:25:55.622Z,101764.63
2023-02-26T06:28:28.559Z,101770.31
2023-02-26T06:30:55.493Z,101771.66
2023-02-26T06:33:27.644Z,101771.81
2023-02-26T06:35:54.460Z,101785.03
2023-02-26T06:38:55.953Z,101784.31
2023-02-26T06:41:22.861Z,101780.09
2023-02-26T06:43:49.694Z,101787.91
2023-02-26T06:46:16.930Z,101794.03
2023-02-26T06:48:43.439Z,101801.53
2023-02-26T06:51:10.329Z,101807.06
2023-02-26T06:53:36.756Z,101808.97
2023-02-26T06:56:22.712Z,101809.22
2023-02-26T06:58:50.669Z,101809.63
2023-02-26T07:01:49.233Z,101821.34
2023-02-26T07:04:15.679Z,101816.88
2023-02-26T07:06:42.888Z,101826.53
2023-02-26T07:09:11.854Z,101828.25
2023-02-26T07:11:39.964Z,101832.47
2023-02-26T07:14:06.426Z,101841.97
2023-02-26T07:16:39.387Z,101842.66
2023-02-26T07:19:06.425Z,101837.75
2023-02-26T07:21:33.140Z,101841.25
2023-02-26T07:24:22.690Z,101847.81
2023-02-26T07:26:49.350Z,101849.75
2023-02-26T07:29:22.194Z,101845.94
2023-02-26T07:31:51.933Z,101842.91
2023-02-26T07:34:26.185Z,101849.88
2023-02-26T07:36:52.983Z,101849.19
2023-02-26T07:39:20.195Z,101858.31
2023-02-26T07:41:47.043Z,101847.75
2023-02-26T07:44:21.286Z,101859.16
2023-02-26T07:46:48.145Z,101869.75
2023-02-26T07:49:20.399Z,101862.41
2023-02-26T07:51:48.486Z,101863.38
2023-02-26T07:54:15.236Z,101862.75
2023-02-26T07:56:43.166Z,101872.44
2023-02-26T07:59:10.052Z,101882.41
2023-02-26T08:01:38.866Z,101876.50
2023-02-26T08:04:06.029Z,101891.31
2023-02-26T08:06:34.664Z,101892.13
2023-02-26T08:09:01.597Z,101883.66
2023-02-26T08:11:29.504Z,101886.22
2023-02-26T08:13:56.777Z,101892.81
2023-02-26T08:16:24.317Z,101888.75
2023-02-26T08:18:51.093Z,101902.56
2023-02-26T08:21:17.837Z,101905.19
2023-02-26T08:23:46.078Z,101902.56
2023-02-26T08:26:15.458Z,101902.16
2023-02-26T08:28:42.803Z,101911.88
2023-02-26T08:31:17.946Z,101910.50
2023-02-26T08:33:45.836Z,101931.78
2023-02-26T08:36:13.613Z,101933.16
2023-02-26T08:38:42.046Z,101947.38
2023-02-26T08:41:09.049Z,101941.75
2023-02-26T08:43:36.892Z,101942.66
2023-02-26T08:46:05.042Z,101953.63
2023-02-26T08:48:33.047Z,101956.13
2023-02-26T08:51:00.112Z,101960.19
2023-02-26T08:53:29.199Z,101960.16
2023-02-26T08:55:56.386Z,101973.44
2023-02-26T08:58:25.806Z,101967.00
2023-02-26T09:00:53.040Z,101969.53
2023-02-26T09:03:21.039Z,101975.66
2023-02-26T09:05:47.996Z,101970.75
2023-02-26T09:08:16.081Z,101975.84
2023-02-26T09:10:51.967Z,101974.63
2023-02-26T09:13:20.077Z,101985.97
2023-02-26T09:15:53.893Z,101984.53
2023-02-26T09:18:21.100Z,101987.78
2023-02-26T09:20:54.479Z,101993.66
2023-02-26T09:23:21.180Z,102001.09
2023-02-26T09:25:53.050Z,101998.69
2023-02-26T09:28:34.718Z,101999.44
2023-02-26T09:31:03.230Z,102009.00
2023-02-26T09:33:31.276Z,102010.06
2023-02-26T09:35:59.494Z,102014.09
2023-02-26T09:38:26.590Z,102021.47
2023-02-26T09:41:05.208Z,102022.28
2023-02-26T09:43:53.776Z,102033.88
2023-02-26T09:46:27.125Z,102040.38
2023-02-26T09:49:02.294Z,102030.44
2023-02-26T09:51:31.527Z,102036.34
2023-02-26T09:54:16.369Z,102032.03
2023-02-26T09:56:43.749Z,102027.03
2023-02-26T09:59:13.397Z,102030.78
2023-02-26T10:01:52.970Z,102040.41
2023-02-26T10:04:43.060Z,102039.75
2023-02-26T10:07:10.402Z,102036.16
2023-02-26T10:09:57.109Z,102044.09
2023-02-26T10:12:26.352Z,102049.44
2023-02-26T10:15:00.448Z,102052.72
2023-02-26T10:17:46.457Z,102049.03
2023-02-26T10:20:27.622Z,102056.13
2023-02-26T10:22:55.820Z,102041.94
2023-02-26T10:25:24.635Z,102049.75
2023-02-26T10:28:02.376Z,102057.91
2023-02-26T10:30:36.727Z,102059.56
2023-02-26T10:33:24.392Z,102050.91
2023-02-26T10:35:55.341Z,102060.03
2023-02-26T10:38:26.265Z,102074.84
2023-02-26T10:41:13.639Z,102068.16
2023-02-26T10:43:41.781Z,102068.78
2023-02-26T10:46:28.319Z,102070.13
2023-02-26T10:49:15.364Z,102084.13
2023-02-26T10:51:42.966Z,102079.47
2023-02-26T10:54:31.756Z,102086.28
2023-02-26T10:56:58.857Z,102088.19
2023-02-26T10:59:26.023Z,102084.97
2023-02-26T11:02:10.574Z,102094.09
2023-02-26T11:04:37.522Z,102091.88
2023-02-26T11:07:06.307Z,102080.69
2023-02-26T11:09:45.259Z,102091.47
2023-02-26T11:12:12.944Z,102088.84
2023-02-26T11:15:04.077Z,102089.25
2023-02-26T11:17:32.966Z,102085.31
2023-02-26T11:20:01.007Z,102086.78
2023-02-26T11:22:37.263Z,102098.13
2023-02-26T11:25:04.765Z,102104.63
2023-02-26T11:27:34.640Z,102106.25
2023-02-26T11:30:05.485Z,102108.91
2023-02-26T11:32:38.383Z,102105.88
2023-02-26T11:35:08.117Z,102099.59
2023-02-26T11:37:39.397Z,102104.28
2023-02-26T11:40:15.073Z,102105.19
2023-02-26T11:42:45.281Z,102096.81
2023-02-26T11:45:20.905Z,102107.56
2023-02-26T11:47:49.958Z,102090.97
2023-02-26T11:50:20.051Z,102097.72
2023-02-26T11:52:51.184Z,102106.69
2023-02-26T11:55:20.356Z,102098.81
2023-02-26T11:57:54.382Z,102105.06
2023-02-26T12:00:26.112Z,102097.72
2023-02-26T12:02:58.014Z,102095.22
2023-02-26T12:05:26.379Z,102088.75
2023-02-26T12:07:53.452Z,102101.13
2023-02-26T12:10:31.158Z,102095.97
2023-02-26T12:13:09.007Z,102088.81
2023-02-26T12:15:46.542Z,102096.53
2023-02-26T12:18:15.671Z,102096.94
2023-02-26T12:20:45.997Z,102094.44
2023-02-26T12:23:19.520Z,102098.13
2023-02-26T12:26:02.268Z,102096.78
2023-02-26T12:28:48.472Z,102094.41
2023-02-26T12:31:22.292Z,102084.63
2023-02-26T12:34:16.455Z,102083.28
2023-02-26T12:36:51.782Z,102090.97
2023-02-26T12:39:26.991Z,102095.34
2023-02-26T12:41:53.863Z,102092.28
2023-02-26T12:44:25.234Z,102097.81
2023-02-26T12:47:07.712Z,102086.47
2023-02-26T12:49:47.252Z,102093.91
2023-02-26T12:52:17.549Z,102101.00
2023-02-26T12:54:53.751Z,102095.00
2023-02-26T12:57:29.601Z,102098.97
2023-02-26T13:00:00.314Z,102096.63
2023-02-26T13:02:37.509Z,102091.72
2023-02-26T13:05:26.290Z,102091.31
2023-02-26T13:07:53.816Z,102097.47
2023-02-26T13:10:28.242Z,102099.63
2023-02-26T13:12:58.561Z,102092.78
2023-02-26T13:15:38.329Z,102099.53
2023-02-26T13:18:12.675Z,102098.72
2023-02-26T13:20:43.884Z,102107.81
2023-02-26T13:23:13.620Z,102116.28
2023-02-26T13:25:41.803Z,102111.44
2023-02-26T13:28:27.696Z,102105.59
2023-02-26T13:31:24.096Z,102104.00
2023-02-26T13:33:57.361Z,102100.31
2023-02-26T13:36:25.549Z,102104.34
2023-02-26T13:39:08.357Z,102095.00
2023-02-26T13:41:58.472Z,102093.78
2023-02-26T13:44:30.345Z,102109.34
2023-02-26T13:47:11.051Z,102109.41
2023-02-26T13:49:46.143Z,102112.44
2023-02-26T13:52:27.540Z,102106.88
2023-02-26T13:54:56.638Z,102100.50
2023-02-26T13:57:38.818Z,102110.56
2023-02-26T14:00:13.454Z,102107.69
2023-02-26T14:02:51.877Z,102109.66
2023-02-26T14:05:35.048Z,102109.94
2023-02-26T14:08:02.621Z,102098.75
2023-02-26T14:10:48.675Z,102109.13
2023-02-26T14:13:21.905Z,102129.00
2023-02-26T14:16:07.815Z,102108.22
2023-02-26T14:18:41.124Z,102114.72
2023-02-26T14:21:26.734Z,102113.84
2023-02-26T14:23:59.546Z,102113.25
2023-02-26T14:26:28.636Z,102120.31
2023-02-26T14:29:08.593Z,102112.50
2023-02-26T14:31:51.427Z,102116.63
2023-02-26T14:34:26.994Z,102131.22
2023-02-26T14:36:56.484Z,102128.75
2023-02-26T14:39:25.860Z,102127.06
2023-02-26T14:41:58.580Z,102127.13
2023-02-26T14:44:37.231Z,102123.59
2023-02-26T14:47:06.208Z,102118.44
2023-02-26T14:49:37.119Z,102119.50
2023-02-26T14:52:23.133Z,102120.38
2023-02-26T14:54:59.854Z,102128.84
2023-02-26T14:57:48.198Z,102120.66
2023-02-26T15:00:23.147Z,102128.59
2023-02-26T15:03:14.084Z,102132.47
2023-02-26T15:06:01.599Z,102146.63
2023-02-26T15:08:43.573Z,102141.50
2023-02-26T15:14:39.346Z,102143.03
2023-02-26T15:17:17.275Z,102146.59
2023-02-26T15:19:47.148Z,102139.28
2023-02-26T15:22:29.688Z,102149.09
2023-02-26T15:25:03.353Z,102150.19
2023-02-26T15:27:37.096Z,102154.06
2023-02-26T15:30:04.742Z,102158.63
2023-02-26T15:32:44.104Z,102158.63
2023-02-26T15:35:16.603Z,102147.59
2023-02-26T15:37:44.906Z,102153.34
2023-02-26T15:40:17.408Z,102157.00
2023-02-26T15:42:45.667Z,102155.19
2023-02-26T15:45:16.725Z,102152.44
2023-02-26T15:47:43.897Z,102158.97
2023-02-26T15:50:15.356Z,102163.44
2023-02-26T15:52:42.809Z,102167.34
2023-02-26T15:55:15.140Z,102168.72
2023-02-26T15:57:42.695Z,102170.47
2023-02-26T16:00:16.632Z,102169.22
2023-02-26T16:02:46.835Z,102171.59
2023-02-26T16:05:17.031Z,102179.84
2023-02-26T16:07:47.013Z,102181.06
2023-02-26T16:10:21.275Z,102184.88
2023-02-26T16:12:49.499Z,102184.56
2023-02-26T16:15:23.241Z,102184.63
2023-02-26T16:17:51.616Z,102170.94
2023-02-26T16:20:23.282Z,102181.31
2023-02-26T16:22:59.557Z,102187.53
2023-02-26T16:26:05.291Z,102189.72
2023-02-26T16:28:34.225Z,102193.75
2023-02-26T16:31:04.831Z,102188.25
2023-02-26T16:33:39.039Z,102204.16
2023-02-26T16:36:14.731Z,102203.66
2023-02-26T16:38:57.944Z,102202.09
2023-02-26T16:41:26.524Z,102211.78
2023-02-26T16:43:58.134Z,102211.53
2023-02-26T16:46:30.814Z,102211.91
2023-02-26T16:49:06.228Z,102221.84
2023-02-26T16:51:37.516Z,102224.63
2023-02-26T16:54:14.959Z,102223.22
2023-02-26T16:56:44.436Z,102227.16
2023-02-26T16:59:26.166Z,102234.38
2023-02-26T17:02:05.660Z,102231.16
2023-02-26T17:04:35.132Z,102230.47
2023-02-26T17:07:03.662Z,102235.63
2023-02-26T17:09:40.684Z,102237.69
2023-02-26T17:12:43.129Z,102241.59
2023-02-26T17:15:21.867Z,102239.16
2023-02-26T17:17:49.758Z,102248.97
2023-02-26T17:20:18.148Z,102250.78
2023-02-26T17:22:46.557Z,102253.50
2023-02-26T17:25:19.470Z,102259.47
2023-02-26T17:27:46.895Z,102253.22
2023-02-26T17:30:16.462Z,102257.25
2023-02-26T17:32:47.839Z,102254.00
2023-02-26T17:35:16.551Z,102252.22
2023-02-26T17:37:44.499Z,102262.78
2023-02-26T17:40:23.539Z,102261.66
2023-02-26T17:42:52.365Z,102263.06
2023-02-26T17:45:21.300Z,102274.69
2023-02-26T17:47:50.283Z,102273.75
2023-02-26T17:50:45.538Z,102271.06
2023-02-26T17:53:13.594Z,102275.91
2023-02-26T17:55:41.450Z,102268.47
2023-02-26T17:58:13.859Z,102287.44
2023-02-26T18:00:44.264Z,102282.59
2023-02-26T18:03:22.020Z,102284.75
2023-02-26T18:05:50.557Z,102283.66
2023-02-26T18:08:30.804Z,102284.56
2023-02-26T18:10:59.156Z,102291.78
2023-02-26T18:13:29.408Z,102287.75
2023-02-26T18:15:58.897Z,102294.59
2023-02-26T18:18:27.025Z,102295.41
2023-02-26T18:20:55.160Z,102294.81
2023-02-26T18:23:24.225Z,102298.88
2023-02-26T18:25:52.850Z,102298.28
2023-02-26T18:28:36.906Z,102297.44
2023-02-26T18:31:10.482Z,102297.81
2023-02-26T18:33:41.712Z,102307.38
2023-02-26T18:36:12.699Z,102299.03
2023-02-26T18:38:40.360Z,102300.53
2023-02-26T18:41:14.820Z,102304.66
2023-02-26T18:43:46.054Z,102303.91
2023-02-26T18:46:13.679Z,102302.53
2023-02-26T18:48:50.973Z,102307.44
2023-02-26T18:51:18.159Z,102305.41
2023-02-26T18:53:45.836Z,102306.47
2023-02-26T18:56:15.737Z,102300.06
2023-02-26T18:58:43.930Z,102297.13
2023-02-26T19:01:13.478Z,102302.00
2023-02-26T19:03:40.810Z,102307.91
2023-02-26T19:06:10.277Z,102302.94
2023-02-26T19:08:37.231Z,102300.72
2023-02-26T19:11:04.721Z,102304.09
2023-02-26T19:13:31.574Z,102311.22
2023-02-26T19:15:59.225Z,102309.22
2023-02-26T19:18:27.322Z,102295.03
2023-02-26T19:20:55.426Z,102312.41
2023-02-26T19:23:24.849Z,102316.66
2023-02-26T19:25:53.287Z,102308.81
2023-02-26T19:28:20.380Z,102304.88
2023-02-26T19:30:47.454Z,102317.19
2023-02-26T19:33:14.318Z,102306.00
2023-02-26T19:35:41.199Z,102305.91
2023-02-26T19:38:09.117Z,102310.03
2023-02-26T19:40:36.316Z,102300.72
2023-02-26T19:43:02.912Z,102306.44
2023-02-26T19:45:29.531Z,102308.69
2023-02-26T19:47:56.676Z,102303.97
2023-02-26T19:50:25.536Z,102306.81
2023-02-26T19:52:52.191Z,102310.69
2023-02-26T19:55:20.239Z,102318.56
2023-02-26T19:57:48.389Z,102318.72
2023-02-26T20:00:16.609Z,102316.78
2023-02-26T20:02:43.802Z,102322.34
2023-02-26T20:05:16.200Z,102323.38
2023-02-26T20:07:43.106Z,102321.44
2023-02-26T20:10:10.808Z,102326.88
2023-02-26T20:12:37.556Z,102334.34
2023-02-26T20:15:05.408Z,102332.78
2023-02-26T20:17:32.429Z,102336.56
2023-02-26T20:19:59.338Z,102347.88
2023-02-26T20:22:26.385Z,102345.47
2023-02-26T20:24:53.577Z,102346.00
2023-02-26T20:27:20.523Z,102338.81
2023-02-26T20:29:47.552Z,102341.72
2023-02-26T20:32:16.347Z,102345.50
2023-02-26T20:34:44.552Z,102345.97
2023-02-26T20:37:11.346Z,102347.75
2023-02-26T20:39:38.266Z,102345.84
2023-02-26T20:42:05.788Z,102344.88
2023-02-26T20:44:32.934Z,102348.53
2023-02-26T20:47:02.974Z,102347.66
2023-02-26T20:49:31.457Z,102351.84
2023-02-26T20:51:58.071Z,102356.66
2023-02-26T20:54:24.809Z,102353.06
2023-02-26T20:56:52.244Z,102359.94
2023-02-26T20:59:19.368Z,102360.16
2023-02-26T21:01:51.702Z,102360.34
2023-02-26T21:04:18.337Z,102362.69
2023-02-26T21:06:46.014Z,102363.38
2023-02-26T21:09:13.557Z,102356.16
2023-02-26T21:11:41.727Z,102361.66
2023-02-26T21:14:09.070Z,102366.63
2023-02-26T21:16:36.287Z,102363.09
2023-02-26T21:19:04.546Z,102371.16
2023-02-26T21:21:32.003Z,102374.69
2023-02-26T21:23:59.064Z,102372.50
2023-02-26T21:26:27.477Z,102378.09
2023-02-26T21:28:54.097Z,102376.06
2023-02-26T21:31:21.952Z,102382.00
2023-02-26T21:33:50.228Z,102385.97
2023-02-26T21:36:17.169Z,102385.31
2023-02-26T21:38:44.283Z,102387.97
2023-02-26T21:41:11.183Z,102401.19
2023-02-26T21:43:38.175Z,102398.03
2023-02-26T21:46:05.171Z,102398.13
2023-02-26T21:48:31.739Z,102396.41
2023-02-26T21:50:59.671Z,102402.94
2023-02-26T21:53:26.965Z,102407.81
2023-02-26T21:55:53.745Z,102410.28
2023-02-26T21:58:20.580Z,102418.25
2023-02-26T22:00:47.937Z,102398.09
2023-02-26T22:03:14.746Z,102410.66
2023-02-26T22:05:41.294Z,102415.66
2023-02-26T22:08:08.416Z,102413.22
2023-02-26T22:10:35.064Z,102416.91
2023-02-26T22:13:02.304Z,102415.66
2023-02-26T22:15:29.132Z,102415.34
2023-02-26T22:17:55.749Z,102410.66
2023-02-26T22:20:22.770Z,102416.72
2023-02-26T22:22:49.578Z,102409.06
2023-02-26T22:25:16.169Z,102406.31
2023-02-26T22:27:42.856Z,102409.16
2023-02-26T22:30:11.197Z,102403.31
2023-02-26T22:32:38.171Z,102402.16
2023-02-26T22:35:05.465Z,102405.19
2023-02-26T22:37:32.235Z,102403.09
2023-02-26T22:39:59.027Z,102402.16
2023-02-26T22:42:25.766Z,102399.03
2023-02-26T22:44:52.577Z,102407.56
2023-02-26T22:47:19.926Z,102404.81
2023-02-26T22:49:46.787Z,102407.50
2023-02-26T22:52:14.128Z,102415.72
2023-02-26T22:54:41.315Z,102413.25
2023-02-26T22:57:08.802Z,102408.44
2023-02-26T22:59:35.585Z,102411.16
2023-02-26T23:02:03.741Z,102410.44
2023-02-26T23:04:30.618Z,102414.91
2023-02-26T23:06:57.327Z,102418.97
2023-02-26T23:09:24.123Z,102422.41
2023-02-26T23:11:52.219Z,102420.50
2023-02-26T23:14:19.284Z,102418.13
2023-02-26T23:16:47.027Z,102424.69
2023-02-26T23:19:14.250Z,102427.56
2023-02-26T23:21:41.078Z,102428.97
2023-02-26T23:24:07.924Z,102435.75
2023-02-26T23:26:34.832Z,102430.94
2023-02-26T23:29:01.799Z,102433.78
2023-02-26T23:31:28.727Z,102434.00
2023-02-26T23:33:55.710Z,102447.38
2023-02-26T23:36:22.344Z,102441.63
2023-02-26T23:38:49.137Z,102450.94
2023-02-26T23:41:15.815Z,102440.13
2023-02-26T23:43:42.728Z,102442.06
2023-02-26T23:46:09.302Z,102442.56
2023-02-26T23:48:36.127Z,102436.09
2023-02-26T23:51:03.086Z,102448.78
2023-02-26T23:53:29.716Z,102446.59
2023-02-26T23:55:58.980Z,102447.63
2023-02-26T23:58:26.629Z,102447.28
