createdAt,value
2022-11-07T00:00:36.582Z,100.00
2022-11-07T00:03:03.505Z,100.00
2022-11-07T00:05:30.369Z,100.00
2022-11-07T00:07:58.674Z,100.00
2022-11-07T00:10:25.589Z,100.00
2022-11-07T00:12:52.436Z,100.00
2022-11-07T00:15:19.198Z,100.00
2022-11-07T00:17:46.171Z,100.00
2022-11-07T00:20:12.984Z,100.00
2022-11-07T00:22:39.993Z,100.00
2022-11-07T00:25:08.932Z,100.00
2022-11-07T00:27:35.698Z,100.00
2022-11-07T00:30:02.679Z,100.00
2022-11-07T00:32:29.430Z,100.00
2022-11-07T00:34:56.338Z,100.00
2022-11-07T00:37:23.129Z,100.00
2022-11-07T00:39:49.907Z,100.00
2022-11-07T00:42:18.163Z,100.00
2022-11-07T00:44:45.051Z,100.00
2022-11-07T00:47:11.885Z,100.00
2022-11-07T00:49:38.682Z,100.00
2022-11-07T00:52:05.458Z,100.00
2022-11-07T00:54:32.273Z,100.00
2022-11-07T00:56:59.117Z,100.00
2022-11-07T00:59:27.516Z,100.00
2022-11-07T01:01:54.513Z,100.00
2022-11-07T01:04:39.887Z,100.00
2022-11-07T01:07:07.237Z,100.00
2022-11-07T01:09:34.025Z,100.00
2022-11-07T01:12:00.933Z,100.00
2022-11-07T01:14:29.171Z,100.00
2022-11-07T01:16:56.121Z,100.00
2022-11-07T01:19:22.926Z,100.00
2022-11-07T01:21:49.765Z,100.00
2022-11-07T01:24:17.684Z,100.00
2022-11-07T01:26:48.723Z,100.00
2022-11-07T01:29:15.876Z,100.00
2022-11-07T01:31:44.232Z,100.00
2022-11-07T01:34:11.017Z,100.00
2022-11-07T01:36:37.926Z,100.00
2022-11-07T01:39:05.623Z,100.00
2022-11-07T01:41:34.713Z,100.00
2022-11-07T01:44:04.382Z,100.00
2022-11-07T01:46:33.039Z,100.00
2022-11-07T01:49:07.360Z,100.00
2022-11-07T01:51:39.373Z,100.00
2022-11-07T01:54:07.084Z,100.00
2022-11-07T01:56:37.616Z,100.00
2022-11-07T01:59:05.525Z,100.00
2022-11-07T02:01:32.749Z,100.00
2022-11-07T02:04:02.241Z,100.00
2022-11-07T02:06:37.120Z,100.00
2022-11-07T02:09:04.835Z,100.00
2022-11-07T02:11:32.283Z,100.00
2022-11-07T02:13:59.097Z,100.00
2022-11-07T02:16:26.063Z,100.00
2022-11-07T02:18:53.191Z,100.00
2022-11-07T02:21:32.954Z,100.00
2022-11-07T02:24:13.792Z,100.00
2022-11-07T02:26:41.687Z,100.00
2022-11-07T02:29:10.405Z,100.00
2022-11-07T02:31:37.206Z,100.00
2022-11-07T02:34:04.138Z,100.00
2022-11-07T02:36:31.015Z,100.00
2022-11-07T02:38:59.476Z,100.00
2022-11-07T02:41:30.444Z,100.00
2022-11-07T02:44:00.951Z,100.00
2022-11-07T02:46:29.395Z,100.00
2022-11-07T02:48:58.994Z,100.00
2022-11-07T02:51:25.893Z,100.00
2022-11-07T02:53:53.303Z,100.00
2022-11-07T02:56:20.844Z,100.00
2022-11-07T02:58:49.191Z,100.00
2022-11-07T03:01:16.443Z,100.00
2022-11-07T03:03:46.268Z,100.00
2022-11-07T03:06:15.648Z,100.00
2022-11-07T03:08:43.334Z,100.00
2022-11-07T03:11:11.529Z,100.00
2022-11-07T03:13:38.799Z,100.00
2022-11-07T03:16:11.026Z,100.00
2022-11-07T03:18:38.277Z,100.00
2022-11-07T03:21:06.241Z,100.00
2022-11-07T03:23:34.598Z,100.00
2022-11-07T03:26:01.766Z,100.00
2022-11-07T03:28:28.677Z,100.00
2022-11-07T03:30:56.224Z,100.00
2022-11-07T03:33:24.498Z,100.00
2022-11-07T03:35:51.292Z,100.00
2022-11-07T03:38:18.060Z,100.00
2022-11-07T03:40:46.466Z,100.00
2022-11-07T03:43:13.491Z,100.00
2022-11-07T03:45:40.515Z,100.00
2022-11-07T03:48:07.351Z,100.00
2022-11-07T03:50:35.516Z,100.00
2022-11-07T03:53:02.523Z,100.00
2022-11-07T03:55:29.291Z,100.00
2022-11-07T03:57:56.033Z,100.00
2022-11-07T04:00:23.731Z,100.00
2022-11-07T04:02:50.674Z,100.00
2022-11-07T04:05:19.735Z,100.00
2022-11-07T04:07:48.010Z,100.00
2022-11-07T04:10:15.077Z,100.00
2022-11-07T04:13:00.626Z,100.00
2022-11-07T04:15:45.783Z,100.00
2022-11-07T04:18:12.689Z,100.00
2022-11-07T04:20:39.570Z,100.00
2022-11-07T04:23:07.712Z,100.00
2022-11-07T04:25:53.133Z,100.00
2022-11-07T04:28:20.164Z,100.00
2022-11-07T04:30:46.981Z,100.00
2022-11-07T04:33:14.296Z,100.00
2022-11-07T04:35:41.247Z,100.00
2022-11-07T04:38:09.645Z,100.00
2022-11-07T04:40:36.438Z,100.00
2022-11-07T04:43:09.128Z,100.00
2022-11-07T04:45:36.909Z,100.00
2022-11-07T04:48:04.117Z,100.00
2022-11-07T04:50:31.333Z,100.00
2022-11-07T04:52:58.163Z,100.00
2022-11-07T04:55:27.974Z,100.00
2022-11-07T04:57:54.740Z,100.00
2022-11-07T05:00:21.848Z,100.00
2022-11-07T05:02:50.046Z,100.00
2022-11-07T05:05:17.419Z,100.00
2022-11-07T05:07:44.746Z,100.00
2022-11-07T05:10:17.978Z,100.00
2022-11-07T05:12:46.267Z,100.00
2022-11-07T05:15:13.748Z,100.00
2022-11-07T05:17:40.873Z,100.00
2022-11-07T05:20:27.920Z,100.00
2022-11-07T05:23:13.752Z,100.00
2022-11-07T05:25:41.837Z,100.00
2022-11-07T05:28:10.767Z,100.00
2022-11-07T05:30:39.455Z,100.00
2022-11-07T05:33:06.312Z,100.00
2022-11-07T05:35:33.124Z,100.00
2022-11-07T05:37:59.896Z,100.00
2022-11-07T05:40:26.722Z,100.00
2022-11-07T05:42:58.498Z,100.00
2022-11-07T05:45:26.778Z,100.00
2022-11-07T05:47:57.410Z,100.00
2022-11-07T05:50:24.220Z,100.00
2022-11-07T05:52:51.132Z,100.00
2022-11-07T05:55:18.069Z,100.00
2022-11-07T05:57:44.779Z,100.00
2022-11-07T06:00:13.622Z,100.00
2022-11-07T06:02:41.968Z,100.00
2022-11-07T06:05:09.833Z,100.00
2022-11-07T06:07:37.749Z,100.00
2022-11-07T06:10:05.951Z,100.00
2022-11-07T06:12:32.691Z,100.00
2022-11-07T06:14:59.440Z,100.00
2022-11-07T06:17:26.264Z,100.00
2022-11-07T06:19:54.419Z,100.00
2022-11-07T06:22:21.244Z,100.00
2022-11-07T06:24:47.985Z,100.00
2022-11-07T06:27:14.746Z,100.00
2022-11-07T06:29:41.625Z,100.00
2022-11-07T06:32:08.438Z,100.00
2022-11-07T06:34:35.323Z,100.00
2022-11-07T06:37:03.700Z,100.00
2022-11-07T06:39:30.541Z,100.00
2022-11-07T06:41:57.336Z,100.00
2022-11-07T06:44:24.084Z,100.00
2022-11-07T06:46:50.910Z,100.00
2022-11-07T06:49:17.653Z,100.00
2022-11-07T06:51:47.889Z,100.00
2022-11-07T06:54:16.579Z,100.00
2022-11-07T06:56:43.386Z,100.00
2022-11-07T06:59:10.283Z,100.00
2022-11-07T07:01:37.273Z,100.00
2022-11-07T07:04:05.423Z,100.00
2022-11-07T07:06:32.233Z,100.00
2022-11-07T07:08:59.029Z,100.00
2022-11-07T07:11:27.240Z,100.00
2022-11-07T07:13:59.590Z,100.00
2022-11-07T07:16:28.865Z,100.00
2022-11-07T07:18:55.640Z,100.00
2022-11-07T07:21:22.441Z,100.00
2022-11-07T07:23:49.219Z,100.00
2022-11-07T07:26:16.961Z,100.00
2022-11-07T07:28:45.874Z,100.00
2022-11-07T07:31:22.360Z,100.00
2022-11-07T07:33:49.385Z,100.00
2022-11-07T07:36:20.780Z,100.00
2022-11-07T07:38:48.620Z,100.00
2022-11-07T07:41:15.630Z,100.00
2022-11-07T07:43:42.535Z,100.00
2022-11-07T07:46:14.790Z,100.00
2022-11-07T07:48:41.726Z,100.00
2022-11-07T07:51:08.595Z,100.00
2022-11-07T07:53:35.375Z,100.00
2022-11-07T07:56:05.649Z,100.00
2022-11-07T07:58:33.135Z,100.00
2022-11-07T08:01:00.083Z,100.00
2022-11-07T08:03:32.059Z,100.00
2022-11-07T08:06:07.319Z,100.00
2022-11-07T08:08:38.140Z,100.00
2022-11-07T08:11:07.579Z,100.00
2022-11-07T08:13:34.446Z,100.00
2022-11-07T08:16:03.288Z,100.00
2022-11-07T08:18:31.633Z,100.00
2022-11-07T08:20:58.600Z,100.00
2022-11-07T08:23:25.503Z,100.00
2022-11-07T08:25:54.081Z,100.00
2022-11-07T08:28:22.096Z,100.00
2022-11-07T08:30:59.330Z,100.00
2022-11-07T08:33:26.389Z,100.00
2022-11-07T08:35:55.879Z,100.00
2022-11-07T08:38:23.032Z,100.00
2022-11-07T08:40:49.981Z,100.00
2022-11-07T08:43:18.505Z,100.00
2022-11-07T08:45:46.105Z,100.00
2022-11-07T08:48:13.227Z,100.00
2022-11-07T08:50:40.098Z,100.00
2022-11-07T08:53:09.264Z,100.00
2022-11-07T08:55:36.953Z,100.00
2022-11-07T08:58:05.923Z,100.00
2022-11-07T09:00:33.145Z,100.00
2022-11-07T09:05:49.282Z,100.00
2022-11-07T09:08:17.812Z,100.00
2022-11-07T09:10:44.781Z,100.00
2022-11-07T09:13:11.501Z,100.00
2022-11-07T09:15:38.310Z,100.00
2022-11-07T09:18:06.256Z,100.00
2022-11-07T09:20:33.996Z,100.00
2022-11-07T09:23:00.951Z,100.00
2022-11-07T09:25:29.105Z,100.00
2022-11-07T09:27:56.172Z,100.00
2022-11-07T09:30:23.437Z,100.00
2022-11-07T09:32:50.236Z,100.00
2022-11-07T09:35:17.261Z,100.00
2022-11-07T09:37:44.041Z,100.00
2022-11-07T09:40:24.716Z,100.00
2022-11-07T09:43:02.919Z,100.00
2022-11-07T09:45:38.301Z,100.00
2022-11-07T09:48:06.308Z,100.00
2022-11-07T09:50:38.631Z,100.00
2022-11-07T09:53:12.922Z,100.00
2022-11-07T09:55:48.045Z,100.00
2022-11-07T09:58:24.927Z,100.00
2022-11-07T10:00:52.261Z,100.00
2022-11-07T10:03:19.392Z,100.00
2022-11-07T10:05:54.372Z,100.00
2022-11-07T10:08:27.990Z,100.00
2022-11-07T10:10:59.400Z,100.00
2022-11-07T10:13:56.194Z,100.00
2022-11-07T10:16:33.065Z,100.00
2022-11-07T10:19:13.508Z,100.00
2022-11-07T10:21:50.878Z,100.00
2022-11-07T10:24:31.558Z,100.00
2022-11-07T10:26:58.582Z,100.00
2022-11-07T10:29:40.333Z,100.00
2022-11-07T10:32:19.157Z,100.00
2022-11-07T10:38:18.273Z,100.00
2022-11-07T10:40:46.856Z,100.00
2022-11-07T10:43:21.952Z,100.00
2022-11-07T10:45:52.215Z,98.74
2022-11-07T10:48:19.436Z,97.94
2022-11-07T10:50:51.696Z,98.59
2022-11-07T10:53:20.452Z,100.00
2022-11-07T10:55:49.116Z,98.49
2022-11-07T10:58:20.906Z,97.48
2022-11-07T11:01:02.885Z,97.13
2022-11-07T11:03:43.314Z,96.08
2022-11-07T11:06:23.491Z,93.46
2022-11-07T11:08:52.589Z,91.34
2022-11-07T11:11:28.534Z,92.79
2022-11-07T11:14:04.231Z,95.04
2022-11-07T11:16:35.689Z,95.75
2022-11-07T11:19:03.432Z,97.22
2022-11-07T11:21:40.125Z,92.60
2022-11-07T11:24:14.386Z,93.55
2022-11-07T11:26:44.237Z,94.81
2022-11-07T11:29:18.135Z,93.97
2022-11-07T11:31:49.257Z,95.21
2022-11-07T11:34:22.330Z,96.67
2022-11-07T11:36:57.656Z,96.76
2022-11-07T11:39:28.681Z,96.88
2022-11-07T11:41:57.404Z,97.31
2022-11-07T11:44:32.230Z,99.21
2022-11-07T11:47:06.722Z,99.65
2022-11-07T11:49:39.081Z,100.00
2022-11-07T11:52:12.796Z,100.00
2022-11-07T11:54:39.703Z,100.00
2022-11-07T11:57:12.646Z,100.00
2022-11-07T11:59:59.016Z,100.00
2022-11-07T12:02:54.314Z,100.00
2022-11-07T12:05:38.847Z,100.00
2022-11-07T12:08:17.855Z,100.00
2022-11-07T12:10:52.666Z,100.00
2022-11-07T12:13:32.561Z,100.00
2022-11-07T12:16:08.722Z,100.00
2022-11-07T12:18:43.519Z,100.00
2022-11-07T12:21:23.993Z,100.00
2022-11-07T12:24:09.008Z,100.00
2022-11-07T12:26:43.770Z,100.00
2022-11-07T12:29:24.069Z,100.00
2022-11-07T12:32:02.420Z,100.00
2022-11-07T12:34:44.663Z,100.00
2022-11-07T12:37:35.486Z,100.00
2022-11-07T12:40:23.385Z,100.00
2022-11-07T12:43:02.054Z,100.00
2022-11-07T12:45:45.381Z,100.00
2022-11-07T12:48:27.929Z,100.00
2022-11-07T12:51:04.734Z,100.00
2022-11-07T12:53:41.035Z,100.00
2022-11-07T12:56:12.102Z,100.00
2022-11-07T12:58:42.561Z,100.00
2022-11-07T13:01:13.774Z,100.00
2022-11-07T13:03:54.798Z,100.00
2022-11-07T13:06:32.173Z,100.00
2022-11-07T13:09:06.452Z,100.00
2022-11-07T13:11:42.192Z,100.00
2022-11-07T13:14:26.593Z,100.00
2022-11-07T13:17:03.753Z,100.00
2022-11-07T13:19:33.148Z,100.00
2022-11-07T13:22:03.843Z,100.00
2022-11-07T13:24:31.522Z,100.00
2022-11-07T13:26:58.857Z,100.00
2022-11-07T13:29:35.234Z,100.00
2022-11-07T13:32:10.888Z,100.00
2022-11-07T13:34:44.928Z,100.00
2022-11-07T13:37:19.923Z,100.00
2022-11-07T13:39:50.828Z,100.00
2022-11-07T13:42:19.258Z,100.00
2022-11-07T13:44:53.716Z,100.00
2022-11-07T13:47:27.986Z,100.00
2022-11-07T13:49:59.178Z,100.00
2022-11-07T13:52:37.510Z,100.00
2022-11-07T13:55:11.623Z,100.00
2022-11-07T13:57:42.631Z,100.00
2022-11-07T14:00:14.739Z,100.00
2022-11-07T14:02:51.472Z,100.00
2022-11-07T14:05:19.044Z,100.00
2022-11-07T14:07:51.154Z,100.00
2022-11-07T14:10:25.465Z,100.00
2022-11-07T14:13:03.445Z,100.00
2022-11-07T14:15:30.911Z,100.00
2022-11-07T14:17:57.732Z,100.00
2022-11-07T14:20:24.842Z,100.00
2022-11-07T14:22:54.995Z,100.00
2022-11-07T14:25:26.308Z,100.00
2022-11-07T14:27:53.146Z,100.00
2022-11-07T14:30:22.292Z,100.00
2022-11-07T14:32:51.698Z,100.00
2022-11-07T14:35:21.858Z,100.00
2022-11-07T14:37:49.180Z,100.00
2022-11-07T14:40:18.039Z,100.00
2022-11-07T14:42:45.792Z,100.00
2022-11-07T14:45:15.821Z,100.00
2022-11-07T14:47:44.542Z,100.00
2022-11-07T14:50:15.622Z,100.00
2022-11-07T14:52:51.892Z,100.00
2022-11-07T14:55:29.540Z,100.00
2022-11-07T14:57:59.361Z,100.00
2022-11-07T15:00:26.143Z,100.00
2022-11-07T15:02:55.432Z,100.00
2022-11-07T15:05:25.081Z,100.00
2022-11-07T15:07:51.797Z,100.00
2022-11-07T15:10:29.695Z,100.00
2022-11-07T15:12:58.721Z,100.00
2022-11-07T15:15:29.267Z,100.00
2022-11-07T15:17:58.367Z,100.00
2022-11-07T15:20:34.077Z,100.00
2022-11-07T15:23:02.746Z,100.00
2022-11-07T15:25:36.011Z,100.00
2022-11-07T15:28:19.893Z,100.00
2022-11-07T15:30:48.794Z,100.00
2022-11-07T15:33:19.758Z,100.00
2022-11-07T15:35:48.815Z,100.00
2022-11-07T15:38:19.462Z,100.00
2022-11-07T15:40:48.164Z,100.00
2022-11-07T15:43:14.993Z,100.00
2022-11-07T15:45:43.057Z,100.00
2022-11-07T15:48:16.790Z,100.00
2022-11-07T15:50:45.230Z,100.00
2022-11-07T15:53:18.439Z,100.00
2022-11-07T15:55:45.540Z,100.00
2022-11-07T15:58:15.664Z,100.00
2022-11-07T16:00:42.917Z,100.00
2022-11-07T16:03:14.761Z,100.00
2022-11-07T16:05:42.422Z,100.00
2022-11-07T16:08:14.089Z,100.00
2022-11-07T16:10:43.694Z,100.00
2022-11-07T16:13:10.475Z,100.00
2022-11-07T16:15:40.453Z,100.00
2022-11-07T16:18:15.151Z,100.00
2022-11-07T16:20:42.644Z,100.00
2022-11-07T16:23:10.714Z,100.00
2022-11-07T16:25:40.054Z,100.00
2022-11-07T16:28:18.545Z,100.00
2022-11-07T16:30:46.973Z,100.00
2022-11-07T16:33:13.897Z,100.00
2022-11-07T16:35:41.010Z,100.00
2022-11-07T16:38:13.156Z,100.00
2022-11-07T16:40:40.707Z,100.00
2022-11-07T16:43:07.631Z,100.00
2022-11-07T16:45:35.963Z,100.00
2022-11-07T16:48:05.327Z,100.00
2022-11-07T16:50:32.536Z,100.00
2022-11-07T16:52:59.313Z,100.00
2022-11-07T16:55:26.097Z,100.00
2022-11-07T16:57:54.325Z,100.00
2022-11-07T17:00:23.396Z,100.00
2022-11-07T17:02:50.652Z,100.00
2022-11-07T17:05:19.125Z,100.00
2022-11-07T17:07:46.156Z,100.00
2022-11-07T17:10:16.279Z,100.00
2022-11-07T17:12:43.080Z,100.00
2022-11-07T17:15:10.791Z,100.00
2022-11-07T17:17:37.934Z,100.00
2022-11-07T17:20:06.008Z,100.00
2022-11-07T17:22:34.234Z,100.00
2022-11-07T17:25:01.179Z,100.00
2022-11-07T17:27:28.266Z,100.00
2022-11-07T17:29:55.212Z,100.00
2022-11-07T17:32:22.019Z,100.00
2022-11-07T17:35:04.428Z,100.00
2022-11-07T17:37:37.460Z,100.00
2022-11-07T17:40:05.766Z,100.00
2022-11-07T17:42:37.739Z,100.00
2022-11-07T17:45:05.714Z,100.00
2022-11-07T17:47:34.520Z,100.00
2022-11-07T17:50:01.420Z,100.00
2022-11-07T17:52:28.194Z,100.00
2022-11-07T17:54:56.496Z,100.00
2022-11-07T17:57:23.332Z,100.00
2022-11-07T17:59:50.294Z,100.00
2022-11-07T18:02:19.252Z,100.00
2022-11-07T18:04:46.505Z,100.00
2022-11-07T18:07:13.324Z,100.00
2022-11-07T18:09:40.798Z,100.00
2022-11-07T18:12:10.053Z,100.00
2022-11-07T18:14:37.559Z,100.00
2022-11-07T18:17:04.892Z,100.00
2022-11-07T18:19:31.742Z,100.00
2022-11-07T18:21:58.776Z,100.00
2022-11-07T18:24:25.641Z,100.00
2022-11-07T18:26:52.692Z,100.00
2022-11-07T18:29:20.911Z,100.00
2022-11-07T18:31:49.765Z,100.00
2022-11-07T18:34:17.000Z,100.00
2022-11-07T18:36:47.006Z,100.00
2022-11-07T18:39:15.530Z,100.00
2022-11-07T18:41:43.007Z,100.00
2022-11-07T18:44:10.453Z,100.00
2022-11-07T18:46:39.368Z,100.00
2022-11-07T18:49:06.852Z,100.00
2022-11-07T18:51:34.786Z,100.00
2022-11-07T18:54:03.995Z,100.00
2022-11-07T18:56:31.501Z,100.00
2022-11-07T18:58:58.803Z,100.00
2022-11-07T19:01:28.563Z,100.00
2022-11-07T19:03:58.447Z,100.00
2022-11-07T19:06:26.864Z,100.00
2022-11-07T19:08:54.009Z,100.00
2022-11-07T19:11:26.535Z,100.00
2022-11-07T19:13:53.694Z,100.00
2022-11-07T19:16:24.690Z,100.00
2022-11-07T19:18:51.577Z,100.00
2022-11-07T19:21:21.551Z,100.00
2022-11-07T19:23:50.059Z,100.00
2022-11-07T19:26:19.402Z,100.00
2022-11-07T19:28:46.659Z,100.00
2022-11-07T19:31:13.697Z,100.00
2022-11-07T19:33:41.395Z,100.00
2022-11-07T19:36:12.354Z,100.00
2022-11-07T19:38:40.800Z,100.00
2022-11-07T19:41:08.936Z,100.00
2022-11-07T19:43:36.245Z,100.00
2022-11-07T19:46:06.207Z,100.00
2022-11-07T19:48:39.349Z,100.00
2022-11-07T19:51:07.380Z,100.00
2022-11-07T19:53:34.618Z,100.00
2022-11-07T19:56:07.481Z,100.00
2022-11-07T19:58:35.616Z,100.00
2022-11-07T20:01:02.860Z,100.00
2022-11-07T20:03:29.760Z,100.00
2022-11-07T20:05:56.554Z,100.00
2022-11-07T20:08:27.341Z,100.00
2022-11-07T20:10:54.486Z,100.00
2022-11-07T20:13:22.913Z,100.00
2022-11-07T20:15:49.993Z,100.00
2022-11-07T20:18:16.904Z,100.00
2022-11-07T20:20:43.787Z,100.00
2022-11-07T20:23:10.728Z,100.00
2022-11-07T20:25:40.900Z,100.00
2022-11-07T20:28:07.890Z,100.00
2022-11-07T20:30:36.211Z,100.00
2022-11-07T20:33:03.062Z,100.00
2022-11-07T20:35:29.781Z,100.00
2022-11-07T20:37:56.687Z,100.00
2022-11-07T20:40:28.995Z,100.00
2022-11-07T20:42:56.295Z,100.00
2022-11-07T20:45:23.147Z,100.00
2022-11-07T20:47:51.594Z,100.00
2022-11-07T20:50:19.070Z,100.00
2022-11-07T20:52:46.193Z,100.00
2022-11-07T20:55:13.185Z,100.00
2022-11-07T20:57:40.003Z,100.00
2022-11-07T21:00:08.254Z,100.00
2022-11-07T21:02:35.319Z,100.00
2022-11-07T21:05:17.185Z,100.00
2022-11-07T21:07:45.044Z,100.00
2022-11-07T21:10:11.818Z,100.00
2022-11-07T21:12:38.786Z,100.00
2022-11-07T21:15:07.033Z,100.00
2022-11-07T21:17:33.879Z,100.00
2022-11-07T21:20:00.856Z,100.00
2022-11-07T21:22:29.730Z,100.00
2022-11-07T21:24:56.695Z,100.00
2022-11-07T21:27:23.595Z,100.00
2022-11-07T21:29:50.355Z,100.00
2022-11-07T21:32:17.265Z,100.00
2022-11-07T21:34:46.347Z,100.00
2022-11-07T21:37:13.165Z,100.00
2022-11-07T21:39:41.522Z,100.00
2022-11-07T21:42:08.643Z,100.00
2022-11-07T21:44:35.436Z,100.00
2022-11-07T21:47:02.226Z,100.00
2022-11-07T21:49:29.082Z,100.00
2022-11-07T21:51:57.035Z,100.00
2022-11-07T21:54:24.869Z,100.00
2022-11-07T21:56:53.226Z,100.00
2022-11-07T21:59:20.005Z,100.00
2022-11-07T22:01:48.827Z,100.00
2022-11-07T22:04:16.486Z,100.00
2022-11-07T22:06:45.762Z,100.00
2022-11-07T22:09:14.667Z,100.00
2022-11-07T22:11:41.509Z,100.00
2022-11-07T22:14:13.637Z,100.00
2022-11-07T22:16:40.526Z,100.00
2022-11-07T22:19:12.261Z,100.00
2022-11-07T22:21:40.583Z,100.00
2022-11-07T22:24:08.133Z,100.00
2022-11-07T22:26:35.459Z,100.00
2022-11-07T22:29:02.472Z,100.00
2022-11-07T22:31:31.866Z,100.00
2022-11-07T22:33:59.372Z,100.00
2022-11-07T22:36:26.333Z,100.00
2022-11-07T22:38:53.158Z,100.00
2022-11-07T22:41:22.192Z,100.00
2022-11-07T22:43:49.676Z,100.00
2022-11-07T22:46:18.818Z,100.00
2022-11-07T22:48:48.444Z,100.00
2022-11-07T22:51:17.805Z,100.00
2022-11-07T22:53:44.988Z,100.00
2022-11-07T22:56:13.305Z,100.00
2022-11-07T22:58:40.490Z,100.00
2022-11-07T23:01:14.935Z,100.00
2022-11-07T23:03:41.761Z,100.00
2022-11-07T23:06:10.666Z,100.00
2022-11-07T23:08:38.047Z,100.00
2022-11-07T23:11:43.445Z,100.00
2022-11-07T23:14:00.740Z,100.00
2022-11-07T23:16:32.832Z,100.00
2022-11-07T23:19:01.861Z,100.00
2022-11-07T23:21:30.467Z,100.00
2022-11-07T23:23:58.445Z,100.00
2022-11-07T23:26:34.061Z,100.00
2022-11-07T23:29:05.977Z,100.00
2022-11-07T23:31:36.011Z,100.00
2022-11-07T23:34:02.795Z,100.00
2022-11-07T23:36:31.036Z,100.00
2022-11-07T23:38:57.882Z,100.00
2022-11-07T23:41:24.982Z,100.00
2022-11-07T23:43:52.811Z,100.00
2022-11-07T23:46:38.229Z,100.00
2022-11-07T23:49:23.395Z,100.00
2022-11-07T23:51:51.656Z,100.00
2022-11-07T23:54:37.042Z,100.00
2022-11-07T23:57:04.039Z,100.00
2022-11-07T23:59:49.262Z,100.00
