createdAt,value
2022-10-23T00:00:39.890Z,12.17
2022-10-23T00:06:04.369Z,12.18
2022-10-23T00:11:28.084Z,12.23
2022-10-23T00:16:57.335Z,12.29
2022-10-23T00:22:18.155Z,12.39
2022-10-23T00:27:38.680Z,12.44
2022-10-23T00:32:59.766Z,12.49
2022-10-23T00:38:20.131Z,12.53
2022-10-23T00:44:29.433Z,12.51
2022-10-23T00:49:49.767Z,12.51
2022-10-23T00:55:11.205Z,12.48
2022-10-23T01:00:52.192Z,12.42
2022-10-23T01:06:30.370Z,12.43
2022-10-23T01:12:02.899Z,12.41
2022-10-23T01:17:47.898Z,12.39
2022-10-23T01:23:46.577Z,12.38
2022-10-23T01:29:15.124Z,12.31
2022-10-23T01:34:51.770Z,12.26
2022-10-23T01:40:31.609Z,12.30
2022-10-23T01:46:00.451Z,12.28
2022-10-23T01:51:27.256Z,12.30
2022-10-23T01:56:51.497Z,12.32
2022-10-23T02:02:18.989Z,12.32
2022-10-23T02:07:40.316Z,12.30
2022-10-23T02:13:13.133Z,12.27
2022-10-23T02:18:44.536Z,12.26
2022-10-23T02:24:15.663Z,12.25
2022-10-23T02:29:48.403Z,12.23
2022-10-23T02:35:11.146Z,12.23
2022-10-23T02:40:40.866Z,12.22
2022-10-23T02:46:21.671Z,12.27
2022-10-23T02:52:04.099Z,12.32
2022-10-23T02:57:44.769Z,12.33
2022-10-23T03:03:11.725Z,12.33
2022-10-23T03:08:59.988Z,12.31
2022-10-23T03:14:20.874Z,12.31
2022-10-23T03:19:41.529Z,12.29
2022-10-23T03:25:02.096Z,12.28
2022-10-23T03:30:25.309Z,12.27
2022-10-23T03:35:49.219Z,12.25
2022-10-23T03:41:10.439Z,12.28
2022-10-23T03:46:31.245Z,12.25
2022-10-23T03:51:52.960Z,12.25
2022-10-23T03:57:14.741Z,12.26
2022-10-23T04:02:35.566Z,12.26
2022-10-23T04:07:57.796Z,12.20
2022-10-23T04:13:19.124Z,12.14
2022-10-23T04:18:41.551Z,12.10
2022-10-23T04:24:04.125Z,12.09
2022-10-23T04:29:25.241Z,12.10
2022-10-23T04:34:46.689Z,12.08
2022-10-23T04:40:08.532Z,12.02
2022-10-23T04:45:30.972Z,11.96
2022-10-23T04:51:04.369Z,11.90
2022-10-23T04:56:47.729Z,11.87
2022-10-23T05:02:12.921Z,11.82
2022-10-23T05:07:34.738Z,11.78
2022-10-23T05:13:08.686Z,11.80
2022-10-23T05:18:34.530Z,11.72
2022-10-23T05:23:57.549Z,11.68
2022-10-23T05:29:19.060Z,11.64
2022-10-23T05:34:41.084Z,11.61
2022-10-23T05:40:05.584Z,11.56
2022-10-23T05:45:29.192Z,11.53
2022-10-23T05:51:11.525Z,11.55
2022-10-23T05:56:46.971Z,11.53
2022-10-23T06:02:24.987Z,11.51
2022-10-23T06:07:51.213Z,11.51
2022-10-23T06:13:13.914Z,11.50
2022-10-23T06:18:35.031Z,11.44
2022-10-23T06:24:02.438Z,11.33
2022-10-23T06:29:25.936Z,11.31
2022-10-23T06:34:47.531Z,11.31
2022-10-23T06:40:08.855Z,11.33
2022-10-23T06:45:52.308Z,11.24
2022-10-23T06:51:32.145Z,11.22
2022-10-23T06:56:53.276Z,11.23
2022-10-23T07:02:24.483Z,11.24
2022-10-23T07:07:45.327Z,11.31
2022-10-23T07:13:11.494Z,11.38
2022-10-23T07:18:58.756Z,11.47
2022-10-23T07:24:22.166Z,11.53
2022-10-23T07:29:43.376Z,11.60
2022-10-23T07:35:04.565Z,11.66
2022-10-23T07:40:29.543Z,11.76
2022-10-23T07:45:51.007Z,11.90
2022-10-23T07:51:23.808Z,12.04
2022-10-23T07:56:50.181Z,12.15
2022-10-23T08:02:29.878Z,12.39
2022-10-23T08:07:51.047Z,12.53
2022-10-23T08:13:13.239Z,12.61
2022-10-23T08:18:56.958Z,12.86
2022-10-23T08:24:17.976Z,12.98
2022-10-23T08:29:41.542Z,13.14
2022-10-23T08:35:02.982Z,13.19
2022-10-23T08:40:26.073Z,13.29
2022-10-23T08:46:10.829Z,13.52
2022-10-23T08:51:54.833Z,13.81
2022-10-23T08:57:18.414Z,13.92
2022-10-23T09:02:43.610Z,14.02
2022-10-23T09:08:20.396Z,14.18
2022-10-23T09:14:07.570Z,14.42
2022-10-23T09:19:29.312Z,14.57
2022-10-23T09:24:53.746Z,14.76
2022-10-23T09:30:38.403Z,15.24
2022-10-23T09:36:13.842Z,15.32
2022-10-23T09:41:39.853Z,15.63
2022-10-23T09:47:06.095Z,15.85
2022-10-23T09:52:37.317Z,15.97
2022-10-23T09:57:57.763Z,15.83
2022-10-23T10:03:23.045Z,16.08
2022-10-23T10:09:00.270Z,16.90
2022-10-23T10:14:54.948Z,17.19
2022-10-23T10:20:45.395Z,17.41
2022-10-23T10:26:34.798Z,18.03
2022-10-23T10:32:24.691Z,19.18
2022-10-23T10:37:49.535Z,20.03
2022-10-23T10:44:01.758Z,19.98
2022-10-23T10:49:42.628Z,19.63
2022-10-23T10:55:32.204Z,19.27
2022-10-23T11:00:56.913Z,19.13
2022-10-23T11:06:22.585Z,18.67
2022-10-23T11:11:43.851Z,18.20
2022-10-23T11:17:24.656Z,17.52
2022-10-23T11:23:29.733Z,16.81
2022-10-23T11:29:05.659Z,16.55
2022-10-23T11:34:44.021Z,16.40
2022-10-23T11:40:07.645Z,16.46
2022-10-23T11:45:39.983Z,16.73
2022-10-23T11:51:02.845Z,17.27
2022-10-23T11:56:27.300Z,18.52
2022-10-23T12:01:51.764Z,19.37
2022-10-23T12:07:23.773Z,19.90
2022-10-23T12:12:55.900Z,19.99
2022-10-23T12:18:17.623Z,19.80
2022-10-23T12:23:59.684Z,20.54
2022-10-23T12:29:40.874Z,19.69
2022-10-23T12:35:26.299Z,19.91
2022-10-23T12:40:53.106Z,19.09
2022-10-23T12:46:31.051Z,18.38
2022-10-23T12:52:02.451Z,18.86
2022-10-23T12:57:28.794Z,19.19
2022-10-23T13:03:03.773Z,18.63
2022-10-23T13:08:32.272Z,17.86
2022-10-23T13:14:34.483Z,17.63
2022-10-23T13:19:54.933Z,17.35
2022-10-23T13:25:35.527Z,17.25
2022-10-23T13:31:24.180Z,17.02
2022-10-23T13:36:54.738Z,16.78
2022-10-23T13:42:15.351Z,16.60
2022-10-23T13:47:35.721Z,16.45
2022-10-23T13:52:56.594Z,16.29
2022-10-23T13:58:17.069Z,16.09
2022-10-23T14:03:37.611Z,15.95
2022-10-23T14:08:58.747Z,15.74
2022-10-23T14:14:19.307Z,15.63
2022-10-23T14:19:39.673Z,15.50
2022-10-23T14:25:00.175Z,15.39
2022-10-23T14:30:21.203Z,15.25
2022-10-23T14:35:43.254Z,15.17
2022-10-23T14:41:10.326Z,15.05
2022-10-23T14:46:30.806Z,14.93
2022-10-23T14:51:51.532Z,14.90
2022-10-23T14:57:16.807Z,14.90
2022-10-23T15:02:37.431Z,14.89
2022-10-23T15:07:58.981Z,14.81
2022-10-23T15:13:19.375Z,14.69
2022-10-23T15:18:39.840Z,14.56
2022-10-23T15:24:00.756Z,14.42
2022-10-23T15:29:21.773Z,14.32
2022-10-23T15:34:42.822Z,14.24
2022-10-23T15:40:03.674Z,14.16
2022-10-23T15:45:26.628Z,14.11
2022-10-23T15:50:49.891Z,14.02
2022-10-23T15:56:10.570Z,13.93
2022-10-23T16:01:31.241Z,13.87
2022-10-23T16:06:52.150Z,13.77
2022-10-23T16:12:12.716Z,13.69
2022-10-23T16:17:33.113Z,13.59
2022-10-23T16:22:53.531Z,13.57
2022-10-23T16:28:14.379Z,13.53
2022-10-23T16:33:34.803Z,13.50
2022-10-23T16:38:55.987Z,13.44
2022-10-23T16:44:36.388Z,13.39
2022-10-23T16:49:59.558Z,13.32
2022-10-23T16:55:19.887Z,13.30
2022-10-23T17:00:40.493Z,13.25
2022-10-23T17:06:02.307Z,13.23
2022-10-23T17:11:26.816Z,13.19
2022-10-23T17:16:49.735Z,13.13
2022-10-23T17:22:12.436Z,12.99
2022-10-23T17:27:33.055Z,12.92
2022-10-23T17:32:54.433Z,12.87
2022-10-23T17:38:18.046Z,12.83
2022-10-23T17:43:39.031Z,12.78
2022-10-23T17:54:27.354Z,12.63
2022-10-23T17:59:48.217Z,12.60
2022-10-23T18:05:09.414Z,12.61
2022-10-23T18:10:30.412Z,12.56
2022-10-23T18:15:51.628Z,12.51
2022-10-23T18:21:12.184Z,12.46
2022-10-23T18:26:35.095Z,12.39
2022-10-23T18:31:55.792Z,12.39
2022-10-23T18:37:16.395Z,12.40
2022-10-23T18:42:36.995Z,12.42
2022-10-23T18:47:57.746Z,12.41
2022-10-23T18:53:18.328Z,12.40
2022-10-23T18:58:38.931Z,12.37
2022-10-23T19:04:00.972Z,12.35
2022-10-23T19:09:21.632Z,12.33
2022-10-23T19:14:42.265Z,12.34
2022-10-23T19:20:10.845Z,12.36
2022-10-23T19:25:33.740Z,12.38
2022-10-23T19:30:54.162Z,12.44
2022-10-23T19:36:15.051Z,12.47
2022-10-23T19:41:39.859Z,12.51
2022-10-23T19:47:00.573Z,12.53
2022-10-23T19:52:22.704Z,12.53
2022-10-23T19:57:43.735Z,12.52
2022-10-23T20:03:04.286Z,12.53
2022-10-23T20:08:24.819Z,12.56
2022-10-23T20:13:45.296Z,12.51
2022-10-23T20:19:09.076Z,12.51
2022-10-23T20:24:30.523Z,12.50
2022-10-23T20:29:51.145Z,12.52
2022-10-23T20:35:11.580Z,12.56
2022-10-23T20:40:33.613Z,12.64
2022-10-23T20:45:54.300Z,12.73
2022-10-23T20:51:17.842Z,12.79
2022-10-23T20:56:39.544Z,12.85
2022-10-23T21:02:00.034Z,12.87
2022-10-23T21:07:21.140Z,12.92
2022-10-23T21:12:42.280Z,13.00
2022-10-23T21:18:13.142Z,13.05
2022-10-23T21:23:43.763Z,13.10
2022-10-23T21:29:17.860Z,13.13
2022-10-23T21:34:39.124Z,13.19
2022-10-23T21:39:59.870Z,13.23
2022-10-23T21:45:20.648Z,13.30
2022-10-23T21:50:41.037Z,13.37
2022-10-23T21:56:05.168Z,13.35
2022-10-23T22:01:53.242Z,13.34
2022-10-23T22:07:15.166Z,13.36
2022-10-23T22:12:36.041Z,13.36
2022-10-23T22:17:59.095Z,13.39
2022-10-23T22:23:19.607Z,13.39
2022-10-23T22:28:39.904Z,13.41
2022-10-23T22:34:13.147Z,13.45
2022-10-23T22:39:43.219Z,13.48
2022-10-23T22:45:03.909Z,13.48
2022-10-23T22:50:24.466Z,13.44
2022-10-23T22:55:45.471Z,13.47
2022-10-23T23:01:08.620Z,13.51
2022-10-23T23:06:29.300Z,13.54
2022-10-23T23:11:53.002Z,13.47
2022-10-23T23:17:13.920Z,13.47
2022-10-23T23:22:34.654Z,13.45
2022-10-23T23:27:55.133Z,13.45
2022-10-23T23:33:19.172Z,13.47
2022-10-23T23:38:39.909Z,13.49
2022-10-23T23:44:00.700Z,13.55
2022-10-23T23:49:21.943Z,13.55
2022-10-23T23:54:43.835Z,13.54
