createdAt,value
2023-05-06T00:01:30.762Z,8.77
2023-05-06T00:03:57.469Z,10.90
2023-05-06T00:06:24.176Z,8.95
2023-05-06T00:08:50.727Z,7.72
2023-05-06T00:11:17.207Z,7.07
2023-05-06T00:13:43.750Z,10.13
2023-05-06T00:16:10.330Z,11.02
2023-05-06T00:18:38.193Z,12.50
2023-05-06T00:21:04.781Z,7.95
2023-05-06T00:23:31.250Z,7.82
2023-05-06T00:25:57.738Z,9.15
2023-05-06T00:28:24.264Z,7.85
2023-05-06T00:30:50.771Z,9.30
2023-05-06T00:33:17.323Z,9.85
2023-05-06T00:35:45.132Z,9.35
2023-05-06T00:38:13.034Z,8.00
2023-05-06T00:40:39.853Z,9.05
2023-05-06T00:43:06.447Z,7.95
2023-05-06T00:45:33.116Z,8.88
2023-05-06T00:48:00.063Z,7.43
2023-05-06T00:50:27.297Z,9.77
2023-05-06T00:52:56.701Z,10.75
2023-05-06T00:55:23.273Z,8.27
2023-05-06T00:57:49.925Z,12.48
2023-05-06T01:00:17.216Z,9.98
2023-05-06T01:02:47.442Z,9.93
2023-05-06T01:05:15.707Z,9.15
2023-05-06T01:07:47.426Z,8.50
2023-05-06T01:10:21.244Z,8.40
2023-05-06T01:12:58.259Z,10.07
2023-05-06T01:15:33.301Z,8.60
2023-05-06T01:18:04.126Z,13.52
2023-05-06T01:20:32.444Z,8.93
2023-05-06T01:23:01.060Z,9.48
2023-05-06T01:25:28.874Z,9.00
2023-05-06T01:27:55.413Z,9.20
2023-05-06T01:30:27.635Z,9.15
2023-05-06T01:33:03.993Z,9.35
2023-05-06T01:35:37.316Z,9.20
2023-05-06T01:38:14.460Z,8.88
2023-05-06T01:40:44.232Z,10.05
2023-05-06T01:43:12.397Z,9.10
2023-05-06T01:45:40.410Z,8.48
2023-05-06T01:48:07.529Z,10.98
2023-05-06T01:50:35.578Z,10.90
2023-05-06T01:53:03.288Z,8.68
2023-05-06T01:55:29.937Z,8.95
2023-05-06T01:57:58.186Z,7.47
2023-05-06T02:00:25.535Z,7.40
2023-05-06T02:02:52.166Z,7.00
2023-05-06T02:05:18.909Z,9.02
2023-05-06T02:07:45.376Z,5.68
2023-05-06T02:10:11.907Z,7.07
2023-05-06T02:12:38.435Z,5.38
2023-05-06T02:15:07.880Z,6.95
2023-05-06T02:17:34.915Z,7.28
2023-05-06T02:20:01.643Z,6.65
2023-05-06T02:22:28.115Z,5.93
2023-05-06T02:24:54.660Z,7.80
2023-05-06T02:27:21.155Z,7.35
2023-05-06T02:29:47.626Z,7.03
2023-05-06T02:32:15.457Z,7.40
2023-05-06T02:34:41.963Z,6.72
2023-05-06T02:37:08.460Z,8.43
2023-05-06T02:39:35.002Z,9.60
2023-05-06T02:42:01.537Z,7.28
2023-05-06T02:44:28.135Z,5.80
2023-05-06T02:46:54.760Z,6.07
2023-05-06T02:49:22.656Z,5.93
2023-05-06T02:51:49.139Z,6.80
2023-05-06T02:54:15.638Z,8.85
2023-05-06T02:56:42.156Z,6.40
2023-05-06T02:59:08.700Z,7.40
2023-05-06T03:01:35.203Z,7.10
2023-05-06T03:04:01.794Z,7.82
2023-05-06T03:06:29.635Z,7.82
2023-05-06T03:08:56.079Z,5.07
2023-05-06T03:11:22.896Z,9.55
2023-05-06T03:13:49.471Z,4.75
2023-05-06T03:16:16.023Z,7.07
2023-05-06T03:18:42.614Z,5.75
2023-05-06T03:21:09.162Z,7.60
2023-05-06T03:23:37.001Z,6.63
2023-05-06T03:26:03.520Z,6.43
2023-05-06T03:28:30.195Z,7.63
2023-05-06T03:30:56.765Z,6.88
2023-05-06T03:33:23.316Z,8.18
2023-05-06T03:35:49.800Z,6.82
2023-05-06T03:38:16.252Z,6.65
2023-05-06T03:40:44.118Z,7.78
2023-05-06T03:43:10.650Z,7.18
2023-05-06T03:45:37.314Z,7.32
2023-05-06T03:48:03.902Z,7.53
2023-05-06T03:50:31.024Z,7.68
2023-05-06T03:52:57.617Z,11.02
2023-05-06T03:55:24.145Z,11.00
2023-05-06T03:57:52.030Z,7.60
2023-05-06T04:00:18.834Z,6.43
2023-05-06T04:02:45.388Z,7.35
2023-05-06T04:05:12.053Z,8.90
2023-05-06T04:07:38.730Z,6.15
2023-05-06T04:10:06.862Z,6.38
2023-05-06T04:12:34.010Z,5.80
2023-05-06T04:15:02.218Z,5.07
2023-05-06T04:17:28.811Z,6.00
2023-05-06T04:19:55.311Z,6.05
2023-05-06T04:22:21.786Z,6.05
2023-05-06T04:24:48.277Z,7.90
2023-05-06T04:27:14.886Z,7.70
2023-05-06T04:29:41.393Z,6.85
2023-05-06T04:32:09.464Z,6.32
2023-05-06T04:34:36.044Z,5.85
2023-05-06T04:37:02.544Z,7.63
2023-05-06T04:39:29.045Z,10.20
2023-05-06T04:41:55.518Z,5.97
2023-05-06T04:44:21.983Z,10.07
2023-05-06T04:46:48.708Z,9.52
2023-05-06T04:49:16.583Z,7.20
2023-05-06T04:51:43.068Z,8.57
2023-05-06T04:54:09.557Z,7.28
2023-05-06T04:56:36.113Z,5.85
2023-05-06T04:59:02.587Z,7.78
2023-05-06T05:01:29.189Z,7.00
2023-05-06T05:03:55.849Z,7.95
2023-05-06T05:06:23.697Z,8.43
2023-05-06T05:08:50.172Z,8.38
2023-05-06T05:11:16.699Z,8.98
2023-05-06T05:13:43.195Z,8.57
2023-05-06T05:16:09.699Z,7.75
2023-05-06T05:18:36.251Z,8.60
2023-05-06T05:21:02.784Z,7.60
2023-05-06T05:23:30.720Z,7.15
2023-05-06T05:25:57.266Z,8.52
2023-05-06T05:28:23.880Z,14.38
2023-05-06T05:30:50.479Z,8.88
2023-05-06T05:33:17.155Z,8.48
2023-05-06T05:35:43.736Z,6.72
2023-05-06T05:38:10.793Z,6.97
2023-05-06T05:40:38.636Z,8.57
2023-05-06T05:43:05.114Z,6.65
2023-05-06T05:45:31.582Z,9.55
2023-05-06T05:47:58.067Z,6.72
2023-05-06T05:50:24.661Z,6.53
2023-05-06T05:52:51.209Z,8.50
2023-05-06T05:55:17.856Z,8.38
2023-05-06T05:57:45.708Z,7.80
2023-05-06T06:00:13.803Z,6.28
2023-05-06T06:02:40.394Z,5.97
2023-05-06T06:05:07.986Z,6.78
2023-05-06T06:07:34.634Z,6.50
2023-05-06T06:10:01.120Z,5.85
2023-05-06T06:12:27.585Z,7.13
2023-05-06T06:14:55.434Z,5.88
2023-05-06T06:17:22.013Z,6.43
2023-05-06T06:19:48.560Z,7.72
2023-05-06T06:22:15.060Z,8.32
2023-05-06T06:24:41.526Z,9.38
2023-05-06T06:27:08.009Z,4.55
2023-05-06T06:29:34.547Z,5.55
2023-05-06T06:32:03.457Z,6.55
2023-05-06T06:34:30.119Z,7.13
2023-05-06T06:36:56.698Z,5.45
2023-05-06T06:39:23.330Z,5.65
2023-05-06T06:41:49.859Z,4.93
2023-05-06T06:44:16.367Z,5.90
2023-05-06T06:46:42.960Z,5.65
2023-05-06T06:49:10.828Z,7.93
2023-05-06T06:51:37.305Z,6.75
2023-05-06T06:54:03.786Z,7.32
2023-05-06T06:56:30.304Z,8.82
2023-05-06T06:58:56.818Z,5.32
2023-05-06T07:01:23.351Z,5.18
2023-05-06T07:03:49.876Z,5.05
2023-05-06T07:06:17.706Z,8.25
2023-05-06T07:08:44.220Z,5.82
2023-05-06T07:11:11.876Z,9.00
2023-05-06T07:13:38.371Z,5.90
2023-05-06T07:16:05.186Z,7.22
2023-05-06T07:18:31.722Z,3.83
2023-05-06T07:20:58.210Z,5.13
2023-05-06T07:23:26.097Z,5.30
2023-05-06T07:25:52.655Z,4.97
2023-05-06T07:28:19.205Z,4.35
2023-05-06T07:30:45.842Z,7.03
2023-05-06T07:33:12.381Z,7.68
2023-05-06T07:35:38.888Z,5.75
2023-05-06T07:38:05.393Z,5.50
2023-05-06T07:40:33.371Z,5.38
2023-05-06T07:42:59.892Z,4.25
2023-05-06T07:45:26.414Z,6.68
2023-05-06T07:47:53.127Z,6.97
2023-05-06T07:50:19.786Z,4.55
2023-05-06T07:52:46.319Z,4.38
2023-05-06T07:55:12.975Z,6.60
2023-05-06T07:57:40.988Z,4.97
2023-05-06T08:00:08.481Z,6.45
2023-05-06T08:02:35.052Z,4.72
2023-05-06T08:05:01.652Z,5.75
2023-05-06T08:07:28.172Z,4.80
2023-05-06T08:09:54.681Z,6.97
2023-05-06T08:12:21.209Z,4.25
2023-05-06T08:14:49.045Z,6.55
2023-05-06T08:17:15.605Z,6.38
2023-05-06T08:19:42.174Z,6.05
2023-05-06T08:22:08.707Z,6.28
2023-05-06T08:24:35.187Z,6.53
2023-05-06T08:27:01.722Z,4.07
2023-05-06T08:29:28.299Z,9.98
2023-05-06T08:31:56.183Z,4.93
2023-05-06T08:34:22.811Z,3.92
2023-05-06T08:36:49.415Z,5.32
2023-05-06T08:39:15.875Z,6.38
2023-05-06T08:41:47.828Z,6.40
2023-05-06T08:44:17.438Z,4.85
2023-05-06T08:46:44.198Z,4.35
2023-05-06T08:49:12.239Z,4.57
2023-05-06T08:51:41.311Z,6.95
2023-05-06T08:54:09.910Z,4.75
2023-05-06T08:56:38.293Z,5.38
2023-05-06T08:59:05.161Z,4.28
2023-05-06T09:01:31.690Z,4.13
2023-05-06T09:03:58.310Z,4.57
2023-05-06T09:06:26.178Z,5.70
2023-05-06T09:08:52.966Z,3.58
2023-05-06T09:11:21.623Z,5.05
2023-05-06T09:13:48.177Z,4.03
2023-05-06T09:16:27.367Z,5.90
2023-05-06T09:18:53.888Z,4.95
2023-05-06T09:21:20.408Z,5.55
2023-05-06T09:23:48.237Z,5.45
2023-05-06T09:26:14.743Z,6.07
2023-05-06T09:28:46.016Z,8.43
2023-05-06T09:31:14.586Z,5.07
2023-05-06T09:33:41.166Z,3.15
2023-05-06T09:36:08.075Z,4.25
2023-05-06T09:38:34.520Z,7.85
2023-05-06T09:41:03.695Z,6.95
2023-05-06T09:43:30.569Z,5.82
2023-05-06T09:45:57.211Z,4.18
2023-05-06T09:48:23.796Z,5.60
2023-05-06T09:50:50.300Z,3.45
2023-05-06T09:53:18.501Z,3.38
2023-05-06T09:55:46.353Z,5.10
2023-05-06T09:58:15.340Z,3.60
2023-05-06T10:00:43.182Z,3.83
2023-05-06T10:03:10.684Z,7.68
2023-05-06T10:05:37.820Z,6.72
2023-05-06T10:08:07.926Z,3.17
2023-05-06T10:10:35.085Z,3.00
2023-05-06T10:13:02.808Z,3.78
2023-05-06T10:15:32.759Z,2.45
2023-05-06T10:18:00.189Z,3.45
2023-05-06T10:20:28.820Z,5.88
2023-05-06T10:23:03.434Z,4.32
2023-05-06T10:25:36.342Z,6.95
2023-05-06T10:28:06.279Z,4.63
2023-05-06T10:30:37.851Z,4.28
2023-05-06T10:33:06.349Z,5.00
2023-05-06T10:35:46.403Z,3.63
2023-05-06T10:38:17.968Z,2.72
2023-05-06T10:40:44.772Z,6.50
2023-05-06T10:43:26.239Z,3.83
2023-05-06T10:46:06.083Z,4.15
2023-05-06T10:48:33.300Z,2.35
2023-05-06T10:51:24.924Z,3.38
2023-05-06T10:54:00.062Z,3.00
2023-05-06T10:56:26.818Z,2.83
2023-05-06T10:58:54.757Z,2.53
2023-05-06T11:01:25.959Z,4.57
2023-05-06T11:03:52.532Z,2.55
2023-05-06T11:06:33.165Z,4.70
2023-05-06T11:08:59.975Z,3.50
2023-05-06T11:11:48.900Z,3.22
2023-05-06T11:14:25.297Z,7.03
2023-05-06T11:16:54.448Z,3.03
2023-05-06T11:19:22.235Z,3.03
2023-05-06T11:21:50.549Z,2.45
2023-05-06T11:24:24.582Z,2.33
2023-05-06T11:26:51.331Z,2.58
2023-05-06T11:29:18.396Z,1.98
2023-05-06T11:31:45.882Z,2.17
2023-05-06T11:34:20.871Z,2.05
2023-05-06T11:36:49.855Z,1.05
2023-05-06T11:39:16.414Z,3.22
2023-05-06T11:41:42.924Z,5.03
2023-05-06T11:44:11.448Z,3.58
2023-05-06T11:46:38.373Z,1.77
2023-05-06T11:49:05.012Z,4.20
2023-05-06T11:51:32.875Z,4.13
2023-05-06T11:54:07.710Z,3.63
2023-05-06T11:56:45.551Z,5.53
2023-05-06T11:59:12.092Z,3.65
2023-05-06T12:01:41.527Z,2.85
2023-05-06T12:04:08.442Z,4.80
2023-05-06T12:06:37.485Z,3.35
2023-05-06T12:09:06.458Z,4.13
2023-05-06T12:11:34.786Z,5.32
2023-05-06T12:14:01.929Z,2.88
2023-05-06T12:16:29.014Z,3.20
2023-05-06T12:18:55.750Z,3.70
2023-05-06T12:21:23.057Z,1.90
2023-05-06T12:23:55.112Z,5.10
2023-05-06T12:26:21.746Z,3.78
2023-05-06T12:29:04.901Z,4.40
2023-05-06T12:31:31.510Z,4.57
2023-05-06T12:33:59.228Z,5.13
2023-05-06T12:36:27.647Z,5.45
2023-05-06T12:38:57.209Z,3.75
2023-05-06T12:41:25.938Z,2.92
2023-05-06T12:43:52.470Z,4.32
2023-05-06T12:46:19.149Z,6.20
2023-05-06T12:48:58.844Z,4.38
2023-05-06T12:51:25.639Z,3.47
2023-05-06T12:53:52.403Z,5.00
2023-05-06T12:56:20.815Z,1.65
2023-05-06T12:58:58.338Z,3.30
2023-05-06T13:01:24.924Z,2.53
2023-05-06T13:03:51.563Z,3.58
2023-05-06T13:06:18.075Z,3.88
2023-05-06T13:08:44.591Z,3.88
2023-05-06T13:11:11.100Z,2.40
2023-05-06T13:13:38.876Z,2.85
2023-05-06T13:16:06.600Z,2.03
2023-05-06T13:18:33.419Z,3.42
2023-05-06T13:20:59.948Z,3.20
2023-05-06T13:23:26.462Z,4.32
2023-05-06T13:26:03.508Z,2.15
2023-05-06T13:28:32.873Z,2.13
2023-05-06T13:31:00.781Z,3.25
2023-05-06T13:33:27.324Z,4.50
2023-05-06T13:35:53.810Z,5.13
2023-05-06T13:38:20.316Z,3.75
2023-05-06T13:40:47.428Z,4.45
2023-05-06T13:43:13.879Z,3.42
2023-05-06T13:45:40.418Z,5.82
2023-05-06T13:48:08.271Z,6.40
2023-05-06T13:50:34.785Z,5.57
2023-05-06T13:53:01.313Z,2.45
2023-05-06T13:55:27.814Z,3.70
2023-05-06T13:57:54.389Z,3.58
2023-05-06T14:00:21.354Z,2.55
2023-05-06T14:02:47.947Z,4.80
2023-05-06T14:05:16.214Z,3.05
2023-05-06T14:07:42.871Z,3.08
2023-05-06T14:10:09.974Z,5.13
2023-05-06T14:12:36.512Z,2.50
2023-05-06T14:15:05.190Z,2.60
2023-05-06T14:17:31.720Z,3.83
2023-05-06T14:19:58.215Z,3.17
2023-05-06T14:22:27.382Z,3.00
2023-05-06T14:24:54.106Z,2.10
2023-05-06T14:27:20.892Z,4.68
2023-05-06T14:29:47.389Z,2.90
2023-05-06T14:32:13.915Z,5.03
2023-05-06T14:34:40.448Z,5.50
2023-05-06T14:37:06.961Z,2.20
2023-05-06T14:39:34.765Z,2.78
2023-05-06T14:42:01.298Z,6.45
2023-05-06T14:44:27.751Z,6.13
2023-05-06T14:46:54.246Z,2.28
2023-05-06T14:49:20.787Z,2.13
2023-05-06T14:51:47.418Z,2.35
2023-05-06T14:54:13.987Z,2.20
2023-05-06T14:56:41.984Z,2.67
2023-05-06T14:59:08.558Z,2.15
2023-05-06T15:01:35.059Z,2.70
2023-05-06T15:04:01.558Z,3.95
2023-05-06T15:06:28.060Z,2.58
2023-05-06T15:08:54.641Z,3.05
2023-05-06T15:11:21.114Z,3.10
2023-05-06T15:13:48.978Z,4.63
2023-05-06T15:16:15.449Z,1.73
2023-05-06T15:18:41.992Z,1.70
2023-05-06T15:21:08.547Z,2.70
2023-05-06T15:23:35.070Z,4.10
2023-05-06T15:26:01.609Z,3.53
2023-05-06T15:28:28.225Z,4.50
2023-05-06T15:30:56.114Z,2.38
2023-05-06T15:33:22.685Z,4.22
2023-05-06T15:35:49.192Z,2.55
2023-05-06T15:38:15.688Z,3.90
2023-05-06T15:40:49.767Z,3.78
2023-05-06T15:43:22.890Z,2.53
2023-05-06T15:45:50.443Z,3.45
2023-05-06T15:48:18.279Z,3.92
2023-05-06T15:50:44.740Z,5.88
2023-05-06T15:53:11.451Z,3.78
2023-05-06T15:55:45.410Z,3.72
2023-05-06T15:58:15.869Z,5.25
2023-05-06T16:00:42.436Z,5.25
2023-05-06T16:03:11.829Z,2.65
2023-05-06T16:05:40.271Z,4.47
2023-05-06T16:08:06.839Z,2.97
2023-05-06T16:10:33.350Z,3.00
2023-05-06T16:12:59.885Z,4.97
2023-05-06T16:15:26.378Z,4.13
2023-05-06T16:17:52.968Z,3.63
2023-05-06T16:20:19.518Z,5.53
2023-05-06T16:22:50.757Z,3.85
2023-05-06T16:25:17.358Z,3.10
2023-05-06T16:27:43.912Z,6.40
2023-05-06T16:30:11.252Z,6.65
2023-05-06T16:32:37.991Z,3.92
2023-05-06T16:35:05.118Z,6.93
2023-05-06T16:37:31.779Z,6.63
2023-05-06T16:39:59.633Z,4.07
2023-05-06T16:42:26.142Z,7.05
2023-05-06T16:44:52.646Z,6.75
2023-05-06T16:47:19.240Z,5.47
2023-05-06T16:49:45.748Z,4.43
2023-05-06T16:52:12.230Z,3.38
2023-05-06T16:54:38.717Z,5.30
2023-05-06T16:57:06.585Z,4.63
2023-05-06T16:59:33.138Z,3.10
2023-05-06T17:01:59.690Z,3.67
2023-05-06T17:04:26.243Z,6.45
2023-05-06T17:06:52.767Z,3.85
2023-05-06T17:09:19.306Z,7.47
2023-05-06T17:11:45.788Z,4.63
2023-05-06T17:14:13.959Z,8.40
2023-05-06T17:16:40.820Z,4.53
2023-05-06T17:19:07.345Z,3.90
2023-05-06T17:21:33.887Z,6.70
2023-05-06T17:24:00.383Z,4.40
2023-05-06T17:26:26.876Z,5.30
2023-05-06T17:28:53.499Z,3.92
2023-05-06T17:31:21.452Z,4.88
2023-05-06T17:33:48.144Z,5.35
2023-05-06T17:36:14.806Z,4.82
2023-05-06T17:38:41.333Z,4.95
2023-05-06T17:41:07.959Z,3.42
2023-05-06T17:43:34.563Z,5.00
2023-05-06T17:46:01.172Z,5.63
2023-05-06T17:48:29.098Z,4.20
2023-05-06T17:50:59.948Z,4.57
2023-05-06T17:53:26.473Z,5.80
2023-05-06T17:55:53.008Z,5.35
2023-05-06T17:58:19.565Z,4.95
2023-05-06T18:00:46.035Z,3.15
2023-05-06T18:03:12.576Z,3.42
2023-05-06T18:05:40.469Z,1.63
2023-05-06T18:08:06.972Z,3.22
2023-05-06T18:10:33.507Z,3.15
2023-05-06T18:13:00.112Z,2.08
2023-05-06T18:15:26.713Z,2.95
2023-05-06T18:17:53.338Z,2.65
2023-05-06T18:20:19.982Z,2.88
2023-05-06T18:22:48.085Z,2.00
2023-05-06T18:25:14.787Z,2.55
2023-05-06T18:27:41.372Z,2.88
2023-05-06T18:30:08.414Z,3.17
2023-05-06T18:32:35.259Z,2.70
2023-05-06T18:35:02.125Z,3.15
2023-05-06T18:37:28.838Z,3.53
2023-05-06T18:39:56.680Z,2.00
2023-05-06T18:42:23.261Z,3.85
2023-05-06T18:44:49.967Z,3.25
2023-05-06T18:47:16.542Z,2.83
2023-05-06T18:49:43.039Z,3.05
2023-05-06T18:52:09.525Z,2.28
2023-05-06T18:54:36.086Z,7.00
2023-05-06T18:57:04.290Z,6.28
2023-05-06T18:59:30.771Z,5.85
2023-05-06T19:01:57.214Z,2.45
2023-05-06T19:04:24.576Z,3.80
2023-05-06T19:06:51.151Z,3.53
2023-05-06T19:09:17.803Z,4.03
2023-05-06T19:11:44.258Z,4.68
2023-05-06T19:14:13.332Z,3.47
2023-05-06T19:16:39.862Z,3.50
2023-05-06T19:19:06.392Z,3.97
2023-05-06T19:21:32.937Z,2.22
2023-05-06T19:23:59.481Z,4.03
2023-05-06T19:26:26.040Z,2.72
2023-05-06T19:28:52.561Z,2.20
2023-05-06T19:31:20.474Z,1.63
2023-05-06T19:33:47.175Z,1.83
2023-05-06T19:36:13.628Z,3.45
2023-05-06T19:38:40.150Z,3.00
2023-05-06T19:41:07.104Z,2.45
2023-05-06T19:43:33.599Z,6.55
2023-05-06T19:46:00.125Z,2.67
2023-05-06T19:48:28.027Z,5.28
2023-05-06T19:50:54.646Z,4.63
2023-05-06T19:53:21.142Z,3.53
2023-05-06T19:55:47.629Z,4.68
2023-05-06T19:58:14.143Z,4.13
2023-05-06T20:00:40.684Z,3.97
2023-05-06T20:03:07.198Z,3.95
2023-05-06T20:05:35.080Z,4.28
2023-05-06T20:08:01.611Z,4.00
2023-05-06T20:10:28.823Z,5.03
2023-05-06T20:12:57.580Z,2.80
2023-05-06T20:15:24.621Z,4.18
2023-05-06T20:17:51.154Z,5.03
2023-05-06T20:20:17.725Z,3.58
2023-05-06T20:22:45.564Z,2.97
2023-05-06T20:25:14.267Z,4.13
2023-05-06T20:27:40.820Z,3.13
2023-05-06T20:30:08.498Z,4.70
2023-05-06T20:32:35.565Z,4.32
2023-05-06T20:35:02.099Z,4.57
2023-05-06T20:37:28.832Z,3.25
2023-05-06T20:39:56.709Z,3.17
2023-05-06T20:42:23.435Z,5.45
2023-05-06T20:44:50.542Z,5.68
2023-05-06T20:47:17.071Z,6.68
2023-05-06T20:49:43.558Z,4.53
2023-05-06T20:52:10.116Z,5.88
2023-05-06T20:54:36.877Z,4.90
2023-05-06T20:57:04.709Z,3.53
2023-05-06T20:59:31.218Z,7.82
2023-05-06T21:01:57.785Z,4.22
2023-05-06T21:04:24.339Z,5.65
2023-05-06T21:06:50.862Z,5.25
2023-05-06T21:09:17.383Z,5.40
2023-05-06T21:11:43.870Z,4.57
2023-05-06T21:14:12.577Z,3.90
2023-05-06T21:16:39.638Z,6.00
2023-05-06T21:19:06.361Z,4.03
2023-05-06T21:21:33.166Z,5.40
2023-05-06T21:23:59.889Z,4.32
2023-05-06T21:26:26.546Z,4.57
2023-05-06T21:28:53.107Z,7.50
2023-05-06T21:31:22.767Z,4.53
2023-05-06T21:33:55.455Z,4.03
2023-05-06T21:36:22.042Z,4.10
2023-05-06T21:38:58.082Z,6.45
2023-05-06T21:41:24.674Z,5.30
2023-05-06T21:43:51.159Z,6.18
2023-05-06T21:46:17.624Z,5.18
2023-05-06T21:48:45.470Z,3.78
2023-05-06T21:51:11.968Z,5.97
2023-05-06T21:53:38.484Z,5.13
2023-05-06T21:56:05.330Z,9.55
2023-05-06T21:58:31.810Z,5.10
2023-05-06T22:00:58.340Z,10.07
2023-05-06T22:03:24.963Z,5.32
2023-05-06T22:05:52.824Z,5.05
2023-05-06T22:08:19.419Z,4.47
2023-05-06T22:10:45.916Z,5.53
2023-05-06T22:13:12.422Z,8.48
2023-05-06T22:15:38.910Z,5.80
2023-05-06T22:18:05.564Z,5.07
2023-05-06T22:20:32.101Z,6.72
2023-05-06T22:22:59.934Z,5.65
2023-05-06T22:25:26.432Z,5.75
2023-05-06T22:27:52.977Z,4.90
2023-05-06T22:30:19.477Z,5.97
2023-05-06T22:32:46.060Z,6.32
2023-05-06T22:35:12.805Z,4.80
2023-05-06T22:37:39.450Z,4.53
2023-05-06T22:40:08.805Z,6.07
2023-05-06T22:42:35.378Z,6.07
2023-05-06T22:45:01.882Z,5.65
2023-05-06T22:47:28.434Z,4.97
2023-05-06T22:49:54.930Z,7.45
2023-05-06T22:52:21.407Z,5.47
2023-05-06T22:54:47.896Z,4.05
2023-05-06T22:57:15.791Z,5.68
2023-05-06T22:59:42.374Z,5.22
2023-05-06T23:02:08.869Z,7.63
2023-05-06T23:04:35.378Z,7.53
2023-05-06T23:07:01.900Z,8.45
2023-05-06T23:09:28.475Z,6.63
2023-05-06T23:11:54.982Z,8.38
2023-05-06T23:14:22.843Z,10.60
2023-05-06T23:16:49.460Z,8.48
2023-05-06T23:19:15.967Z,9.10
2023-05-06T23:21:42.516Z,8.88
2023-05-06T23:24:09.104Z,11.15
2023-05-06T23:26:35.590Z,7.57
2023-05-06T23:29:02.077Z,8.80
2023-05-06T23:31:29.942Z,8.23
2023-05-06T23:33:56.477Z,9.20
2023-05-06T23:36:23.003Z,13.63
2023-05-06T23:38:49.517Z,8.45
2023-05-06T23:41:15.997Z,10.77
2023-05-06T23:43:42.489Z,10.10
2023-05-06T23:46:09.070Z,8.43
2023-05-06T23:48:37.927Z,10.10
2023-05-06T23:51:04.542Z,9.80
2023-05-06T23:53:31.076Z,10.07
2023-05-06T23:55:57.583Z,8.60
2023-05-06T23:58:24.163Z,8.60
