createdAt,value
2022-12-01T00:01:31.279Z,78.42
2022-12-01T00:06:28.482Z,77.51
2022-12-01T00:11:27.411Z,78.16
2022-12-01T00:16:25.160Z,78.66
2022-12-01T00:21:23.953Z,78.67
2022-12-01T00:26:23.811Z,78.67
2022-12-01T00:31:22.137Z,78.95
2022-12-01T00:36:21.225Z,78.76
2022-12-01T00:41:18.305Z,77.27
2022-12-01T00:46:16.637Z,77.23
2022-12-01T00:51:13.685Z,75.56
2022-12-01T00:56:11.654Z,75.73
2022-12-01T01:01:08.884Z,76.13
2022-12-01T01:06:07.644Z,75.83
2022-12-01T01:11:05.888Z,75.80
2022-12-01T01:16:06.622Z,75.58
2022-12-01T01:21:05.858Z,75.45
2022-12-01T01:26:04.514Z,75.29
2022-12-01T01:31:06.473Z,74.94
2022-12-01T01:36:05.290Z,75.55
2022-12-01T01:41:02.589Z,75.14
2022-12-01T01:45:59.848Z,75.63
2022-12-01T01:50:57.638Z,75.35
2022-12-01T01:55:55.435Z,76.14
2022-12-01T02:00:52.263Z,76.87
2022-12-01T02:05:49.707Z,76.97
2022-12-01T02:11:06.411Z,77.27
2022-12-01T02:16:12.703Z,77.66
2022-12-01T02:21:27.862Z,77.35
2022-12-01T02:26:39.233Z,78.25
2022-12-01T02:31:41.761Z,78.54
2022-12-01T02:36:45.528Z,78.18
2022-12-01T02:41:50.622Z,77.90
2022-12-01T02:46:53.330Z,77.96
2022-12-01T02:51:52.983Z,78.75
2022-12-01T02:56:52.715Z,78.65
2022-12-01T03:02:01.778Z,78.85
2022-12-01T03:07:07.375Z,78.90
2022-12-01T03:12:15.524Z,78.58
2022-12-01T03:17:20.892Z,78.65
2022-12-01T03:22:27.489Z,79.62
2022-12-01T03:27:28.390Z,80.84
2022-12-01T03:32:30.855Z,80.91
2022-12-01T03:37:33.724Z,81.09
2022-12-01T03:42:36.301Z,80.68
2022-12-01T03:47:37.199Z,80.39
2022-12-01T03:52:41.974Z,80.04
2022-12-01T03:57:49.908Z,79.53
2022-12-01T04:02:48.353Z,80.34
2022-12-01T04:07:45.277Z,80.16
2022-12-01T04:12:42.372Z,79.60
2022-12-01T04:17:42.888Z,79.22
2022-12-01T04:22:41.078Z,79.74
2022-12-01T04:27:41.906Z,79.49
2022-12-01T04:32:40.663Z,78.95
2022-12-01T04:37:37.995Z,78.69
2022-12-01T04:42:36.171Z,79.63
2022-12-01T04:47:33.560Z,79.85
2022-12-01T04:52:35.003Z,80.91
2022-12-01T04:57:32.356Z,81.86
2022-12-01T05:02:30.555Z,82.47
2022-12-01T05:07:32.321Z,83.22
2022-12-01T05:12:32.275Z,83.75
2022-12-01T05:17:36.788Z,84.04
2022-12-01T05:23:03.962Z,84.60
2022-12-01T05:27:51.820Z,85.60
2022-12-01T05:32:53.082Z,86.01
2022-12-01T05:37:50.417Z,86.66
2022-12-01T05:42:47.610Z,86.21
2022-12-01T05:47:45.064Z,86.25
2022-12-01T05:52:43.441Z,86.51
2022-12-01T05:57:40.783Z,87.36
2022-12-01T06:02:41.835Z,87.13
2022-12-01T06:07:39.827Z,87.51
2022-12-01T06:12:38.070Z,88.11
2022-12-01T06:17:39.929Z,88.80
2022-12-01T06:22:41.952Z,88.39
2022-12-01T06:27:40.023Z,88.68
2022-12-01T06:32:37.073Z,88.87
2022-12-01T06:37:34.447Z,88.68
2022-12-01T06:42:46.341Z,89.32
2022-12-01T06:47:43.420Z,88.67
2022-12-01T06:52:43.073Z,89.50
2022-12-01T06:57:40.102Z,89.19
2022-12-01T07:02:39.184Z,89.13
2022-12-01T07:07:37.299Z,88.92
2022-12-01T07:12:37.131Z,88.14
2022-12-01T07:17:35.622Z,88.34
2022-12-01T07:22:33.553Z,88.99
2022-12-01T07:27:32.623Z,88.50
2022-12-01T07:32:29.682Z,88.90
2022-12-01T07:37:26.838Z,88.39
2022-12-01T07:42:24.712Z,88.13
2022-12-01T07:47:21.798Z,87.39
2022-12-01T07:52:18.800Z,86.80
2022-12-01T07:57:17.533Z,87.29
2022-12-01T08:02:15.215Z,87.91
2022-12-01T08:07:12.206Z,87.45
2022-12-01T08:12:09.784Z,87.02
2022-12-01T08:17:06.891Z,87.59
2022-12-01T08:22:04.818Z,87.04
2022-12-01T08:27:01.732Z,86.94
2022-12-01T08:31:58.987Z,87.08
2022-12-01T08:36:56.187Z,87.84
2022-12-01T08:41:53.890Z,87.21
2022-12-01T08:46:50.753Z,87.66
2022-12-01T08:51:48.056Z,86.70
2022-12-01T08:56:46.662Z,87.20
2022-12-01T09:01:52.452Z,86.36
2022-12-01T09:07:09.624Z,87.35
2022-12-01T09:12:10.427Z,86.89
2022-12-01T09:17:12.172Z,87.33
2022-12-01T09:22:15.202Z,86.79
2022-12-01T09:27:12.648Z,87.97
2022-12-01T09:32:25.760Z,86.82
2022-12-01T09:37:30.155Z,87.64
2022-12-01T09:42:35.686Z,88.43
2022-12-01T09:47:36.701Z,88.09
2022-12-01T09:52:41.940Z,87.78
2022-12-01T09:57:43.734Z,87.34
2022-12-01T10:02:47.436Z,87.64
2022-12-01T10:07:48.093Z,87.51
2022-12-01T10:12:48.027Z,88.04
2022-12-01T10:17:58.090Z,87.02
2022-12-01T10:23:35.509Z,87.06
2022-12-01T10:29:07.660Z,87.86
2022-12-01T10:34:12.251Z,88.84
2022-12-01T10:39:19.023Z,88.01
2022-12-01T10:44:19.120Z,88.34
2022-12-01T10:49:19.211Z,87.72
2022-12-01T10:54:16.845Z,88.14
2022-12-01T10:59:32.729Z,88.38
2022-12-01T11:04:44.689Z,88.28
2022-12-01T11:09:44.943Z,87.88
2022-12-01T11:14:44.886Z,88.28
2022-12-01T11:19:47.498Z,88.26
2022-12-01T11:25:00.921Z,88.78
2022-12-01T11:30:04.268Z,88.18
2022-12-01T11:35:08.988Z,87.90
2022-12-01T11:40:22.548Z,88.52
2022-12-01T11:45:27.699Z,87.94
2022-12-01T11:50:28.352Z,89.02
2022-12-01T11:55:28.579Z,89.15
2022-12-01T12:00:29.081Z,87.53
2022-12-01T12:05:48.425Z,86.63
2022-12-01T12:10:56.811Z,87.71
2022-12-01T12:16:07.455Z,87.88
2022-12-01T12:21:21.213Z,87.29
2022-12-01T12:26:31.203Z,87.76
2022-12-01T12:31:44.949Z,86.89
2022-12-01T12:37:00.579Z,87.01
2022-12-01T12:42:12.078Z,86.28
2022-12-01T12:47:28.421Z,86.73
2022-12-01T12:52:31.398Z,86.75
2022-12-01T12:57:38.505Z,86.97
2022-12-01T13:02:42.374Z,88.20
2022-12-01T13:07:47.304Z,86.65
2022-12-01T13:12:59.278Z,86.28
2022-12-01T13:18:03.330Z,86.53
2022-12-01T13:23:03.182Z,86.37
2022-12-01T13:28:03.755Z,85.74
2022-12-01T13:33:08.400Z,85.75
2022-12-01T13:38:26.059Z,84.90
2022-12-01T13:43:25.442Z,84.33
2022-12-01T13:48:29.150Z,84.57
2022-12-01T13:53:30.176Z,85.25
2022-12-01T13:58:45.561Z,85.20
2022-12-01T14:03:53.896Z,85.15
2022-12-01T14:08:58.629Z,85.29
2022-12-01T14:14:00.258Z,86.22
2022-12-01T14:18:59.350Z,85.06
2022-12-01T14:24:02.061Z,85.92
2022-12-01T14:29:28.053Z,85.31
2022-12-01T14:34:26.525Z,85.35
2022-12-01T14:39:30.116Z,85.15
2022-12-01T14:44:36.144Z,84.63
2022-12-01T14:49:38.104Z,84.80
2022-12-01T14:54:44.165Z,85.90
2022-12-01T14:59:41.455Z,85.86
2022-12-01T15:05:09.546Z,86.46
2022-12-01T15:10:16.912Z,87.14
2022-12-01T15:15:24.220Z,87.62
2022-12-01T15:20:29.295Z,88.08
2022-12-01T15:25:33.364Z,87.36
2022-12-01T15:30:35.786Z,88.45
2022-12-01T15:35:33.652Z,87.62
2022-12-01T15:45:56.688Z,87.29
2022-12-01T15:51:06.367Z,86.49
2022-12-01T15:56:09.870Z,86.93
2022-12-01T16:01:13.196Z,88.01
2022-12-01T16:06:12.966Z,87.69
2022-12-01T16:11:13.273Z,88.32
2022-12-01T16:16:34.430Z,87.16
2022-12-01T16:21:44.519Z,87.90
2022-12-01T16:26:49.192Z,87.82
2022-12-01T16:32:12.800Z,89.14
2022-12-01T16:37:03.689Z,87.86
2022-12-01T16:42:06.265Z,88.71
2022-12-01T16:47:13.343Z,88.69
2022-12-01T16:57:29.785Z,88.58
2022-12-01T17:02:26.986Z,88.28
2022-12-01T17:07:24.555Z,88.04
2022-12-01T17:12:24.705Z,88.70
2022-12-01T17:17:22.557Z,88.70
2022-12-01T17:22:20.726Z,89.87
2022-12-01T17:27:19.487Z,89.65
2022-12-01T17:32:16.599Z,88.76
2022-12-01T17:37:20.545Z,88.94
2022-12-01T17:42:18.144Z,88.82
2022-12-01T17:47:16.163Z,88.69
2022-12-01T17:52:15.304Z,89.09
2022-12-01T17:57:13.249Z,88.88
2022-12-01T18:02:12.667Z,89.63
2022-12-01T18:07:15.198Z,89.37
2022-12-01T18:12:13.190Z,88.75
2022-12-01T18:17:21.421Z,89.41
2022-12-01T18:22:22.226Z,89.10
2022-12-01T18:27:20.388Z,89.11
2022-12-01T18:32:19.596Z,89.21
2022-12-01T18:37:19.539Z,89.64
2022-12-01T18:42:22.465Z,90.04
2022-12-01T18:47:20.205Z,89.27
2022-12-01T18:52:29.777Z,89.05
2022-12-01T18:57:27.808Z,89.45
2022-12-01T19:02:25.025Z,89.55
2022-12-01T19:07:28.176Z,89.91
2022-12-01T19:12:27.823Z,89.78
2022-12-01T19:18:09.325Z,89.38
2022-12-01T19:23:13.000Z,89.83
2022-12-01T19:28:10.877Z,89.42
2022-12-01T19:33:08.152Z,89.37
2022-12-01T19:38:07.951Z,89.54
2022-12-01T19:43:05.387Z,89.42
2022-12-01T19:48:32.207Z,89.57
2022-12-01T19:53:37.051Z,89.78
2022-12-01T19:58:34.393Z,90.04
2022-12-01T20:03:32.418Z,89.91
2022-12-01T20:08:32.839Z,90.22
2022-12-01T20:13:32.953Z,89.98
2022-12-01T20:18:32.200Z,90.14
2022-12-01T20:23:29.463Z,89.96
2022-12-01T20:28:27.181Z,90.16
2022-12-01T20:33:24.692Z,90.58
2022-12-01T20:38:27.819Z,90.22
2022-12-01T20:43:25.474Z,90.61
2022-12-01T20:48:25.073Z,90.88
2022-12-01T20:53:23.639Z,90.75
2022-12-01T20:58:20.948Z,90.09
2022-12-01T21:03:18.142Z,90.32
2022-12-01T21:08:15.465Z,89.16
2022-12-01T21:13:37.783Z,89.53
2022-12-01T21:18:49.580Z,89.08
2022-12-01T21:23:47.104Z,90.06
2022-12-01T21:28:45.902Z,90.03
2022-12-01T21:33:42.913Z,89.84
2022-12-01T21:38:41.875Z,89.14
2022-12-01T21:43:39.230Z,89.33
2022-12-01T21:48:37.566Z,89.53
2022-12-01T21:53:38.282Z,90.05
2022-12-01T21:58:37.625Z,90.26
2022-12-01T22:03:40.201Z,90.56
2022-12-01T22:08:40.314Z,90.43
2022-12-01T22:13:43.057Z,90.16
2022-12-01T22:18:43.188Z,90.42
2022-12-01T22:23:40.284Z,89.83
2022-12-01T22:28:37.281Z,90.33
2022-12-01T22:33:34.609Z,89.50
2022-12-01T22:38:37.373Z,89.39
2022-12-01T22:43:48.552Z,89.99
2022-12-01T22:48:49.643Z,90.64
2022-12-01T22:53:48.317Z,90.98
2022-12-01T22:58:45.923Z,90.58
2022-12-01T23:03:43.376Z,90.65
2022-12-01T23:08:40.706Z,90.91
2022-12-01T23:13:38.938Z,90.63
2022-12-01T23:18:36.008Z,89.91
2022-12-01T23:23:36.424Z,89.71
2022-12-01T23:28:35.903Z,89.78
2022-12-01T23:33:34.536Z,89.18
2022-12-01T23:38:36.286Z,89.67
2022-12-01T23:43:35.343Z,90.08
2022-12-01T23:48:36.338Z,90.18
2022-12-01T23:53:33.698Z,90.35
2022-12-01T23:58:30.757Z,89.66
