createdAt,value
2018-04-24T00:00:29.847Z,2.3
2018-04-24T00:10:14.776Z,2.5
2018-04-24T00:15:38.126Z,2.4
2018-04-24T00:19:58.379Z,2.2
2018-04-24T00:25:25.783Z,2.2
2018-04-24T00:30:50.096Z,2.4
2018-04-24T00:35:10.447Z,2.1
2018-04-24T00:40:36.977Z,2.3
2018-04-24T00:44:56.345Z,2.1
2018-04-24T00:50:20.675Z,2.2
2018-04-24T00:55:44.209Z,2.1
2018-04-24T01:00:06.377Z,2.2
2018-04-24T01:05:30.810Z,2
2018-04-24T01:10:55.442Z,1.9
2018-04-24T01:15:17.607Z,2.1
2018-04-24T01:20:45.224Z,2.1
2018-04-24T01:25:04.393Z,2.1
2018-04-24T01:30:28.022Z,2
2018-04-24T01:35:51.550Z,2
2018-04-24T01:40:10.612Z,1.9
2018-04-24T01:45:38.239Z,2
2018-04-24T01:49:57.403Z,1.7
2018-04-24T01:55:22.019Z,1.7
2018-04-24T02:00:46.423Z,2
2018-04-24T02:05:05.696Z,1.7
2018-04-24T02:10:30.111Z,1.8
2018-04-24T02:15:53.438Z,1.9
2018-04-24T02:20:13.615Z,1.7
2018-04-24T02:25:37.843Z,1.6
2018-04-24T02:29:56.904Z,1.7
2018-04-24T02:35:20.448Z,1.8
2018-04-24T02:40:46.979Z,2
2018-04-24T02:45:09.952Z,1.7
2018-04-24T02:50:33.855Z,1.7
2018-04-24T03:00:18.498Z,1.6
2018-04-24T03:05:43.019Z,1.8
2018-04-24T03:10:02.289Z,1.7
2018-04-24T03:15:26.826Z,1.6
2018-04-24T03:20:51.036Z,1.7
2018-04-24T03:25:10.298Z,1.7
2018-04-24T03:30:34.835Z,1.6
2018-04-24T03:40:18.622Z,1.7
2018-04-24T03:45:47.454Z,1.5
2018-04-24T03:50:06.501Z,1.5
2018-04-24T04:00:25.628Z,1.5
2018-04-24T04:05:50.247Z,1.5
2018-04-24T04:10:09.501Z,1.5
2018-04-24T04:15:33.947Z,1.6
2018-04-24T04:25:19.752Z,1.4
2018-04-24T04:30:44.390Z,1.5
2018-04-24T04:35:03.542Z,1.4
2018-04-24T04:40:26.875Z,1.4
2018-04-24T04:45:50.583Z,1.4
2018-04-24T04:50:09.881Z,1.4
2018-04-24T04:55:41.410Z,1.4
2018-04-24T05:00:03.566Z,1.4
2018-04-24T05:05:27.185Z,1.5
2018-04-24T05:10:51.715Z,1.4
2018-04-24T05:15:10.921Z,1.4
2018-04-24T05:20:35.263Z,1.5
2018-04-24T05:25:59.819Z,1.3
2018-04-24T05:30:18.085Z,1.4
2018-04-24T05:35:41.533Z,1.4
2018-04-24T05:40:02.651Z,1.4
2018-04-24T05:45:27.035Z,1.5
2018-04-24T05:50:51.576Z,1.3
2018-04-24T05:55:10.779Z,1.4
2018-04-24T06:00:38.318Z,1.3
2018-04-24T06:06:02.751Z,1.3
2018-04-24T06:10:22.029Z,1.3
2018-04-24T06:15:45.748Z,1.3
2018-04-24T06:20:04.911Z,1.2
2018-04-24T06:25:29.234Z,1.3
2018-04-24T06:30:53.552Z,1.5
2018-04-24T06:35:12.841Z,1.7
2018-04-24T06:40:40.462Z,1.6
2018-04-24T06:44:59.633Z,1.7
2018-04-24T06:50:22.937Z,1.7
2018-04-24T06:55:46.453Z,1.7
2018-04-24T07:05:28.437Z,1.7
2018-04-24T07:10:52.852Z,1.6
2018-04-24T07:15:12.001Z,1.4
2018-04-24T07:20:36.328Z,1.4
2018-04-24T07:26:00.771Z,1.6
2018-04-24T07:30:21.017Z,1.6
2018-04-24T07:35:44.437Z,1.7
2018-04-24T07:40:04.598Z,1.6
2018-04-24T07:45:29.125Z,1.4
2018-04-24T07:50:56.811Z,1.8
2018-04-24T07:55:16.173Z,1.6
2018-04-24T08:00:42.794Z,1.7
2018-04-24T08:05:01.953Z,1.6
2018-04-24T08:10:28.576Z,1.4
2018-04-24T08:15:53.277Z,1.6
2018-04-24T08:20:12.139Z,2
2018-04-24T08:25:35.469Z,2
2018-04-24T08:30:59.991Z,2
2018-04-24T08:35:19.255Z,2.5
2018-04-24T08:40:43.885Z,2.6
2018-04-24T08:45:02.947Z,2.6
2018-04-24T08:50:25.470Z,2.7
2018-04-24T08:55:50.098Z,2.7
2018-04-24T09:00:09.274Z,2.3
2018-04-24T09:05:36.715Z,2.7
2018-04-24T09:11:01.253Z,2.4
2018-04-24T09:15:20.412Z,2.6
2018-04-24T09:20:43.642Z,2.5
2018-04-24T09:25:03.019Z,2.5
2018-04-24T09:30:27.647Z,2.4
2018-04-24T09:35:51.260Z,2.4
2018-04-24T09:40:10.322Z,2.7
2018-04-24T09:45:36.773Z,2.4
2018-04-24T09:51:02.336Z,2.3
2018-04-24T09:55:21.480Z,2.3
2018-04-24T10:00:45.902Z,2.7
2018-04-24T10:05:08.055Z,2.3
2018-04-24T10:10:32.382Z,2.1
2018-04-24T10:15:55.642Z,2.4
2018-04-24T10:20:15.891Z,2.2
2018-04-24T10:25:40.413Z,2.3
2018-04-24T10:35:24.200Z,2.1
2018-04-24T10:40:47.451Z,2.1
2018-04-24T10:45:06.596Z,2.3
2018-04-24T10:50:30.122Z,2.2
2018-04-24T10:55:57.370Z,2.1
2018-04-24T11:00:16.513Z,2.2
2018-04-24T11:05:44.042Z,1.9
2018-04-24T11:10:03.207Z,2
2018-04-24T11:15:27.667Z,2.2
2018-04-24T11:20:53.076Z,2.1
2018-04-24T11:25:12.222Z,2.2
2018-04-24T11:30:37.748Z,1.9
2018-04-24T11:36:01.541Z,2
2018-04-24T11:40:20.534Z,2
2018-04-24T11:45:44.284Z,1.9
2018-04-24T11:50:04.536Z,2.1
2018-04-24T11:55:28.990Z,1.8
2018-04-24T12:00:53.513Z,1.9
2018-04-24T12:05:16.680Z,1.7
2018-04-24T12:10:44.188Z,1.9
2018-04-24T12:15:05.237Z,1.7
2018-04-24T12:20:30.578Z,1.8
2018-04-24T12:25:56.196Z,1.7
2018-04-24T12:36:01.084Z,1.8
2018-04-24T12:40:20.471Z,1.9
2018-04-24T12:45:44.889Z,1.8
2018-04-24T12:50:04.868Z,1.8
2018-04-24T12:55:29.287Z,1.8
2018-04-24T13:00:52.636Z,1.8
2018-04-24T13:05:11.993Z,1.6
2018-04-24T13:10:39.545Z,1.7
2018-04-24T13:16:03.877Z,2
2018-04-24T13:20:22.945Z,2.3
2018-04-24T13:25:47.369Z,2.4
2018-04-24T13:30:08.402Z,2.4
2018-04-24T13:35:37.131Z,2.4
2018-04-24T13:41:00.436Z,2.5
2018-04-24T13:45:21.831Z,2.2
2018-04-24T13:50:47.269Z,2.3
2018-04-24T13:55:06.467Z,2.4
2018-04-24T14:00:30.988Z,2.7
2018-04-24T14:05:55.539Z,2.6
2018-04-24T14:10:14.806Z,2.2
2018-04-24T14:15:38.222Z,2.2
2018-04-24T14:21:02.778Z,2.3
2018-04-24T14:25:21.976Z,2.2
2018-04-24T14:30:46.486Z,2.2
2018-04-24T14:35:10.886Z,2.1
2018-04-24T14:40:34.513Z,2.3
2018-04-24T14:50:36.899Z,2.1
2018-04-24T14:56:03.595Z,2.3
2018-04-24T15:00:22.697Z,2
2018-04-24T15:05:46.037Z,2.2
2018-04-24T15:11:10.418Z,2.2
2018-04-24T15:15:29.672Z,1.9
2018-04-24T15:20:52.998Z,2.2
2018-04-24T15:25:11.669Z,2.8
2018-04-24T15:30:35.631Z,2.5
2018-04-24T15:36:00.471Z,2.3
2018-04-24T15:40:21.631Z,2.3
2018-04-24T15:45:52.439Z,3
2018-04-24T15:50:12.738Z,2.7
2018-04-24T15:55:36.639Z,2.8
2018-04-24T16:01:01.669Z,2.6
2018-04-24T16:05:21.929Z,2.6
2018-04-24T16:10:46.516Z,2.7
2018-04-24T16:16:11.764Z,2.6
2018-04-24T16:20:31.334Z,2.3
2018-04-24T16:25:55.525Z,2.5
2018-04-24T16:30:14.785Z,2.2
2018-04-24T16:35:38.240Z,2.3
2018-04-24T16:41:04.705Z,2.7
2018-04-24T16:45:24.892Z,2.5
2018-04-24T16:50:52.390Z,2.7
2018-04-24T16:55:12.749Z,2.6
2018-04-24T17:00:37.245Z,2.3
2018-04-24T17:06:00.771Z,2.4
2018-04-24T17:10:20.034Z,2.7
2018-04-24T17:15:43.403Z,2.9
2018-04-24T17:21:06.987Z,2.7
2018-04-24T17:25:27.241Z,2.7
2018-04-24T17:30:52.921Z,3
2018-04-24T17:36:16.321Z,2.7
2018-04-24T17:40:35.682Z,3
2018-04-24T17:46:00.490Z,3.2
2018-04-24T17:50:22.915Z,2.9
2018-04-24T17:55:46.569Z,3.1
2018-04-24T18:01:10.121Z,3
2018-04-24T18:05:30.385Z,3.3
2018-04-24T18:10:54.704Z,3
2018-04-24T18:15:14.971Z,3.4
2018-04-24T18:20:39.327Z,3.3
2018-04-24T18:26:01.853Z,3.6
2018-04-24T18:30:21.291Z,3.1
2018-04-24T18:35:47.319Z,3.6
2018-04-24T18:41:10.850Z,3.3
2018-04-24T18:45:30.101Z,3.5
2018-04-24T18:50:57.603Z,3.6
2018-04-24T18:55:16.735Z,3.4
2018-04-24T19:00:42.242Z,3.3
2018-04-24T19:06:07.690Z,3.2
2018-04-24T19:10:28.051Z,3
2018-04-24T19:15:51.426Z,3.4
2018-04-24T19:21:15.164Z,3.3
2018-04-24T19:25:35.338Z,3.2
2018-04-24T19:31:00.750Z,2.8
2018-04-24T19:35:19.965Z,3.2
2018-04-24T19:40:44.484Z,3.4
2018-04-24T19:46:08.811Z,3
2018-04-24T19:50:32.149Z,2.9
2018-04-24T19:55:56.570Z,2.6
2018-04-24T20:01:20.199Z,3.4
2018-04-24T20:05:39.403Z,3.3
2018-04-24T20:11:02.925Z,2.7
2018-04-24T20:15:35.734Z,2.9
2018-04-24T20:21:00.267Z,3.8
2018-04-24T20:25:19.469Z,2.9
2018-04-24T20:30:43.887Z,2.5
2018-04-24T20:36:10.504Z,2.8
2018-04-24T20:40:30.657Z,2.7
2018-04-24T20:45:57.365Z,2.7
2018-04-24T20:51:21.556Z,2.7
2018-04-24T20:55:40.706Z,2.8
2018-04-24T21:01:05.478Z,2.5
2018-04-24T21:05:24.579Z,3
2018-04-24T21:10:48.099Z,3
2018-04-24T21:16:14.639Z,3
2018-04-24T21:20:34.781Z,2.7
2018-04-24T21:25:59.090Z,2.7
2018-04-24T21:31:21.515Z,2.5
2018-04-24T21:35:41.510Z,3
2018-04-24T21:41:04.848Z,2.3
2018-04-24T21:45:25.099Z,2.4
2018-04-24T21:50:49.344Z,2.7
2018-04-24T21:56:15.880Z,2.7
2018-04-24T22:00:35.043Z,2.6
2018-04-24T22:05:59.833Z,2.7
2018-04-24T22:15:44.406Z,2.6
2018-04-24T22:21:07.950Z,2.4
2018-04-24T22:25:27.214Z,2.7
2018-04-24T22:30:51.741Z,2.3
2018-04-24T22:36:16.177Z,2.3
2018-04-24T22:40:35.230Z,2.3
2018-04-24T22:45:59.627Z,2.6
2018-04-24T22:51:26.041Z,2.3
2018-04-24T22:55:45.487Z,2.2
2018-04-24T23:01:10.061Z,2.3
2018-04-24T23:05:29.256Z,2.2
2018-04-24T23:10:53.793Z,2.4
2018-04-24T23:16:21.431Z,2.2
2018-04-24T23:20:41.180Z,2.4
2018-04-24T23:26:07.590Z,2.2
2018-04-24T23:30:26.648Z,2.3
2018-04-24T23:35:50.947Z,2.3
2018-04-24T23:41:14.175Z,2.4
2018-04-24T23:45:33.437Z,2.4
2018-04-24T23:51:01.071Z,2.2
2018-04-24T23:56:24.385Z,2.2
