createdAt,value
2019-05-09T00:02:13.777Z,31.70
2019-05-09T00:05:07.530Z,31.70
2019-05-09T00:08:03.318Z,31.70
2019-05-09T00:10:56.079Z,31.70
2019-05-09T00:13:49.659Z,31.70
2019-05-09T00:16:43.932Z,31.70
2019-05-09T00:19:37.315Z,31.70
2019-05-09T00:22:33.157Z,31.70
2019-05-09T00:25:26.427Z,31.80
2019-05-09T00:28:20.041Z,31.70
2019-05-09T00:31:20.183Z,31.70
2019-05-09T00:34:18.128Z,31.80
2019-05-09T00:37:13.419Z,31.80
2019-05-09T00:40:05.957Z,31.80
2019-05-09T00:42:58.988Z,31.80
2019-05-09T00:46:09.691Z,31.80
2019-05-09T00:49:09.341Z,31.80
2019-05-09T00:52:04.029Z,31.80
2019-05-09T00:54:58.899Z,31.80
2019-05-09T00:57:53.431Z,31.80
2019-05-09T01:00:46.849Z,31.80
2019-05-09T01:03:39.317Z,31.80
2019-05-09T01:06:34.164Z,31.80
2019-05-09T01:09:27.370Z,31.80
2019-05-09T01:12:23.016Z,31.80
2019-05-09T01:15:16.190Z,31.80
2019-05-09T01:18:13.236Z,31.80
2019-05-09T01:21:06.631Z,31.80
2019-05-09T01:24:00.125Z,31.80
2019-05-09T01:26:55.275Z,31.80
2019-05-09T01:29:48.825Z,31.80
2019-05-09T01:33:03.645Z,31.80
2019-05-09T01:35:57.526Z,31.80
2019-05-09T01:38:54.014Z,31.80
2019-05-09T01:41:46.774Z,31.80
2019-05-09T01:44:40.608Z,31.80
2019-05-09T01:47:34.160Z,31.80
2019-05-09T01:50:27.165Z,31.80
2019-05-09T01:53:24.147Z,31.80
2019-05-09T01:56:17.140Z,31.80
2019-05-09T01:59:13.518Z,31.80
2019-05-09T02:02:08.536Z,31.80
2019-05-09T02:05:04.114Z,31.80
2019-05-09T02:07:59.172Z,31.80
2019-05-09T02:10:54.255Z,31.90
2019-05-09T02:13:47.824Z,31.80
2019-05-09T02:16:50.905Z,31.80
2019-05-09T02:19:46.955Z,31.80
2019-05-09T02:22:39.984Z,31.80
2019-05-09T02:25:33.598Z,31.90
2019-05-09T02:28:26.622Z,31.80
2019-05-09T02:31:19.566Z,31.90
2019-05-09T02:34:14.830Z,31.90
2019-05-09T02:37:09.253Z,31.90
2019-05-09T02:40:03.893Z,31.90
2019-05-09T02:42:58.883Z,31.90
2019-05-09T02:46:00.187Z,31.90
2019-05-09T02:48:52.978Z,31.90
2019-05-09T02:51:48.553Z,31.90
2019-05-09T02:54:40.009Z,31.90
2019-05-09T02:57:32.465Z,31.90
2019-05-09T03:00:35.828Z,31.90
2019-05-09T03:03:30.603Z,31.90
2019-05-09T03:06:23.354Z,31.90
2019-05-09T03:09:18.770Z,31.90
2019-05-09T03:12:25.998Z,31.90
2019-05-09T03:15:05.600Z,31.90
2019-05-09T03:17:59.900Z,31.90
2019-05-09T03:21:10.062Z,31.90
2019-05-09T03:24:03.266Z,31.90
2019-05-09T03:27:01.810Z,31.90
2019-05-09T03:29:58.952Z,31.90
2019-05-09T03:32:52.806Z,31.90
2019-05-09T03:35:45.581Z,31.90
2019-05-09T03:38:38.926Z,31.90
2019-05-09T03:41:31.627Z,31.90
2019-05-09T03:44:24.771Z,31.90
2019-05-09T03:47:40.017Z,31.90
2019-05-09T03:50:33.770Z,31.90
2019-05-09T03:53:27.721Z,31.90
2019-05-09T03:56:24.555Z,31.90
2019-05-09T03:59:17.843Z,31.90
2019-05-09T04:02:11.576Z,31.90
2019-05-09T04:05:07.981Z,31.90
2019-05-09T04:08:19.221Z,31.90
2019-05-09T04:11:14.791Z,31.90
2019-05-09T04:14:11.788Z,31.90
2019-05-09T04:17:07.720Z,31.90
2019-05-09T04:20:03.429Z,31.90
2019-05-09T04:22:59.331Z,31.90
2019-05-09T04:25:58.408Z,31.90
2019-05-09T04:28:53.446Z,31.90
2019-05-09T04:31:48.726Z,31.90
2019-05-09T04:34:42.633Z,31.90
2019-05-09T04:37:38.024Z,31.90
2019-05-09T04:40:32.189Z,31.90
2019-05-09T04:43:35.612Z,31.90
2019-05-09T04:46:24.449Z,31.90
2019-05-09T04:49:19.703Z,31.90
2019-05-09T04:52:12.813Z,31.90
2019-05-09T04:55:09.112Z,31.90
2019-05-09T04:58:03.233Z,32.00
2019-05-09T05:01:09.360Z,31.90
2019-05-09T05:04:03.341Z,32.10
2019-05-09T05:07:01.289Z,32.10
2019-05-09T05:09:57.594Z,32.10
2019-05-09T05:12:51.883Z,32.10
2019-05-09T05:15:47.408Z,32.10
2019-05-09T05:18:42.169Z,32.00
2019-05-09T05:21:38.495Z,32.00
2019-05-09T05:24:50.506Z,31.90
2019-05-09T05:27:47.858Z,31.90
2019-05-09T05:30:47.833Z,34.20
2019-05-09T05:33:51.186Z,31.70
2019-05-09T05:45:20.372Z,31.60
2019-05-09T05:48:21.072Z,31.70
2019-05-09T05:51:15.053Z,31.60
2019-05-09T05:54:09.020Z,31.60
2019-05-09T05:57:04.055Z,31.60
2019-05-09T05:59:58.516Z,31.60
2019-05-09T06:02:52.542Z,31.70
2019-05-09T06:05:51.322Z,31.60
2019-05-09T06:08:41.714Z,31.60
2019-05-09T06:11:38.434Z,31.60
2019-05-09T06:14:32.661Z,31.60
2019-05-09T06:17:32.582Z,31.60
2019-05-09T06:20:28.138Z,31.50
2019-05-09T06:23:21.274Z,31.50
2019-05-09T06:26:14.226Z,31.50
2019-05-09T10:44:21.103Z,29.90
2019-05-09T10:47:28.022Z,30.00
2019-05-09T10:50:24.951Z,30.00
2019-05-09T10:56:13.333Z,30.10
2019-05-09T10:59:08.433Z,30.10
2019-05-09T11:02:03.526Z,30.20
2019-05-09T11:04:57.782Z,30.20
2019-05-09T11:07:51.321Z,30.30
2019-05-09T11:10:47.490Z,30.30
2019-05-09T11:13:42.832Z,30.40
2019-05-09T11:16:45.510Z,30.30
2019-05-09T11:19:36.442Z,30.40
2019-05-09T11:22:31.303Z,30.50
2019-05-09T11:28:19.874Z,30.60
2019-05-09T11:31:13.712Z,30.60
2019-05-09T11:34:08.860Z,30.60
2019-05-09T11:37:04.406Z,30.60
2019-05-09T11:39:59.326Z,30.60
2019-05-09T11:42:53.955Z,30.60
2019-05-09T11:45:49.189Z,30.60
2019-05-09T11:48:42.520Z,30.60
2019-05-09T11:51:36.165Z,30.60
2019-05-09T11:57:21.762Z,30.70
2019-05-09T12:00:17.807Z,30.70
2019-05-09T12:08:54.205Z,30.80
2019-05-09T12:11:48.300Z,30.80
2019-05-09T12:14:41.052Z,30.80
2019-05-09T12:20:28.891Z,30.90
2019-05-09T12:23:21.523Z,30.90
2019-05-09T12:26:14.274Z,30.90
2019-05-09T12:32:01.663Z,30.90
2019-05-09T12:34:54.679Z,30.90
2019-05-09T12:37:48.381Z,30.90
2019-05-09T12:40:41.057Z,31.00
2019-05-09T12:46:24.770Z,31.00
2019-05-09T12:49:18.941Z,31.10
2019-05-09T12:52:13.567Z,31.00
2019-05-09T12:55:08.176Z,31.00
2019-05-09T12:58:00.228Z,31.00
2019-05-09T13:03:44.982Z,31.10
2019-05-09T13:06:38.137Z,31.10
2019-05-09T13:09:31.153Z,31.10
2019-05-09T13:12:42.580Z,31.10
2019-05-09T13:15:43.410Z,31.10
2019-05-09T13:18:53.272Z,31.10
2019-05-09T13:27:30.086Z,31.10
2019-05-09T13:33:14.035Z,31.20
2019-05-09T13:39:04.700Z,31.20
2019-05-09T13:41:54.264Z,31.20
2019-05-09T13:47:40.153Z,31.20
2019-05-09T13:50:33.194Z,31.20
2019-05-09T13:53:28.336Z,31.20
2019-05-09T13:56:19.924Z,31.20
2019-05-09T13:59:12.246Z,31.20
2019-05-09T14:02:04.618Z,31.30
2019-05-09T14:08:03.832Z,31.30
2019-05-09T14:10:58.285Z,31.30
2019-05-09T14:13:51.582Z,31.20
2019-05-09T14:16:44.368Z,31.20
2019-05-09T14:19:46.920Z,31.30
2019-05-09T14:22:31.578Z,31.30
2019-05-09T14:25:24.626Z,31.30
2019-05-09T14:28:19.325Z,31.30
2019-05-09T14:31:14.206Z,31.30
2019-05-09T14:34:08.766Z,31.40
2019-05-09T14:37:01.569Z,31.30
2019-05-09T14:39:58.840Z,31.40
2019-05-09T14:42:49.455Z,31.30
2019-05-09T14:45:42.625Z,31.30
2019-05-09T14:48:38.201Z,31.40
2019-05-09T14:51:32.108Z,31.40
2019-05-09T14:54:28.981Z,31.40
2019-05-09T14:57:22.093Z,31.40
2019-05-09T15:00:15.205Z,31.40
2019-05-09T15:03:08.317Z,31.40
2019-05-09T15:06:01.073Z,31.40
2019-05-09T15:08:54.012Z,31.40
2019-05-09T15:11:48.398Z,31.40
2019-05-09T15:14:42.648Z,31.40
2019-05-09T15:17:35.615Z,31.50
2019-05-09T15:20:28.590Z,31.50
2019-05-09T15:23:21.005Z,31.40
2019-05-09T15:26:13.837Z,31.50
2019-05-09T15:29:08.302Z,31.50
2019-05-09T15:32:04.964Z,31.50
2019-05-09T15:34:57.585Z,31.50
2019-05-09T15:37:50.176Z,31.50
2019-05-09T15:40:43.030Z,31.50
2019-05-09T15:43:38.170Z,31.50
2019-05-09T15:46:39.623Z,31.50
2019-05-09T15:49:32.533Z,31.50
2019-05-09T15:52:25.208Z,31.50
2019-05-09T15:55:19.443Z,31.50
2019-05-09T15:58:12.630Z,31.50
2019-05-09T16:01:07.939Z,31.50
2019-05-09T16:06:51.879Z,32.50
2019-05-09T16:09:48.418Z,31.60
2019-05-09T16:12:41.934Z,31.60
2019-05-09T16:15:34.795Z,31.60
2019-05-09T16:18:28.797Z,31.60
2019-05-09T16:21:22.181Z,31.60
2019-05-09T16:24:14.910Z,31.60
2019-05-09T16:27:08.512Z,31.60
2019-05-09T16:30:02.019Z,31.60
2019-05-09T16:32:55.084Z,31.60
2019-05-09T16:35:49.492Z,31.60
2019-05-09T16:38:46.039Z,31.60
2019-05-09T16:41:39.248Z,31.60
2019-05-09T16:44:30.797Z,31.70
2019-05-09T16:47:23.520Z,31.70
2019-05-09T16:50:17.848Z,31.70
2019-05-09T16:53:13.223Z,31.70
2019-05-09T16:56:08.071Z,31.70
2019-05-09T16:59:00.229Z,31.70
2019-05-09T17:01:53.547Z,31.70
2019-05-09T17:04:46.471Z,31.70
2019-05-09T17:07:39.914Z,31.70
2019-05-09T17:10:32.684Z,31.70
2019-05-09T17:13:44.761Z,31.70
2019-05-09T17:16:38.807Z,31.80
2019-05-09T17:19:31.521Z,31.80
2019-05-09T17:25:32.408Z,31.80
2019-05-09T17:28:25.081Z,31.80
2019-05-09T17:31:18.091Z,31.80
2019-05-09T17:37:02.285Z,31.80
2019-05-09T17:39:55.312Z,31.80
2019-05-09T17:42:48.681Z,31.80
2019-05-09T17:45:42.921Z,31.80
2019-05-09T17:48:35.485Z,31.80
2019-05-09T17:51:33.937Z,31.80
2019-05-09T17:54:22.245Z,31.80
2019-05-09T17:57:15.205Z,31.80
2019-05-09T18:00:08.518Z,31.80
2019-05-09T18:03:01.517Z,31.80
2019-05-09T18:05:54.369Z,31.80
2019-05-09T18:08:48.482Z,31.80
2019-05-09T18:11:41.719Z,31.80
2019-05-09T18:14:35.473Z,31.80
2019-05-09T18:17:28.325Z,31.90
2019-05-09T18:20:22.693Z,31.80
2019-05-09T18:23:17.476Z,31.90
2019-05-09T18:26:10.131Z,31.80
2019-05-09T18:29:04.212Z,31.80
2019-05-09T18:32:19.975Z,31.90
2019-05-09T18:35:16.584Z,31.90
2019-05-09T18:38:12.798Z,31.90
2019-05-09T18:41:09.555Z,31.90
2019-05-09T18:44:00.647Z,31.90
2019-05-09T18:46:53.926Z,31.90
2019-05-09T18:49:46.775Z,31.90
2019-05-09T18:52:40.005Z,31.90
2019-05-09T18:55:32.838Z,31.90
2019-05-09T18:58:25.858Z,31.90
2019-05-09T19:01:18.627Z,31.90
2019-05-09T19:04:11.537Z,31.90
2019-05-09T19:07:20.767Z,31.90
2019-05-09T19:10:01.014Z,31.90
2019-05-09T19:12:54.816Z,31.90
2019-05-09T19:16:06.505Z,31.90
2019-05-09T19:19:23.784Z,31.90
2019-05-09T19:22:22.262Z,31.90
2019-05-09T19:25:11.550Z,32.00
2019-05-09T19:28:04.074Z,32.00
2019-05-09T19:30:56.778Z,32.00
2019-05-09T19:33:49.618Z,32.00
2019-05-09T19:36:42.543Z,32.00
2019-05-09T19:39:35.303Z,32.00
2019-05-09T19:42:28.057Z,32.00
2019-05-09T19:45:21.177Z,32.00
2019-05-09T19:48:14.306Z,32.00
2019-05-09T19:51:07.595Z,32.00
2019-05-09T19:54:00.928Z,32.00
2019-05-09T19:56:53.883Z,32.00
2019-05-09T19:59:46.520Z,32.00
2019-05-09T20:02:39.197Z,32.00
2019-05-09T20:05:31.831Z,32.00
2019-05-09T20:08:24.708Z,32.00
2019-05-09T20:11:25.674Z,32.00
2019-05-09T20:14:25.743Z,32.10
2019-05-09T20:17:18.679Z,32.00
2019-05-09T20:20:11.792Z,32.00
2019-05-09T20:23:04.852Z,32.10
2019-05-09T20:25:58.165Z,32.00
2019-05-09T20:28:50.878Z,32.10
2019-05-09T20:31:44.291Z,32.10
2019-05-09T20:34:37.198Z,32.10
2019-05-09T20:37:31.357Z,32.00
2019-05-09T20:40:25.417Z,32.10
2019-05-09T20:43:18.415Z,32.10
2019-05-09T20:46:11.514Z,32.10
2019-05-09T20:49:05.099Z,32.10
2019-05-09T20:51:59.129Z,32.10
2019-05-09T20:54:52.354Z,32.10
2019-05-09T20:57:45.241Z,32.10
2019-05-09T21:00:39.100Z,32.10
2019-05-09T21:03:32.076Z,32.10
2019-05-09T21:06:25.095Z,32.10
2019-05-09T21:09:18.215Z,32.10
2019-05-09T21:12:11.318Z,32.10
2019-05-09T21:15:04.396Z,32.10
2019-05-09T21:17:57.704Z,32.10
2019-05-09T21:20:50.600Z,32.10
2019-05-09T21:23:43.385Z,32.10
2019-05-09T21:26:36.241Z,32.10
2019-05-09T21:29:28.971Z,32.20
2019-05-09T21:32:21.833Z,32.20
2019-05-09T21:35:14.733Z,32.20
2019-05-09T21:38:07.231Z,32.20
2019-05-09T21:41:00.872Z,32.20
2019-05-09T21:43:53.496Z,32.20
2019-05-09T21:46:46.151Z,32.20
2019-05-09T21:49:39.015Z,32.20
2019-05-09T21:52:31.766Z,32.20
2019-05-09T21:55:24.398Z,32.20
2019-05-09T21:58:17.170Z,32.20
2019-05-09T22:01:11.531Z,32.20
2019-05-09T22:06:55.217Z,32.20
2019-05-09T22:09:48.067Z,32.20
2019-05-09T22:12:40.868Z,32.20
2019-05-09T22:15:33.607Z,32.20
2019-05-09T22:18:26.270Z,32.20
2019-05-09T22:21:25.552Z,32.20
2019-05-09T22:24:18.653Z,32.20
2019-05-09T22:27:11.828Z,32.20
2019-05-09T22:30:04.795Z,32.30
2019-05-09T22:32:57.466Z,32.20
2019-05-09T22:35:50.345Z,32.20
2019-05-09T22:38:43.715Z,32.30
2019-05-09T22:41:36.827Z,32.20
2019-05-09T22:44:31.075Z,32.20
2019-05-09T22:47:23.741Z,32.20
2019-05-09T22:50:16.718Z,32.20
2019-05-09T22:53:09.578Z,32.20
2019-05-09T22:56:02.252Z,32.30
2019-05-09T22:58:55.279Z,32.30
2019-05-09T23:01:48.227Z,32.30
2019-05-09T23:04:40.874Z,32.30
2019-05-09T23:07:33.363Z,32.30
2019-05-09T23:10:26.088Z,32.30
2019-05-09T23:13:19.016Z,32.30
2019-05-09T23:16:11.733Z,32.20
2019-05-09T23:19:04.291Z,32.30
2019-05-09T23:21:57.037Z,32.30
2019-05-09T23:24:49.928Z,32.30
2019-05-09T23:27:42.599Z,32.30
2019-05-09T23:30:35.630Z,32.30
2019-05-09T23:36:19.252Z,32.30
2019-05-09T23:39:21.500Z,32.30
2019-05-09T23:42:14.517Z,32.30
2019-05-09T23:45:07.501Z,32.30
2019-05-09T23:48:00.061Z,32.30
2019-05-09T23:50:53.699Z,32.30
2019-05-09T23:53:53.795Z,32.30
2019-05-09T23:57:03.542Z,32.30
