createdAt,value
2018-01-27T00:00:18.976Z,0
2018-01-27T00:01:20.621Z,0
2018-01-27T00:02:22.283Z,0
2018-01-27T00:03:23.941Z,0
2018-01-27T00:04:25.599Z,0
2018-01-27T00:05:27.261Z,0
2018-01-27T00:06:28.906Z,0
2018-01-27T00:07:30.559Z,0
2018-01-27T00:08:32.215Z,0
2018-01-27T00:09:33.861Z,0
2018-01-27T00:10:35.555Z,0
2018-01-27T00:11:37.200Z,0
2018-01-27T00:12:38.859Z,0
2018-01-27T00:13:40.548Z,0
2018-01-27T00:14:42.200Z,0
2018-01-27T00:15:43.864Z,0
2018-01-27T00:16:45.517Z,0
2018-01-27T00:17:47.167Z,0
2018-01-27T00:18:48.816Z,0
2018-01-27T00:19:50.473Z,0
2018-01-27T00:20:52.125Z,0
2018-01-27T00:21:53.783Z,0
2018-01-27T00:22:55.455Z,0
2018-01-27T00:23:57.124Z,0
2018-01-27T00:24:58.769Z,0
2018-01-27T00:26:00.421Z,0
2018-01-27T00:27:02.066Z,0
2018-01-27T00:28:03.714Z,0
2018-01-27T00:29:05.368Z,0
2018-01-27T00:30:07.019Z,0
2018-01-27T00:31:08.669Z,0
2018-01-27T00:32:10.329Z,0
2018-01-27T00:33:11.974Z,0
2018-01-27T00:34:13.638Z,0
2018-01-27T00:35:15.290Z,0
2018-01-27T00:36:16.947Z,0
2018-01-27T00:37:18.614Z,0
2018-01-27T00:38:20.260Z,0
2018-01-27T00:39:21.912Z,0
2018-01-27T00:40:23.570Z,0
2018-01-27T00:41:25.213Z,0
2018-01-27T00:42:26.872Z,0
2018-01-27T00:43:28.530Z,0
2018-01-27T00:44:30.166Z,0
2018-01-27T00:45:31.812Z,0
2018-01-27T00:46:33.473Z,0
2018-01-27T00:47:35.130Z,0
2018-01-27T00:48:36.775Z,0
2018-01-27T00:49:38.422Z,0
2018-01-27T00:50:40.070Z,0
2018-01-27T00:51:41.719Z,0
2018-01-27T00:52:43.366Z,0
2018-01-27T00:53:45.013Z,0
2018-01-27T00:54:46.662Z,0
2018-01-27T00:55:48.351Z,0
2018-01-27T00:56:50.006Z,0
2018-01-27T00:57:51.691Z,0
2018-01-27T00:58:53.337Z,0
2018-01-27T00:59:55.024Z,0
2018-01-27T01:00:56.669Z,0
2018-01-27T01:01:58.343Z,0
2018-01-27T01:03:00.000Z,0
2018-01-27T01:04:01.667Z,0
2018-01-27T01:05:03.306Z,0
2018-01-27T01:06:04.952Z,0
2018-01-27T01:07:06.604Z,0
2018-01-27T01:08:08.255Z,0
2018-01-27T01:09:09.901Z,0
2018-01-27T01:10:11.578Z,0
2018-01-27T01:11:13.231Z,0
2018-01-27T01:12:14.878Z,0
2018-01-27T01:13:16.530Z,0
2018-01-27T01:14:18.178Z,0
2018-01-27T01:15:19.832Z,0
2018-01-27T01:16:21.484Z,0
2018-01-27T01:17:23.128Z,0
2018-01-27T01:18:24.784Z,0
2018-01-27T01:19:26.430Z,0
2018-01-27T01:20:28.086Z,0
2018-01-27T01:21:29.743Z,0
2018-01-27T01:22:31.387Z,0
2018-01-27T01:23:33.034Z,0
2018-01-27T01:24:34.680Z,0
2018-01-27T01:25:36.333Z,0
2018-01-27T01:26:37.974Z,0
2018-01-27T01:27:39.622Z,0
2018-01-27T01:28:41.269Z,0
2018-01-27T01:29:42.919Z,0
2018-01-27T01:30:44.566Z,0
2018-01-27T01:31:46.214Z,0
2018-01-27T01:32:47.867Z,0
2018-01-27T01:33:49.515Z,0
2018-01-27T01:34:51.171Z,0
2018-01-27T01:35:52.818Z,0
2018-01-27T01:36:54.467Z,0
2018-01-27T01:37:56.115Z,0
2018-01-27T01:38:57.771Z,0
2018-01-27T01:39:59.430Z,0
2018-01-27T01:41:01.101Z,0
2018-01-27T01:42:02.754Z,0
2018-01-27T01:43:04.408Z,0
2018-01-27T01:44:06.056Z,0
2018-01-27T01:45:07.696Z,0
2018-01-27T01:46:09.342Z,0
2018-01-27T01:47:10.992Z,0
2018-01-27T01:48:12.643Z,0
2018-01-27T01:49:14.288Z,0
2018-01-27T01:50:15.930Z,0
2018-01-27T01:51:17.581Z,0
2018-01-27T01:52:19.232Z,0
2018-01-27T01:53:20.887Z,0
2018-01-27T01:54:22.537Z,0
2018-01-27T01:55:24.181Z,0
2018-01-27T01:56:25.834Z,0
2018-01-27T01:57:27.473Z,0
2018-01-27T01:58:29.122Z,0
2018-01-27T01:59:30.772Z,0
2018-01-27T02:00:32.426Z,0
2018-01-27T02:01:34.202Z,0
2018-01-27T02:02:35.848Z,0
2018-01-27T02:03:37.501Z,0
2018-01-27T02:04:39.156Z,0
2018-01-27T02:05:40.801Z,0
2018-01-27T02:06:42.471Z,0
2018-01-27T02:07:44.118Z,0
2018-01-27T02:08:45.774Z,0
2018-01-27T02:09:47.424Z,0
2018-01-27T02:10:49.081Z,0
2018-01-27T02:11:50.734Z,0
2018-01-27T02:12:52.386Z,0
2018-01-27T02:13:54.043Z,0
2018-01-27T02:14:55.693Z,0
2018-01-27T02:15:57.343Z,0
2018-01-27T02:16:58.982Z,0
2018-01-27T02:18:00.636Z,0
2018-01-27T02:19:02.297Z,0
2018-01-27T02:20:03.952Z,0
2018-01-27T02:21:05.603Z,0
2018-01-27T02:22:07.248Z,0
2018-01-27T02:23:08.899Z,0
2018-01-27T02:24:10.558Z,0
2018-01-27T02:25:12.207Z,0
2018-01-27T02:26:13.857Z,0
2018-01-27T02:27:15.500Z,0
2018-01-27T02:28:17.150Z,0
2018-01-27T02:29:18.798Z,0
2018-01-27T02:30:20.449Z,0
2018-01-27T02:31:22.103Z,0
2018-01-27T02:32:23.790Z,0
2018-01-27T02:33:25.438Z,0
2018-01-27T02:34:27.082Z,0
2018-01-27T02:35:28.738Z,0
2018-01-27T02:36:30.394Z,0
2018-01-27T02:37:32.039Z,0
2018-01-27T02:38:33.683Z,0
2018-01-27T02:39:35.337Z,0
2018-01-27T02:40:36.974Z,0
2018-01-27T02:41:38.618Z,0
2018-01-27T02:42:40.282Z,0
2018-01-27T02:43:41.925Z,0
2018-01-27T02:44:43.573Z,0
2018-01-27T02:45:45.224Z,0
2018-01-27T02:46:46.873Z,0
2018-01-27T02:47:48.528Z,0
2018-01-27T02:48:50.171Z,0
2018-01-27T02:49:51.825Z,0
2018-01-27T02:50:53.494Z,0
2018-01-27T02:51:55.176Z,0
2018-01-27T02:52:56.816Z,0
2018-01-27T02:53:58.465Z,0
2018-01-27T02:55:00.117Z,0
2018-01-27T03:01:18.144Z,0
2018-01-27T03:02:19.787Z,0
2018-01-27T03:03:21.446Z,0
2018-01-27T03:04:23.086Z,0
2018-01-27T03:05:24.732Z,0
2018-01-27T03:06:26.376Z,0
2018-01-27T03:07:28.046Z,0
2018-01-27T03:08:29.685Z,0
2018-01-27T03:09:31.325Z,0
2018-01-27T03:10:32.969Z,0
2018-01-27T03:11:34.616Z,0
2018-01-27T03:12:36.264Z,0
2018-01-27T03:13:37.915Z,0
2018-01-27T03:14:39.563Z,0
2018-01-27T03:15:41.202Z,0
2018-01-27T03:16:42.882Z,0
2018-01-27T03:17:44.510Z,0
2018-01-27T03:18:46.163Z,0
2018-01-27T03:19:47.813Z,0
2018-01-27T03:20:49.459Z,0
2018-01-27T03:21:51.114Z,0
2018-01-27T03:22:52.762Z,0
2018-01-27T03:23:54.415Z,0
2018-01-27T03:24:56.062Z,0
2018-01-27T03:25:57.714Z,0
2018-01-27T03:26:59.358Z,0
2018-01-27T03:28:01.028Z,0
2018-01-27T03:29:02.662Z,0
2018-01-27T03:30:04.314Z,0
2018-01-27T03:31:05.954Z,0
2018-01-27T03:32:07.606Z,0
2018-01-27T03:33:09.265Z,0
2018-01-27T03:34:10.906Z,0
2018-01-27T03:35:12.558Z,0
2018-01-27T03:36:14.217Z,0
2018-01-27T03:37:15.867Z,0
2018-01-27T03:38:17.516Z,0
2018-01-27T03:39:19.173Z,0
2018-01-27T03:40:20.818Z,0
2018-01-27T03:41:22.458Z,0
2018-01-27T03:42:24.113Z,0
2018-01-27T03:43:25.759Z,0
2018-01-27T03:44:27.411Z,0
2018-01-27T03:45:29.063Z,0
2018-01-27T03:46:30.716Z,0
2018-01-27T03:47:32.363Z,0
2018-01-27T03:48:34.021Z,0
2018-01-27T03:49:35.664Z,0
2018-01-27T03:50:37.311Z,0
2018-01-27T03:51:38.954Z,0
2018-01-27T03:52:40.606Z,0
2018-01-27T03:53:42.251Z,0
2018-01-27T03:54:43.895Z,0
2018-01-27T03:55:45.550Z,0
2018-01-27T03:56:47.194Z,0
2018-01-27T03:57:48.846Z,0
2018-01-27T03:58:50.490Z,0
2018-01-27T03:59:52.146Z,0
2018-01-27T04:00:53.795Z,0
2018-01-27T04:01:55.443Z,0
2018-01-27T04:02:57.090Z,0
2018-01-27T04:03:58.732Z,0
2018-01-27T04:05:00.385Z,0
2018-01-27T04:06:02.037Z,0
2018-01-27T04:07:03.704Z,0
2018-01-27T04:08:05.330Z,0
2018-01-27T04:09:06.974Z,0
2018-01-27T04:10:08.622Z,0
2018-01-27T04:11:10.276Z,0
2018-01-27T04:12:11.925Z,0
2018-01-27T04:13:13.603Z,0
2018-01-27T04:14:15.249Z,0
2018-01-27T04:15:16.895Z,0
2018-01-27T04:16:18.547Z,0
2018-01-27T04:17:20.192Z,0
2018-01-27T04:18:21.839Z,0
2018-01-27T04:19:23.488Z,0
2018-01-27T04:20:25.152Z,0
2018-01-27T04:21:26.792Z,0
2018-01-27T04:22:28.443Z,0
2018-01-27T04:23:30.088Z,0
2018-01-27T04:24:31.733Z,0
2018-01-27T04:25:33.386Z,0
2018-01-27T04:26:35.028Z,0
2018-01-27T04:27:36.676Z,0
2018-01-27T04:28:38.327Z,0
2018-01-27T04:29:39.972Z,0
2018-01-27T04:30:41.622Z,0
2018-01-27T04:31:43.273Z,0
2018-01-27T04:32:44.918Z,0
2018-01-27T04:33:46.629Z,0
2018-01-27T04:34:48.313Z,0
2018-01-27T04:35:49.961Z,0
2018-01-27T04:36:51.600Z,0
2018-01-27T04:37:53.250Z,0
2018-01-27T04:38:54.897Z,0
2018-01-27T04:39:56.550Z,0
2018-01-27T04:40:58.200Z,0
2018-01-27T04:41:59.848Z,0
2018-01-27T04:43:01.499Z,0
2018-01-27T04:44:03.151Z,0
2018-01-27T04:45:04.803Z,0
2018-01-27T04:46:06.444Z,0
2018-01-27T04:47:08.098Z,0
2018-01-27T04:48:09.748Z,0
2018-01-27T04:49:11.398Z,0
2018-01-27T04:50:13.046Z,0
2018-01-27T04:51:14.691Z,0
2018-01-27T04:52:16.345Z,0
2018-01-27T04:53:17.994Z,0
2018-01-27T04:54:19.644Z,0
2018-01-27T04:55:21.297Z,0
2018-01-27T04:56:22.952Z,0
2018-01-27T04:57:24.588Z,0
2018-01-27T04:58:26.238Z,0
2018-01-27T04:59:27.878Z,0
2018-01-27T05:00:29.537Z,0
2018-01-27T05:01:31.238Z,0
2018-01-27T05:02:32.937Z,0
2018-01-27T05:03:34.582Z,0
2018-01-27T05:04:36.233Z,0
2018-01-27T05:05:37.880Z,0
2018-01-27T05:06:39.551Z,0
2018-01-27T05:07:41.201Z,0
2018-01-27T05:08:42.842Z,0
2018-01-27T05:09:44.494Z,0
2018-01-27T05:10:46.154Z,0
2018-01-27T05:11:47.798Z,0
2018-01-27T05:12:49.448Z,0
2018-01-27T05:13:51.086Z,0
2018-01-27T05:14:52.750Z,0
2018-01-27T05:15:54.390Z,0
2018-01-27T05:16:56.041Z,0
2018-01-27T05:17:57.691Z,0
2018-01-27T05:18:59.350Z,0
2018-01-27T05:20:01.001Z,0
2018-01-27T05:21:02.653Z,0
2018-01-27T05:22:04.297Z,0
2018-01-27T05:23:05.954Z,0
2018-01-27T05:24:07.631Z,0
2018-01-27T05:25:09.285Z,0
2018-01-27T05:26:10.939Z,0
2018-01-27T05:27:12.584Z,0
2018-01-27T05:28:14.238Z,0
2018-01-27T05:29:15.884Z,0
2018-01-27T05:30:18.265Z,0
2018-01-27T05:31:19.909Z,0
2018-01-27T05:32:21.555Z,0
2018-01-27T05:33:23.210Z,0
2018-01-27T05:34:24.853Z,0
2018-01-27T05:35:26.503Z,0
2018-01-27T05:36:28.161Z,0
2018-01-27T05:37:29.803Z,0
2018-01-27T05:38:31.450Z,0
2018-01-27T05:39:33.105Z,0
2018-01-27T05:40:34.748Z,0
2018-01-27T05:41:36.409Z,0
2018-01-27T05:42:38.090Z,0
2018-01-27T05:43:39.759Z,0
2018-01-27T05:44:41.421Z,0
2018-01-27T05:45:43.062Z,0
2018-01-27T05:46:44.710Z,0
2018-01-27T05:47:46.362Z,0
2018-01-27T05:48:48.009Z,0
2018-01-27T05:49:49.658Z,0
2018-01-27T05:50:51.312Z,0
2018-01-27T05:51:52.962Z,0
2018-01-27T05:52:54.615Z,0
2018-01-27T05:53:56.263Z,0
2018-01-27T05:54:57.917Z,0
2018-01-27T05:55:59.561Z,0
2018-01-27T05:57:04.774Z,0
2018-01-27T05:58:06.385Z,0
2018-01-27T05:59:08.042Z,0
2018-01-27T06:00:09.706Z,0
2018-01-27T06:01:11.352Z,0
2018-01-27T06:02:13.025Z,0
2018-01-27T06:03:14.678Z,0
2018-01-27T06:04:16.355Z,0
2018-01-27T06:05:18.004Z,0
2018-01-27T06:06:19.645Z,0
2018-01-27T06:07:21.301Z,0
2018-01-27T06:08:22.946Z,0
2018-01-27T06:09:24.604Z,0
2018-01-27T06:10:26.245Z,0
2018-01-27T06:11:27.890Z,0
2018-01-27T06:12:29.542Z,0
2018-01-27T06:13:31.247Z,0
2018-01-27T06:14:32.893Z,0
2018-01-27T06:15:34.546Z,0
2018-01-27T06:16:36.196Z,0
2018-01-27T06:17:37.841Z,0
2018-01-27T06:18:39.500Z,0
2018-01-27T06:19:41.154Z,0
2018-01-27T06:20:42.801Z,0
2018-01-27T06:21:44.446Z,0
2018-01-27T06:22:46.096Z,0
2018-01-27T06:23:47.739Z,0
2018-01-27T06:24:49.394Z,0
2018-01-27T06:25:51.046Z,0
2018-01-27T06:26:52.688Z,0
2018-01-27T06:27:54.330Z,0
2018-01-27T06:28:55.993Z,0
2018-01-27T06:29:57.646Z,0
2018-01-27T06:30:59.296Z,0
2018-01-27T06:32:00.941Z,0
2018-01-27T06:33:02.592Z,0
2018-01-27T06:34:04.244Z,0
2018-01-27T06:35:05.892Z,0
2018-01-27T06:36:07.537Z,0
2018-01-27T06:37:09.191Z,0
2018-01-27T06:38:10.835Z,0
2018-01-27T06:39:12.497Z,0
2018-01-27T06:40:14.192Z,0
2018-01-27T06:41:15.847Z,0
2018-01-27T06:42:17.492Z,0
2018-01-27T06:43:19.148Z,0
2018-01-27T06:44:20.795Z,0
2018-01-27T06:45:22.444Z,0
2018-01-27T06:46:24.089Z,0
2018-01-27T06:47:25.730Z,0
2018-01-27T06:48:27.452Z,0
2018-01-27T06:49:29.099Z,0
2018-01-27T06:50:30.754Z,0
2018-01-27T06:51:32.400Z,0
2018-01-27T06:52:34.052Z,0
2018-01-27T06:53:35.712Z,0
2018-01-27T06:54:37.370Z,0
2018-01-27T07:00:56.020Z,0
2018-01-27T07:01:57.667Z,0
2018-01-27T07:03:49.487Z,0
2018-01-27T07:04:51.139Z,0
2018-01-27T07:05:52.788Z,0
2018-01-27T07:06:54.437Z,0
2018-01-27T07:07:56.074Z,0
2018-01-27T07:08:57.723Z,0
2018-01-27T07:09:59.380Z,0
2018-01-27T07:11:01.032Z,5
2018-01-27T07:12:02.674Z,5
2018-01-27T07:13:04.327Z,5
2018-01-27T07:14:05.978Z,5
2018-01-27T07:15:07.678Z,5
2018-01-27T07:16:09.331Z,5
2018-01-27T07:17:10.989Z,5
2018-01-27T07:18:12.632Z,5
2018-01-27T07:19:14.280Z,5
2018-01-27T07:20:15.931Z,10
2018-01-27T07:21:17.581Z,10
2018-01-27T07:22:19.240Z,10
2018-01-27T07:23:20.891Z,15
2018-01-27T07:24:22.550Z,15
2018-01-27T07:25:24.222Z,15
2018-01-27T07:26:25.854Z,15
2018-01-27T07:27:27.504Z,20
2018-01-27T07:28:29.151Z,20
2018-01-27T07:29:30.806Z,20
2018-01-27T07:30:32.464Z,25
2018-01-27T07:31:34.111Z,25
2018-01-27T07:32:35.768Z,25
2018-01-27T07:33:37.419Z,30
2018-01-27T07:34:39.071Z,35
2018-01-27T07:35:40.716Z,35
2018-01-27T07:36:42.369Z,30
2018-01-27T07:37:44.028Z,35
2018-01-27T07:38:45.682Z,35
2018-01-27T07:39:47.338Z,35
2018-01-27T07:40:48.983Z,35
2018-01-27T07:41:50.631Z,35
2018-01-27T07:42:52.283Z,35
2018-01-27T07:43:53.933Z,35
2018-01-27T07:44:55.596Z,35
2018-01-27T07:45:57.261Z,30
2018-01-27T07:46:58.903Z,35
2018-01-27T07:48:00.550Z,35
2018-01-27T07:49:02.200Z,40
2018-01-27T07:50:03.846Z,40
2018-01-27T07:51:05.503Z,45
2018-01-27T07:52:07.151Z,50
2018-01-27T07:53:08.813Z,50
2018-01-27T07:54:10.471Z,40
2018-01-27T07:55:12.124Z,40
2018-01-27T07:56:13.815Z,45
2018-01-27T07:57:15.467Z,45
2018-01-27T07:58:17.160Z,50
2018-01-27T07:59:18.820Z,50
2018-01-27T08:00:20.481Z,50
2018-01-27T08:01:22.135Z,50
2018-01-27T08:02:23.789Z,50
2018-01-27T08:03:25.443Z,50
2018-01-27T08:04:27.116Z,55
2018-01-27T08:05:28.766Z,55
2018-01-27T08:06:30.426Z,55
2018-01-27T08:07:32.075Z,55
2018-01-27T08:08:33.744Z,60
2018-01-27T08:09:35.405Z,65
2018-01-27T08:10:37.055Z,70
2018-01-27T08:11:38.707Z,75
2018-01-27T08:12:40.411Z,75
2018-01-27T08:13:42.005Z,75
2018-01-27T08:14:43.663Z,75
2018-01-27T08:15:45.314Z,70
2018-01-27T08:16:46.963Z,75
2018-01-27T08:17:48.606Z,80
2018-01-27T08:18:50.262Z,85
2018-01-27T08:19:51.915Z,85
2018-01-27T08:20:53.575Z,85
2018-01-27T08:21:55.224Z,90
2018-01-27T08:22:56.889Z,95
2018-01-27T08:23:58.558Z,90
2018-01-27T08:25:00.339Z,85
2018-01-27T08:26:01.946Z,80
2018-01-27T08:27:03.611Z,80
2018-01-27T08:28:05.264Z,75
2018-01-27T08:29:06.923Z,75
2018-01-27T08:30:08.589Z,80
2018-01-27T08:31:10.237Z,80
2018-01-27T08:32:11.883Z,75
2018-01-27T08:33:13.538Z,75
2018-01-27T08:34:15.186Z,80
2018-01-27T08:35:16.846Z,80
2018-01-27T08:36:18.493Z,75
2018-01-27T08:37:20.158Z,75
2018-01-27T08:38:21.813Z,70
2018-01-27T08:39:23.471Z,65
2018-01-27T08:40:25.127Z,65
2018-01-27T08:41:26.773Z,65
2018-01-27T08:42:29.130Z,70
2018-01-27T08:43:30.734Z,75
2018-01-27T08:44:32.386Z,80
2018-01-27T08:45:34.126Z,90
2018-01-27T08:46:35.778Z,90
2018-01-27T08:47:37.431Z,85
2018-01-27T08:48:39.085Z,85
2018-01-27T08:49:40.735Z,90
2018-01-27T08:50:42.405Z,100
2018-01-27T08:51:44.044Z,100
2018-01-27T08:52:45.698Z,100
2018-01-27T08:53:47.346Z,100
2018-01-27T08:54:49.009Z,100
2018-01-27T08:55:50.648Z,105
2018-01-27T08:56:52.310Z,105
2018-01-27T08:57:53.969Z,110
2018-01-27T08:58:55.615Z,110
2018-01-27T08:59:57.281Z,110
2018-01-27T09:00:58.925Z,110
2018-01-27T09:02:00.626Z,110
2018-01-27T09:03:02.280Z,110
2018-01-27T09:04:03.940Z,120
2018-01-27T09:05:05.599Z,130
2018-01-27T09:06:07.257Z,140
2018-01-27T09:07:08.907Z,145
2018-01-27T09:08:10.571Z,155
2018-01-27T09:09:12.244Z,155
2018-01-27T09:10:13.907Z,160
2018-01-27T09:11:15.556Z,170
2018-01-27T09:12:17.229Z,170
2018-01-27T09:13:18.882Z,170
2018-01-27T09:14:20.539Z,175
2018-01-27T09:15:22.241Z,175
2018-01-27T09:16:23.897Z,180
2018-01-27T09:17:25.553Z,180
2018-01-27T09:18:27.206Z,180
2018-01-27T09:19:28.859Z,175
2018-01-27T09:20:30.602Z,165
2018-01-27T09:21:32.247Z,170
2018-01-27T09:22:33.903Z,180
2018-01-27T09:23:35.554Z,175
2018-01-27T09:24:37.208Z,170
2018-01-27T09:25:38.871Z,175
2018-01-27T09:26:42.960Z,180
2018-01-27T09:27:52.173Z,170
2018-01-27T09:28:58.997Z,165
2018-01-27T09:30:06.362Z,165
2018-01-27T09:31:14.593Z,165
2018-01-27T09:32:22.202Z,160
2018-01-27T09:33:29.533Z,165
2018-01-27T09:34:31.758Z,165
2018-01-27T09:35:33.412Z,160
2018-01-27T09:36:35.076Z,155
2018-01-27T09:37:36.726Z,150
2018-01-27T09:38:38.389Z,140
2018-01-27T09:39:40.045Z,135
2018-01-27T09:40:41.705Z,135
2018-01-27T09:41:43.359Z,140
2018-01-27T09:42:45.019Z,140
2018-01-27T09:43:46.668Z,145
2018-01-27T09:44:48.318Z,145
2018-01-27T09:45:49.978Z,135
2018-01-27T09:46:51.638Z,125
2018-01-27T09:47:53.291Z,130
2018-01-27T09:48:54.950Z,135
2018-01-27T09:49:56.620Z,135
2018-01-27T09:50:58.278Z,145
2018-01-27T09:51:59.933Z,165
2018-01-27T09:53:01.580Z,195
2018-01-27T09:54:03.239Z,200
2018-01-27T09:55:04.898Z,200
2018-01-27T09:56:06.555Z,215
2018-01-27T09:57:08.224Z,235
2018-01-27T09:58:09.881Z,235
2018-01-27T09:59:12.984Z,240
2018-01-27T10:00:20.275Z,255
2018-01-27T10:01:21.694Z,295
2018-01-27T10:02:23.355Z,330
2018-01-27T10:03:25.015Z,365
2018-01-27T10:04:26.718Z,390
2018-01-27T10:05:28.379Z,415
2018-01-27T10:06:30.034Z,540
2018-01-27T10:07:31.695Z,535
2018-01-27T10:08:33.350Z,515
2018-01-27T10:09:35.008Z,490
2018-01-27T10:10:36.668Z,480
2018-01-27T10:11:39.456Z,445
2018-01-27T10:12:41.042Z,450
2018-01-27T10:13:42.722Z,390
2018-01-27T10:14:44.373Z,275
2018-01-27T10:15:46.062Z,250
2018-01-27T10:16:47.760Z,280
2018-01-27T10:17:49.430Z,445
2018-01-27T10:18:51.105Z,515
2018-01-27T10:19:52.789Z,470
2018-01-27T10:20:54.444Z,505
2018-01-27T10:21:56.118Z,460
2018-01-27T10:22:57.809Z,430
2018-01-27T10:23:59.471Z,395
2018-01-27T10:25:01.181Z,455
2018-01-27T10:26:02.831Z,505
2018-01-27T10:27:05.357Z,465
2018-01-27T10:28:07.020Z,450
2018-01-27T10:29:08.680Z,485
2018-01-27T10:30:10.366Z,380
2018-01-27T10:31:12.030Z,355
2018-01-27T10:32:13.708Z,450
2018-01-27T10:33:15.382Z,420
2018-01-27T10:34:17.149Z,365
2018-01-27T10:35:18.823Z,420
2018-01-27T10:36:21.299Z,535
2018-01-27T10:37:22.917Z,420
2018-01-27T10:38:24.587Z,440
2018-01-27T10:39:26.251Z,500
2018-01-27T10:40:28.089Z,505
2018-01-27T10:41:29.916Z,520
2018-01-27T10:42:31.571Z,595
2018-01-27T10:43:33.230Z,620
2018-01-27T10:44:34.905Z,580
2018-01-27T10:45:36.556Z,545
2018-01-27T10:46:38.271Z,480
2018-01-27T10:47:39.932Z,490
2018-01-27T10:48:41.649Z,525
2018-01-27T10:49:43.316Z,460
2018-01-27T10:50:44.976Z,410
2018-01-27T10:51:46.646Z,425
2018-01-27T10:52:48.319Z,485
2018-01-27T10:53:49.990Z,485
2018-01-27T10:54:51.780Z,530
2018-01-27T10:55:53.441Z,805
2018-01-27T11:01:46.118Z,495
2018-01-27T11:02:47.778Z,490
2018-01-27T11:03:49.437Z,625
2018-01-27T11:04:51.081Z,490
2018-01-27T11:05:52.770Z,490
2018-01-27T11:06:54.429Z,570
2018-01-27T11:07:56.088Z,490
2018-01-27T11:08:57.747Z,455
2018-01-27T11:09:59.409Z,465
2018-01-27T11:11:01.076Z,505
2018-01-27T11:12:02.747Z,395
2018-01-27T11:13:04.435Z,515
2018-01-27T11:14:06.454Z,430
2018-01-27T11:15:08.109Z,440
2018-01-27T11:16:09.774Z,490
2018-01-27T11:17:11.437Z,495
2018-01-27T11:18:13.108Z,415
2018-01-27T11:19:14.769Z,415
2018-01-27T11:20:16.426Z,440
2018-01-27T11:21:18.095Z,520
2018-01-27T11:22:20.378Z,550
2018-01-27T11:23:22.059Z,460
2018-01-27T11:24:23.805Z,545
2018-01-27T11:25:25.462Z,650
2018-01-27T11:26:27.159Z,550
2018-01-27T11:27:28.848Z,550
2018-01-27T11:28:30.505Z,505
2018-01-27T11:29:32.165Z,495
2018-01-27T11:30:33.829Z,445
2018-01-27T11:31:35.523Z,430
2018-01-27T11:32:37.192Z,475
2018-01-27T11:33:38.856Z,490
2018-01-27T11:34:40.520Z,465
2018-01-27T11:35:42.185Z,565
2018-01-27T11:36:43.854Z,415
2018-01-27T11:37:45.518Z,405
2018-01-27T11:38:47.201Z,415
2018-01-27T11:39:48.859Z,455
2018-01-27T11:40:50.526Z,590
2018-01-27T11:41:52.191Z,390
2018-01-27T11:42:53.853Z,355
2018-01-27T11:43:55.564Z,320
2018-01-27T11:44:57.236Z,285
2018-01-27T11:45:58.894Z,290
2018-01-27T11:47:00.572Z,310
2018-01-27T11:48:02.282Z,315
2018-01-27T11:49:03.951Z,335
2018-01-27T11:50:05.611Z,360
2018-01-27T11:51:07.286Z,355
2018-01-27T11:52:08.951Z,340
2018-01-27T11:53:10.622Z,315
2018-01-27T11:54:12.282Z,305
2018-01-27T11:55:13.940Z,280
2018-01-27T11:56:15.590Z,245
2018-01-27T11:57:17.251Z,240
2018-01-27T11:58:18.930Z,245
2018-01-27T11:59:20.601Z,225
2018-01-27T12:00:22.251Z,220
2018-01-27T12:01:23.902Z,225
2018-01-27T12:02:25.566Z,215
2018-01-27T12:03:27.247Z,190
2018-01-27T12:04:28.902Z,175
2018-01-27T12:05:30.557Z,165
2018-01-27T12:06:32.208Z,160
2018-01-27T12:07:33.872Z,150
2018-01-27T12:08:35.537Z,170
2018-01-27T12:09:37.188Z,195
2018-01-27T12:10:38.864Z,200
2018-01-27T12:11:40.524Z,200
2018-01-27T12:12:42.180Z,220
2018-01-27T12:13:43.850Z,260
2018-01-27T12:14:45.496Z,290
2018-01-27T12:15:47.188Z,265
2018-01-27T12:16:48.853Z,315
2018-01-27T12:17:50.524Z,365
2018-01-27T12:18:52.187Z,365
2018-01-27T12:19:53.953Z,365
2018-01-27T12:20:55.612Z,450
2018-01-27T12:21:57.277Z,470
2018-01-27T12:22:59.067Z,405
2018-01-27T12:24:00.728Z,350
2018-01-27T12:25:02.396Z,330
2018-01-27T12:26:04.056Z,280
2018-01-27T12:27:05.779Z,240
2018-01-27T12:28:07.449Z,190
2018-01-27T12:29:09.107Z,180
2018-01-27T12:30:10.772Z,185
2018-01-27T12:31:12.426Z,200
2018-01-27T12:32:14.144Z,235
2018-01-27T12:33:15.807Z,215
2018-01-27T12:34:17.456Z,215
2018-01-27T12:35:19.119Z,225
2018-01-27T12:36:20.792Z,205
2018-01-27T12:37:22.450Z,210
2018-01-27T12:38:24.110Z,260
2018-01-27T12:39:25.763Z,285
2018-01-27T12:40:27.429Z,300
2018-01-27T12:41:29.085Z,350
2018-01-27T12:42:30.762Z,355
2018-01-27T12:43:32.427Z,355
2018-01-27T12:44:34.079Z,355
2018-01-27T12:45:35.742Z,350
2018-01-27T12:46:37.402Z,390
2018-01-27T12:47:39.067Z,440
2018-01-27T12:48:40.724Z,395
2018-01-27T12:49:42.388Z,390
2018-01-27T12:50:44.047Z,405
2018-01-27T12:51:45.712Z,515
2018-01-27T12:52:47.380Z,435
2018-01-27T12:53:49.029Z,430
2018-01-27T12:54:50.707Z,405
2018-01-27T12:55:52.368Z,400
2018-01-27T12:56:54.032Z,365
2018-01-27T12:57:55.697Z,320
2018-01-27T12:58:57.356Z,310
2018-01-27T12:59:59.013Z,345
2018-01-27T13:01:00.686Z,445
2018-01-27T13:02:02.362Z,360
2018-01-27T13:03:04.027Z,310
2018-01-27T13:04:05.686Z,310
2018-01-27T13:05:07.351Z,280
2018-01-27T13:06:08.997Z,255
2018-01-27T13:07:10.659Z,265
2018-01-27T13:08:12.314Z,250
2018-01-27T13:09:13.971Z,245
2018-01-27T13:10:15.639Z,250
2018-01-27T13:11:17.328Z,300
2018-01-27T13:12:18.979Z,360
2018-01-27T13:13:20.638Z,415
2018-01-27T13:14:22.297Z,420
2018-01-27T13:15:23.980Z,420
2018-01-27T13:16:25.646Z,425
2018-01-27T13:17:27.309Z,410
2018-01-27T13:18:28.974Z,400
2018-01-27T13:19:30.630Z,375
2018-01-27T13:20:32.287Z,400
2018-01-27T13:21:33.955Z,470
2018-01-27T13:22:35.618Z,400
2018-01-27T13:23:37.284Z,335
2018-01-27T13:24:40.276Z,285
2018-01-27T13:25:41.937Z,295
2018-01-27T13:26:43.593Z,310
2018-01-27T13:27:45.248Z,325
2018-01-27T13:28:46.935Z,295
2018-01-27T13:29:57.165Z,310
2018-01-27T13:30:58.674Z,345
2018-01-27T13:32:00.340Z,415
2018-01-27T13:33:02.002Z,460
2018-01-27T13:34:03.668Z,475
2018-01-27T13:35:05.323Z,420
2018-01-27T13:36:07.546Z,400
2018-01-27T13:37:09.211Z,440
2018-01-27T13:38:10.887Z,380
2018-01-27T13:39:12.796Z,470
2018-01-27T13:40:14.461Z,440
2018-01-27T13:42:25.829Z,415
2018-01-27T13:43:27.623Z,415
2018-01-27T13:45:19.918Z,500
2018-01-27T15:01:22.806Z,130
2018-01-27T15:02:24.504Z,130
2018-01-27T15:03:26.107Z,130
2018-01-27T15:04:27.764Z,135
2018-01-27T15:05:29.445Z,130
2018-01-27T15:06:31.118Z,130
2018-01-27T15:07:32.770Z,125
2018-01-27T15:08:34.433Z,120
2018-01-27T15:09:36.089Z,115
2018-01-27T15:10:37.753Z,115
2018-01-27T15:11:39.402Z,110
2018-01-27T15:12:41.125Z,110
2018-01-27T15:13:42.776Z,110
2018-01-27T15:14:44.459Z,105
2018-01-27T15:15:46.124Z,110
2018-01-27T15:16:47.786Z,120
2018-01-27T15:17:49.444Z,110
2018-01-27T15:18:51.099Z,100
2018-01-27T15:19:52.744Z,90
2018-01-27T15:20:54.395Z,90
2018-01-27T15:21:56.066Z,90
2018-01-27T15:22:57.726Z,90
2018-01-27T15:23:59.389Z,90
2018-01-27T15:25:01.054Z,85
2018-01-27T15:26:02.723Z,80
2018-01-27T15:27:04.424Z,75
2018-01-27T15:28:06.094Z,75
2018-01-27T15:29:09.242Z,70
2018-01-27T15:30:10.885Z,70
2018-01-27T15:31:12.537Z,65
2018-01-27T15:32:14.184Z,60
2018-01-27T15:33:15.869Z,60
2018-01-27T15:34:17.521Z,55
2018-01-27T15:35:19.184Z,55
2018-01-27T15:36:20.848Z,50
2018-01-27T15:37:22.501Z,50
2018-01-27T15:38:24.162Z,45
2018-01-27T15:39:25.814Z,45
2018-01-27T15:40:27.499Z,45
2018-01-27T15:41:29.113Z,40
2018-01-27T15:42:30.771Z,40
2018-01-27T15:43:32.433Z,40
2018-01-27T15:44:34.082Z,40
2018-01-27T15:45:35.825Z,35
2018-01-27T15:46:37.478Z,35
2018-01-27T15:47:39.125Z,35
2018-01-27T15:48:40.790Z,35
2018-01-27T15:49:42.436Z,35
2018-01-27T15:50:44.093Z,30
2018-01-27T15:51:45.753Z,30
2018-01-27T15:52:47.406Z,30
2018-01-27T15:53:49.054Z,30
2018-01-27T15:54:50.720Z,25
2018-01-27T15:55:52.376Z,25
2018-01-27T15:56:54.081Z,25
2018-01-27T15:57:55.747Z,20
2018-01-27T15:58:57.424Z,20
2018-01-27T15:59:59.121Z,20
2018-01-27T16:01:00.785Z,20
2018-01-27T16:02:02.432Z,15
2018-01-27T16:03:04.088Z,15
2018-01-27T16:04:05.743Z,15
2018-01-27T16:05:07.404Z,15
2018-01-27T16:06:09.065Z,10
2018-01-27T16:07:10.712Z,10
2018-01-27T16:08:12.381Z,10
2018-01-27T16:09:14.030Z,10
2018-01-27T16:10:15.689Z,10
2018-01-27T16:11:17.350Z,5
2018-01-27T16:12:19.004Z,5
2018-01-27T16:13:20.698Z,5
2018-01-27T16:14:22.338Z,5
2018-01-27T16:15:23.992Z,5
2018-01-27T16:16:25.643Z,5
2018-01-27T16:17:27.319Z,5
2018-01-27T16:18:28.964Z,0