createdAt,value
2019-04-03T00:01:04.711Z,9.42
2019-04-03T00:03:34.543Z,9.39
2019-04-03T00:06:05.599Z,9.37
2019-04-03T00:08:37.078Z,9.34
2019-04-03T00:11:09.435Z,9.32
2019-04-03T00:13:41.453Z,9.31
2019-04-03T00:16:10.206Z,9.29
2019-04-03T00:18:40.776Z,9.27
2019-04-03T00:21:10.429Z,9.21
2019-04-03T00:23:40.042Z,9.21
2019-04-03T00:26:09.995Z,9.21
2019-04-03T00:28:40.404Z,9.20
2019-04-03T00:31:10.025Z,9.19
2019-04-03T00:33:39.681Z,9.18
2019-04-03T00:36:10.678Z,9.16
2019-04-03T00:38:40.284Z,9.12
2019-04-03T00:41:10.258Z,9.09
2019-04-03T00:43:39.892Z,9.09
2019-04-03T00:46:09.507Z,9.11
2019-04-03T00:48:39.156Z,9.10
2019-04-03T00:51:09.391Z,9.09
2019-04-03T00:53:39.708Z,9.07
2019-04-03T00:56:09.361Z,9.04
2019-04-03T00:58:43.215Z,9.01
2019-04-03T01:01:13.520Z,8.96
2019-04-03T01:03:43.264Z,8.92
2019-04-03T01:06:13.844Z,8.90
2019-04-03T01:08:43.532Z,8.90
2019-04-03T01:11:13.440Z,8.88
2019-04-03T01:13:43.116Z,8.88
2019-04-03T01:16:12.759Z,8.88
2019-04-03T01:18:44.076Z,8.85
2019-04-03T01:21:13.691Z,8.81
2019-04-03T01:23:43.599Z,8.80
2019-04-03T01:26:14.132Z,8.78
2019-04-03T01:28:43.820Z,8.78
2019-04-03T01:31:14.855Z,8.75
2019-04-03T01:33:46.889Z,8.75
2019-04-03T01:36:17.691Z,8.76
2019-04-03T01:38:49.604Z,8.76
2019-04-03T01:41:21.262Z,8.75
2019-04-03T01:43:53.378Z,8.73
2019-04-03T01:46:22.763Z,8.72
2019-04-03T01:48:53.055Z,8.69
2019-04-03T01:51:23.038Z,8.67
2019-04-03T01:53:54.297Z,8.67
2019-04-03T01:56:24.833Z,8.63
2019-04-03T01:58:54.398Z,8.60
2019-04-03T02:01:25.914Z,8.62
2019-04-03T02:03:55.738Z,8.62
2019-04-03T02:06:25.329Z,8.59
2019-04-03T02:08:54.951Z,8.55
2019-04-03T02:11:24.777Z,8.51
2019-04-03T02:13:54.584Z,8.50
2019-04-03T02:16:24.184Z,8.50
2019-04-03T02:18:55.463Z,8.52
2019-04-03T02:21:27.780Z,8.52
2019-04-03T02:24:00.851Z,8.47
2019-04-03T02:26:32.527Z,8.46
2019-04-03T02:29:04.274Z,8.45
2019-04-03T02:31:33.358Z,8.44
2019-04-03T02:34:04.090Z,8.44
2019-04-03T02:36:33.723Z,8.41
2019-04-03T02:39:04.011Z,8.38
2019-04-03T02:41:36.462Z,8.37
2019-04-03T02:44:07.458Z,8.36
2019-04-03T02:46:37.100Z,8.35
2019-04-03T02:49:09.682Z,8.31
2019-04-03T02:51:40.408Z,8.25
2019-04-03T02:54:27.872Z,8.20
2019-04-03T02:56:59.224Z,8.19
2019-04-03T02:59:28.849Z,8.18
2019-04-03T03:01:58.808Z,8.19
2019-04-03T03:04:28.516Z,8.20
2019-04-03T03:06:58.123Z,8.20
2019-04-03T03:09:28.167Z,8.18
2019-04-03T03:11:58.392Z,8.17
2019-04-03T03:14:29.350Z,8.16
2019-04-03T03:17:00.173Z,8.16
2019-04-03T03:19:31.765Z,8.13
2019-04-03T03:22:02.393Z,8.12
2019-04-03T03:24:35.220Z,8.11
2019-04-03T03:27:08.076Z,8.11
2019-04-03T03:29:37.144Z,8.08
2019-04-03T03:32:15.742Z,8.09
2019-04-03T03:34:55.056Z,8.07
2019-04-03T03:37:13.119Z,8.05
2019-04-03T03:39:44.247Z,8.04
2019-04-03T03:42:15.330Z,8.02
2019-04-03T03:44:46.989Z,7.98
2019-04-03T03:47:18.270Z,7.93
2019-04-03T03:49:50.714Z,7.90
2019-04-03T03:52:21.168Z,7.86
2019-04-03T03:54:52.275Z,7.85
2019-04-03T03:57:22.476Z,7.84
2019-04-03T03:59:52.786Z,7.84
2019-04-03T04:02:22.806Z,7.83
2019-04-03T04:04:52.706Z,7.86
2019-04-03T04:07:22.698Z,7.89
2019-04-03T04:09:53.234Z,7.91
2019-04-03T04:12:23.452Z,7.93
2019-04-03T04:14:56.077Z,7.91
2019-04-03T04:17:25.045Z,7.89
2019-04-03T04:19:54.992Z,7.86
2019-04-03T04:22:27.368Z,7.85
2019-04-03T04:24:57.160Z,7.81
2019-04-03T04:27:28.639Z,7.78
2019-04-03T04:29:58.297Z,7.77
2019-04-03T04:32:27.925Z,7.78
2019-04-03T04:34:57.543Z,7.75
2019-04-03T04:37:27.300Z,7.74
2019-04-03T04:39:59.576Z,7.73
2019-04-03T04:42:28.991Z,7.78
2019-04-03T04:44:58.657Z,7.80
2019-04-03T04:47:30.029Z,7.80
2019-04-03T04:50:01.231Z,7.75
2019-04-03T04:52:31.240Z,7.78
2019-04-03T04:55:02.250Z,7.78
2019-04-03T04:57:32.532Z,7.81
2019-04-03T05:00:02.300Z,7.80
2019-04-03T05:02:31.981Z,7.83
2019-04-03T05:05:01.813Z,7.83
2019-04-03T05:07:31.506Z,7.86
2019-04-03T05:10:01.145Z,7.86
2019-04-03T05:12:30.808Z,7.91
2019-04-03T05:15:00.483Z,7.94
2019-04-03T05:17:30.092Z,7.96
2019-04-03T05:19:59.806Z,7.99
2019-04-03T05:22:29.672Z,8.04
2019-04-03T05:25:00.056Z,8.07
2019-04-03T05:27:29.767Z,8.10
2019-04-03T05:29:59.460Z,8.11
2019-04-03T05:32:29.741Z,8.11
2019-04-03T05:34:59.455Z,8.16
2019-04-03T05:37:29.454Z,8.21
2019-04-03T05:39:59.147Z,8.27
2019-04-03T05:42:29.513Z,8.32
2019-04-03T05:44:59.434Z,8.35
2019-04-03T05:47:29.323Z,8.38
2019-04-03T05:49:59.025Z,8.42
2019-04-03T05:52:28.683Z,8.45
2019-04-03T05:54:58.294Z,8.46
2019-04-03T05:57:29.467Z,8.47
2019-04-03T06:00:01.843Z,8.44
2019-04-03T06:02:30.724Z,8.47
2019-04-03T06:05:00.399Z,8.49
2019-04-03T06:07:31.238Z,8.53
2019-04-03T06:10:00.853Z,8.59
2019-04-03T06:12:30.474Z,8.65
2019-04-03T06:15:00.169Z,8.69
2019-04-03T06:17:30.576Z,8.71
2019-04-03T06:20:00.205Z,8.73
2019-04-03T06:22:29.865Z,8.73
2019-04-03T06:24:59.499Z,8.73
2019-04-03T06:27:29.615Z,8.75
2019-04-03T06:29:59.675Z,8.72
2019-04-03T06:32:30.222Z,8.70
2019-04-03T06:35:00.442Z,8.70
2019-04-03T06:37:30.154Z,8.70
2019-04-03T06:40:02.311Z,8.72
2019-04-03T06:42:31.581Z,8.74
2019-04-03T06:45:01.255Z,8.76
2019-04-03T06:47:32.249Z,8.76
2019-04-03T06:50:02.260Z,8.78
2019-04-03T06:52:32.003Z,8.81
2019-04-03T06:55:03.330Z,8.83
2019-04-03T06:57:33.037Z,8.82
2019-04-03T07:00:02.751Z,8.78
2019-04-03T07:02:32.463Z,8.76
2019-04-03T07:05:02.969Z,8.79
2019-04-03T07:07:35.048Z,8.79
2019-04-03T07:10:08.877Z,8.79
2019-04-03T07:12:37.517Z,8.81
2019-04-03T07:15:08.808Z,8.83
2019-04-03T07:17:38.436Z,8.81
2019-04-03T07:20:14.557Z,8.83
2019-04-03T07:22:39.734Z,8.87
2019-04-03T07:25:09.567Z,8.93
2019-04-03T07:27:41.790Z,8.98
2019-04-03T07:30:11.570Z,9.05
2019-04-03T07:32:41.630Z,9.11
2019-04-03T07:35:11.400Z,9.15
2019-04-03T07:37:41.093Z,9.22
2019-04-03T07:40:11.894Z,9.28
2019-04-03T07:42:41.801Z,9.32
2019-04-03T07:45:11.900Z,9.35
2019-04-03T07:47:41.647Z,9.36
2019-04-03T07:50:12.244Z,9.36
2019-04-03T07:52:42.011Z,9.38
2019-04-03T07:55:12.320Z,9.40
2019-04-03T07:57:42.118Z,9.48
2019-04-03T08:00:15.683Z,9.54
2019-04-03T08:02:48.206Z,9.61
2019-04-03T08:05:16.622Z,9.66
2019-04-03T08:07:47.336Z,9.73
2019-04-03T08:10:17.468Z,9.80
2019-04-03T08:12:47.252Z,9.87
2019-04-03T08:15:17.179Z,9.92
2019-04-03T08:17:49.196Z,9.98
2019-04-03T08:20:20.068Z,10.01
2019-04-03T08:22:49.675Z,10.01
2019-04-03T08:25:19.675Z,10.03
2019-04-03T08:27:49.892Z,10.07
2019-04-03T08:30:20.098Z,10.10
2019-04-03T08:32:49.787Z,10.12
2019-04-03T08:35:23.380Z,10.16
2019-04-03T08:37:52.562Z,10.19
2019-04-03T08:40:22.193Z,10.23
2019-04-03T08:42:52.384Z,10.30
2019-04-03T08:45:22.796Z,10.33
2019-04-03T08:47:52.418Z,10.37
2019-04-03T08:50:22.046Z,10.41
2019-04-03T08:52:51.725Z,10.45
2019-04-03T08:55:21.590Z,10.50
2019-04-03T08:57:52.516Z,10.55
2019-04-03T09:00:24.249Z,10.60
2019-04-03T09:02:54.107Z,10.65
2019-04-03T09:05:24.525Z,10.72
2019-04-03T09:07:56.101Z,10.78
2019-04-03T09:10:25.645Z,10.84
2019-04-03T09:12:55.558Z,10.91
2019-04-03T09:15:28.673Z,10.99
2019-04-03T09:17:58.476Z,11.05
2019-04-03T09:20:28.195Z,11.09
2019-04-03T09:22:59.406Z,11.11
2019-04-03T09:25:31.590Z,11.18
2019-04-03T09:28:04.034Z,11.25
2019-04-03T09:30:33.920Z,11.31
2019-04-03T09:33:04.344Z,11.38
2019-04-03T09:35:34.346Z,11.47
2019-04-03T09:38:04.660Z,11.54
2019-04-03T09:40:38.351Z,11.63
2019-04-03T09:43:07.182Z,11.72
2019-04-03T09:45:37.842Z,11.81
2019-04-03T09:48:07.763Z,11.86
2019-04-03T09:50:37.451Z,11.93
2019-04-03T09:53:09.141Z,12.00
2019-04-03T09:55:38.779Z,12.04
2019-04-03T09:58:09.990Z,12.09
2019-04-03T10:00:41.386Z,12.15
2019-04-03T10:03:11.005Z,12.19
2019-04-03T10:05:41.277Z,12.25
2019-04-03T10:08:11.411Z,12.32
2019-04-03T10:10:41.445Z,12.37
2019-04-03T10:13:11.182Z,12.44
2019-04-03T10:15:40.887Z,12.48
2019-04-03T10:18:12.097Z,12.51
2019-04-03T10:20:41.978Z,12.56
2019-04-03T10:23:12.241Z,12.65
2019-04-03T10:25:41.883Z,12.72
2019-04-03T10:28:13.655Z,12.78
2019-04-03T10:30:43.108Z,12.82
2019-04-03T10:33:13.120Z,12.89
2019-04-03T10:35:42.931Z,12.97
2019-04-03T10:38:12.684Z,13.03
2019-04-03T10:40:42.687Z,13.09
2019-04-03T10:43:12.336Z,13.18
2019-04-03T10:45:42.085Z,13.26
2019-04-03T10:48:11.791Z,13.35
2019-04-03T10:50:41.446Z,13.39
2019-04-03T10:53:11.698Z,13.46
2019-04-03T10:55:41.445Z,13.53
2019-04-03T10:58:11.068Z,13.61
2019-04-03T11:00:41.640Z,13.68
2019-04-03T11:03:12.184Z,13.73
2019-04-03T11:05:41.894Z,13.79
2019-04-03T11:08:11.614Z,13.83
2019-04-03T11:10:41.313Z,13.89
2019-04-03T11:13:11.132Z,14.00
2019-04-03T11:15:44.139Z,14.08
2019-04-03T11:18:12.243Z,14.12
2019-04-03T11:20:42.841Z,14.17
2019-04-03T11:23:12.598Z,14.22
2019-04-03T11:25:42.332Z,14.29
2019-04-03T11:28:12.463Z,14.39
2019-04-03T11:30:42.449Z,14.50
2019-04-03T11:33:13.579Z,14.58
2019-04-03T11:35:43.902Z,14.70
2019-04-03T11:38:21.036Z,14.81
2019-04-03T11:40:45.448Z,14.90
2019-04-03T11:43:15.396Z,15.02
2019-04-03T11:45:45.165Z,15.11
2019-04-03T11:48:16.955Z,15.22
2019-04-03T11:50:46.769Z,15.34
2019-04-03T11:53:16.493Z,15.45
2019-04-03T11:55:46.125Z,15.58
2019-04-03T11:58:16.180Z,15.71
2019-04-03T12:00:48.041Z,15.81
2019-04-03T12:03:17.915Z,16.01
2019-04-03T12:05:48.339Z,16.24
2019-04-03T12:08:18.131Z,16.59
2019-04-03T12:10:48.185Z,17.10
2019-04-03T12:13:20.800Z,17.66
2019-04-03T12:15:52.141Z,18.11
2019-04-03T12:18:20.797Z,18.52
2019-04-03T12:20:50.563Z,18.92
2019-04-03T12:23:21.380Z,19.13
2019-04-03T12:25:51.224Z,19.38
2019-04-03T12:28:21.834Z,19.53
2019-04-03T12:30:51.437Z,19.58
2019-04-03T12:33:21.715Z,19.73
2019-04-03T12:35:51.781Z,20.01
2019-04-03T12:38:22.433Z,20.36
2019-04-03T12:40:52.848Z,20.73
2019-04-03T12:43:22.496Z,21.17
2019-04-03T12:45:52.261Z,21.40
2019-04-03T12:48:22.250Z,21.77
2019-04-03T12:50:52.202Z,21.84
2019-04-03T12:53:22.339Z,21.93
2019-04-03T12:55:52.372Z,22.25
2019-04-03T12:58:22.741Z,22.38
2019-04-03T13:00:53.969Z,22.55
2019-04-03T13:03:24.671Z,22.55
2019-04-03T13:05:57.593Z,22.71
2019-04-03T13:08:27.296Z,22.96
2019-04-03T13:10:57.183Z,23.22
2019-04-03T13:13:28.379Z,23.41
2019-04-03T13:15:58.329Z,23.49
2019-04-03T13:18:28.231Z,23.74
2019-04-03T13:20:57.876Z,23.76
2019-04-03T13:23:27.699Z,23.90
2019-04-03T13:25:57.472Z,23.99
2019-04-03T13:28:27.172Z,24.25
2019-04-03T13:30:57.409Z,24.60
2019-04-03T13:33:27.195Z,24.60
2019-04-03T13:35:57.261Z,24.71
2019-04-03T13:38:28.897Z,24.71
2019-04-03T13:40:58.705Z,24.90
2019-04-03T13:43:28.349Z,25.30
2019-04-03T13:45:59.083Z,25.58
2019-04-03T13:48:28.788Z,25.81
2019-04-03T13:50:59.123Z,25.99
2019-04-03T13:53:29.923Z,26.03
2019-04-03T13:56:00.052Z,26.09
2019-04-03T13:58:30.905Z,25.96
2019-04-03T14:01:02.778Z,25.66
2019-04-03T14:03:32.027Z,25.06
2019-04-03T14:06:03.566Z,24.11
2019-04-03T14:08:33.229Z,23.65
2019-04-03T14:11:03.041Z,23.65
2019-04-03T14:13:32.739Z,23.39
2019-04-03T14:16:02.679Z,22.94
2019-04-03T14:18:32.319Z,22.57
2019-04-03T14:21:02.460Z,22.27
2019-04-03T14:23:32.935Z,21.85
2019-04-03T14:26:06.998Z,21.57
2019-04-03T14:28:35.590Z,21.35
2019-04-03T14:31:05.896Z,21.21
2019-04-03T14:33:43.587Z,21.15
2019-04-03T14:36:07.129Z,21.22
2019-04-03T14:38:36.793Z,21.17
2019-04-03T14:41:06.428Z,21.05
2019-04-03T14:43:36.131Z,20.89
2019-04-03T14:46:06.433Z,20.61
2019-04-03T14:48:36.253Z,20.54
2019-04-03T14:51:07.200Z,20.57
2019-04-03T14:53:37.415Z,20.66
2019-04-03T14:56:07.282Z,20.69
2019-04-03T14:58:37.127Z,20.80
2019-04-03T15:01:06.857Z,20.93
2019-04-03T15:03:37.310Z,20.76
2019-04-03T15:06:06.962Z,20.69
2019-04-03T15:08:38.337Z,20.52
2019-04-03T15:11:08.891Z,20.61
2019-04-03T15:13:38.793Z,20.66
2019-04-03T15:16:08.819Z,20.71
2019-04-03T15:18:39.971Z,20.73
2019-04-03T15:21:12.734Z,20.80
2019-04-03T15:23:43.333Z,20.81
2019-04-03T15:26:12.963Z,20.75
2019-04-03T15:28:42.602Z,20.54
2019-04-03T15:31:14.308Z,20.46
2019-04-03T15:33:44.044Z,20.32
2019-04-03T15:36:13.679Z,20.05
2019-04-03T15:38:45.206Z,20.03
2019-04-03T15:41:14.955Z,20.16
2019-04-03T15:43:46.638Z,20.24
2019-04-03T15:46:16.223Z,20.30
2019-04-03T15:48:46.632Z,20.36
2019-04-03T15:51:16.727Z,20.31
2019-04-03T15:53:46.939Z,20.03
2019-04-03T15:56:17.764Z,19.72
2019-04-03T15:58:48.642Z,19.43
2019-04-03T16:01:18.807Z,19.23
2019-04-03T16:03:49.528Z,18.97
2019-04-03T16:06:20.274Z,18.73
2019-04-03T16:08:50.169Z,18.53
2019-04-03T16:11:19.840Z,18.34
2019-04-03T16:13:50.124Z,18.15
2019-04-03T16:16:20.579Z,18.02
2019-04-03T16:18:50.627Z,17.88
2019-04-03T16:21:23.658Z,17.76
2019-04-03T16:23:52.966Z,17.65
2019-04-03T16:26:23.880Z,17.52
2019-04-03T16:28:56.510Z,17.43
2019-04-03T16:31:26.202Z,17.36
2019-04-03T16:33:55.855Z,17.27
2019-04-03T16:36:25.778Z,17.25
2019-04-03T16:38:55.460Z,17.24
2019-04-03T16:41:25.610Z,17.22
2019-04-03T16:43:55.314Z,17.17
2019-04-03T16:46:27.678Z,17.09
2019-04-03T16:48:57.792Z,17.05
2019-04-03T16:51:31.768Z,16.98
2019-04-03T16:54:02.011Z,16.93
2019-04-03T16:56:31.629Z,16.90
2019-04-03T16:59:01.567Z,16.84
2019-04-03T17:01:31.941Z,16.79
2019-04-03T17:04:04.357Z,16.72
2019-04-03T17:06:33.724Z,16.62
2019-04-03T17:09:05.772Z,16.55
2019-04-03T17:11:35.902Z,16.47
2019-04-03T17:14:06.182Z,16.38
2019-04-03T17:16:37.392Z,16.31
2019-04-03T17:19:07.581Z,16.22
2019-04-03T17:21:39.389Z,16.13
2019-04-03T17:24:08.726Z,16.05
2019-04-03T17:26:48.845Z,15.99
2019-04-03T17:29:13.543Z,15.96
2019-04-03T17:31:41.111Z,15.92
2019-04-03T17:34:10.742Z,15.88
2019-04-03T17:36:40.386Z,15.82
2019-04-03T17:39:11.442Z,15.75
2019-04-03T17:41:41.081Z,15.73
2019-04-03T17:44:12.007Z,15.71
2019-04-03T17:46:42.113Z,15.66
2019-04-03T17:49:11.763Z,15.61
2019-04-03T17:51:41.992Z,15.57
2019-04-03T17:54:13.819Z,15.51
2019-04-03T17:56:43.680Z,15.48
2019-04-03T17:59:13.453Z,15.43
2019-04-03T18:01:43.216Z,15.37
2019-04-03T18:04:12.922Z,15.33
2019-04-03T18:06:42.563Z,15.32
2019-04-03T18:09:12.470Z,15.32
2019-04-03T18:11:42.811Z,15.27
2019-04-03T18:14:12.618Z,15.23
2019-04-03T18:16:42.282Z,15.20
2019-04-03T18:19:11.982Z,15.16
2019-04-03T18:21:41.634Z,15.10
2019-04-03T18:24:11.332Z,15.06
2019-04-03T18:26:40.973Z,15.03
2019-04-03T18:29:10.605Z,15.01
2019-04-03T18:31:40.772Z,14.99
2019-04-03T18:34:10.478Z,14.96
2019-04-03T18:36:40.110Z,14.94
2019-04-03T18:39:11.089Z,14.89
2019-04-03T18:41:40.793Z,14.86
2019-04-03T18:44:21.507Z,14.83
2019-04-03T18:46:41.798Z,14.80
2019-04-03T18:49:11.507Z,14.76
2019-04-03T18:51:41.482Z,14.70
2019-04-03T18:54:12.177Z,14.69
2019-04-03T18:56:42.030Z,14.64
2019-04-03T18:59:11.735Z,14.62
2019-04-03T19:01:41.408Z,14.59
2019-04-03T19:04:11.118Z,14.55
2019-04-03T19:06:40.767Z,14.52
2019-04-03T19:09:10.544Z,14.51
2019-04-03T19:11:40.977Z,14.45
2019-04-03T19:14:11.212Z,14.42
2019-04-03T19:16:46.351Z,14.41
2019-04-03T19:19:12.252Z,14.35
2019-04-03T19:21:41.910Z,14.32
2019-04-03T19:24:11.585Z,14.30
2019-04-03T19:26:41.219Z,14.22
2019-04-03T19:29:10.849Z,14.17
2019-04-03T19:31:40.773Z,14.13
2019-04-03T19:34:10.561Z,14.09
2019-04-03T19:36:42.958Z,14.08
2019-04-03T19:39:11.573Z,14.05
2019-04-03T19:41:42.755Z,14.03
2019-04-03T19:44:12.898Z,13.97
2019-04-03T19:46:42.567Z,13.85
2019-04-03T19:49:12.207Z,13.72
2019-04-03T19:51:41.840Z,13.57
2019-04-03T19:54:12.081Z,13.52
2019-04-03T19:56:41.715Z,13.43
2019-04-03T19:59:11.377Z,13.35
2019-04-03T20:01:41.041Z,13.26
2019-04-03T20:04:10.676Z,13.18
2019-04-03T20:06:40.315Z,13.16
2019-04-03T20:09:10.351Z,13.14
2019-04-03T20:11:40.456Z,13.11
2019-04-03T20:14:12.001Z,13.11
2019-04-03T20:16:41.735Z,13.06
2019-04-03T20:19:11.370Z,12.95
2019-04-03T20:21:41.000Z,12.82
2019-04-03T20:24:12.652Z,12.76
2019-04-03T20:26:42.005Z,12.74
2019-04-03T20:29:11.639Z,12.70
2019-04-03T20:31:41.326Z,12.65
2019-04-03T20:34:13.092Z,12.62
2019-04-03T20:36:42.307Z,12.64
2019-04-03T20:39:11.991Z,12.64
2019-04-03T20:41:41.641Z,12.66
2019-04-03T20:44:11.285Z,12.64
2019-04-03T20:46:40.999Z,12.66
2019-04-03T20:49:10.644Z,12.64
2019-04-03T20:51:40.428Z,12.64
2019-04-03T20:54:11.765Z,12.63
2019-04-03T20:56:41.743Z,12.63
2019-04-03T20:59:12.163Z,12.62
2019-04-03T21:01:41.961Z,12.60
2019-04-03T21:04:14.613Z,12.62
2019-04-03T21:06:43.684Z,12.64
2019-04-03T21:09:13.727Z,12.63
2019-04-03T21:11:43.385Z,12.58
2019-04-03T21:14:13.018Z,12.55
2019-04-03T21:16:42.860Z,12.53
2019-04-03T21:19:12.957Z,12.49
2019-04-03T21:21:42.592Z,12.45
2019-04-03T21:24:12.255Z,12.41
2019-04-03T21:26:42.360Z,12.35
2019-04-03T21:29:12.013Z,12.29
2019-04-03T21:31:41.684Z,12.30
2019-04-03T21:34:11.312Z,12.26
2019-04-03T21:36:41.267Z,12.25
2019-04-03T21:39:12.844Z,12.20
2019-04-03T21:41:42.301Z,12.17
2019-04-03T21:44:11.909Z,12.12
2019-04-03T21:46:41.569Z,12.10
2019-04-03T21:49:11.200Z,12.08
2019-04-03T21:51:41.490Z,12.03
2019-04-03T21:54:11.213Z,12.01
2019-04-03T21:56:41.178Z,11.97
2019-04-03T21:59:11.434Z,11.96
2019-04-03T22:01:41.242Z,11.94
2019-04-03T22:04:10.875Z,11.93
2019-04-03T22:06:40.497Z,11.94
2019-04-03T22:09:12.402Z,11.92
2019-04-03T22:11:42.163Z,11.89
2019-04-03T22:14:11.937Z,11.86
2019-04-03T22:16:41.739Z,11.83
2019-04-03T22:19:11.514Z,11.82
2019-04-03T22:21:41.278Z,11.83
2019-04-03T22:24:11.007Z,11.81
2019-04-03T22:26:41.394Z,11.83
2019-04-03T22:29:11.481Z,11.82
2019-04-03T22:31:41.241Z,11.80
2019-04-03T22:34:11.073Z,11.77
2019-04-03T22:36:41.209Z,11.76
2019-04-03T22:39:13.667Z,11.71
2019-04-03T22:41:43.453Z,11.72
2019-04-03T22:44:13.246Z,11.69
2019-04-03T22:46:43.073Z,11.69
2019-04-03T22:49:14.183Z,11.65
2019-04-03T22:51:43.901Z,11.64
2019-04-03T22:54:13.773Z,11.60
2019-04-03T22:56:43.530Z,11.57
2019-04-03T22:59:13.234Z,11.55
2019-04-03T23:01:42.996Z,11.53
2019-04-03T23:04:12.768Z,11.48
2019-04-03T23:06:42.532Z,11.46
2019-04-03T23:09:13.596Z,11.41
2019-04-03T23:11:43.282Z,11.38
2019-04-03T23:14:12.974Z,11.35
2019-04-03T23:16:44.303Z,11.36
2019-04-03T23:19:14.068Z,11.35
2019-04-03T23:21:43.780Z,11.31
2019-04-03T23:24:13.506Z,11.28
2019-04-03T23:26:43.144Z,11.26
2019-04-03T23:29:14.268Z,11.24
2019-04-03T23:31:45.024Z,11.21
2019-04-03T23:34:18.748Z,11.19
2019-04-03T23:36:47.104Z,11.17
2019-04-03T23:39:16.818Z,11.13
2019-04-03T23:41:46.441Z,11.09
2019-04-03T23:44:16.148Z,11.06
2019-04-03T23:46:47.567Z,11.05
2019-04-03T23:49:18.222Z,11.02
2019-04-03T23:51:49.377Z,11.04
2019-04-03T23:54:19.114Z,11.01
2019-04-03T23:56:48.832Z,10.99
2019-04-03T23:59:18.576Z,10.97
