createdAt,value
2023-12-28T04:29:11.392Z,0.65
2023-12-28T04:53:48.973Z,8.27
2023-12-28T04:56:19.968Z,8.32
2023-12-28T04:58:47.750Z,7.68
2023-12-28T05:01:14.747Z,4.53
2023-12-28T05:03:41.782Z,9.00
2023-12-28T05:08:35.500Z,3.65
2023-12-28T05:11:02.386Z,8.20
2023-12-28T05:13:29.280Z,6.97
2023-12-28T05:15:56.278Z,7.50
2023-12-28T05:18:23.406Z,5.57
2023-12-28T05:20:50.387Z,6.68
2023-12-28T05:23:17.279Z,5.13
2023-12-28T05:25:44.217Z,6.35
2023-12-28T05:28:11.249Z,7.80
2023-12-28T05:30:38.814Z,5.68
2023-12-28T05:33:05.981Z,7.28
2023-12-28T05:35:32.895Z,6.70
2023-12-28T05:37:59.982Z,8.52
2023-12-28T05:40:27.079Z,6.13
2023-12-28T05:42:53.986Z,7.70
2023-12-28T05:47:47.852Z,6.80
2023-12-28T05:50:14.835Z,7.03
2023-12-28T05:52:41.719Z,8.77
2023-12-28T06:27:07.924Z,5.47
2023-12-28T06:29:34.848Z,6.70
2023-12-28T07:23:29.758Z,7.03
2023-12-28T07:25:56.613Z,5.07
2023-12-28T07:28:23.492Z,6.63
2023-12-28T07:30:50.549Z,4.03
2023-12-28T07:33:17.746Z,9.38
2023-12-28T07:35:44.682Z,8.60
2023-12-28T07:38:11.582Z,8.95
2023-12-28T07:40:38.769Z,6.55
2023-12-28T07:43:05.873Z,9.75
2023-12-28T07:45:33.333Z,7.57
2023-12-28T07:48:04.939Z,8.98
2023-12-28T07:50:32.199Z,6.60
2023-12-28T07:52:59.129Z,4.38
2023-12-28T07:55:27.266Z,6.63
2023-12-28T07:57:54.236Z,5.82
2023-12-28T08:00:21.260Z,6.50
2023-12-28T08:02:48.172Z,7.00
2023-12-28T08:05:15.142Z,3.10
2023-12-28T08:07:41.995Z,6.63
2023-12-28T08:10:09.233Z,11.02
2023-12-28T08:12:36.148Z,6.65
2023-12-28T08:15:03.168Z,9.05
2023-12-28T08:17:30.058Z,5.05
2023-12-28T08:19:57.064Z,4.97
2023-12-28T08:22:24.026Z,6.00
2023-12-28T08:24:50.975Z,9.85
2023-12-28T08:27:17.914Z,7.38
2023-12-28T08:29:44.866Z,9.18
2023-12-28T08:32:12.538Z,4.50
2023-12-28T08:34:40.137Z,9.70
2023-12-28T08:37:07.702Z,6.05
2023-12-28T08:39:34.913Z,7.63
2023-12-28T08:42:02.323Z,10.88
2023-12-28T08:44:29.300Z,7.97
2023-12-28T08:46:56.293Z,7.85
2023-12-28T08:49:23.745Z,12.20
2023-12-28T08:51:51.688Z,8.00
2023-12-28T08:54:19.026Z,6.72
2023-12-28T08:56:48.130Z,6.70
2023-12-28T08:59:16.597Z,5.13
2023-12-28T09:01:43.537Z,9.60
2023-12-28T09:09:05.051Z,6.35
2023-12-28T09:11:31.993Z,4.60
2023-12-28T09:13:59.263Z,10.23
2023-12-28T09:16:26.211Z,6.78
2023-12-28T09:18:53.184Z,10.63
2023-12-28T09:21:20.314Z,6.57
2023-12-28T09:23:47.305Z,6.00
2023-12-28T09:26:14.343Z,7.82
2023-12-28T09:28:41.962Z,9.00
2023-12-28T09:31:09.100Z,3.35
2023-12-28T09:33:36.314Z,8.13
2023-12-28T09:38:33.487Z,6.97
2023-12-28T09:41:16.360Z,7.18
2023-12-28T09:43:59.242Z,7.15
2023-12-28T09:46:27.908Z,6.65
2023-12-28T09:48:58.251Z,7.40
2023-12-28T09:51:27.016Z,7.20
2023-12-28T09:53:54.560Z,8.15
2023-12-28T09:56:21.984Z,6.10
2023-12-28T09:58:52.261Z,8.05
2023-12-28T10:01:20.183Z,5.00
2023-12-28T10:03:47.302Z,4.38
2023-12-28T10:06:16.507Z,3.90
2023-12-28T10:08:49.175Z,6.65
2023-12-28T10:11:17.426Z,6.50
2023-12-28T10:13:44.855Z,5.47
2023-12-28T10:16:12.892Z,6.55
2023-12-28T10:18:46.710Z,10.27
2023-12-28T10:21:14.090Z,8.32
2023-12-28T10:23:41.259Z,10.07
2023-12-28T10:26:09.807Z,10.90
2023-12-28T10:28:40.940Z,4.57
2023-12-28T10:31:09.334Z,5.95
2023-12-28T10:33:37.729Z,8.52
2023-12-28T10:36:09.957Z,6.80
2023-12-28T10:38:38.903Z,7.68
2023-12-28T10:41:08.827Z,7.35
2023-12-28T10:44:09.549Z,12.95
2023-12-28T10:46:44.445Z,8.40
2023-12-28T10:49:18.100Z,8.95
2023-12-28T10:51:49.778Z,10.85
2023-12-28T10:54:28.541Z,6.38
2023-12-28T10:57:09.517Z,6.85
2023-12-28T10:59:54.862Z,7.55
2023-12-28T11:02:26.380Z,8.00
2023-12-28T11:04:55.406Z,12.88
2023-12-28T11:07:22.725Z,5.43
2023-12-28T11:09:50.704Z,6.80
2023-12-28T11:12:21.590Z,9.48
2023-12-28T11:14:49.820Z,8.27
2023-12-28T11:22:11.857Z,7.40
2023-12-28T11:24:39.271Z,8.25
2023-12-28T11:27:10.150Z,8.60
2023-12-28T11:29:38.386Z,6.70
2023-12-28T11:32:05.720Z,8.55
2023-12-28T11:34:37.224Z,7.97
2023-12-28T11:37:15.591Z,6.97
2023-12-28T11:39:45.798Z,10.35
2023-12-28T11:42:13.391Z,14.10
2023-12-28T11:44:48.243Z,9.70
2023-12-28T11:47:16.555Z,10.38
2023-12-28T11:49:47.287Z,7.32
2023-12-28T11:52:27.370Z,7.65
2023-12-28T11:54:55.449Z,10.18
2023-12-28T11:57:22.804Z,6.13
2023-12-28T12:00:01.082Z,9.70
2023-12-28T12:02:28.199Z,10.70
2023-12-28T12:05:03.154Z,9.63
2023-12-28T12:07:30.873Z,8.43
2023-12-28T12:10:01.527Z,10.52
2023-12-28T12:12:29.166Z,11.43
2023-12-28T12:14:57.788Z,9.90
2023-12-28T12:17:26.734Z,12.48
2023-12-28T12:19:56.777Z,8.23
2023-12-28T12:22:26.314Z,12.60
2023-12-28T12:24:57.259Z,6.25
2023-12-28T12:27:24.110Z,9.00
2023-12-28T12:29:51.045Z,9.43
2023-12-28T12:32:18.471Z,8.53
2023-12-28T12:34:45.498Z,12.65
2023-12-28T12:37:12.651Z,7.60
2023-12-28T12:39:39.677Z,9.13
2023-12-28T12:42:06.943Z,8.43
2023-12-28T12:44:34.240Z,10.18
2023-12-28T12:47:01.243Z,8.23
2023-12-28T12:49:28.523Z,9.25
2023-12-28T12:51:56.566Z,8.57
2023-12-28T12:54:24.121Z,7.05
2023-12-28T12:56:51.950Z,11.15
2023-12-28T12:59:19.186Z,14.18
2023-12-28T13:01:51.824Z,7.13
2023-12-28T13:04:18.997Z,10.65
2023-12-28T13:06:46.394Z,8.95
2023-12-28T13:09:13.512Z,12.98
2023-12-28T13:11:40.621Z,11.07
2023-12-28T13:14:07.558Z,9.40
2023-12-28T13:16:34.455Z,10.13
2023-12-28T13:19:01.483Z,8.13
2023-12-28T13:21:28.579Z,13.50
2023-12-28T13:23:55.458Z,8.88
2023-12-28T13:26:22.436Z,9.82
2023-12-28T13:28:49.397Z,11.18
2023-12-28T13:31:16.594Z,12.70
2023-12-28T13:33:43.769Z,8.57
2023-12-28T13:36:10.756Z,13.43
2023-12-28T13:38:37.612Z,10.75
2023-12-28T13:41:04.965Z,10.20
2023-12-28T13:43:31.918Z,12.20
2023-12-28T13:45:59.265Z,14.38
2023-12-28T13:50:53.341Z,13.98
2023-12-28T13:53:20.225Z,12.07
2023-12-28T13:55:47.069Z,11.23
2023-12-28T13:58:14.057Z,15.95
2023-12-28T14:00:41.642Z,10.00
2023-12-28T14:03:08.815Z,13.93
2023-12-28T14:05:36.893Z,13.30
2023-12-28T14:08:04.774Z,12.23
2023-12-28T14:10:31.832Z,14.20
2023-12-28T14:12:59.094Z,12.95
2023-12-28T14:15:26.295Z,11.15
2023-12-28T14:17:53.429Z,17.02
2023-12-28T14:20:20.520Z,11.88
2023-12-28T14:22:47.686Z,19.83
2023-12-28T14:25:15.308Z,14.23
2023-12-28T14:27:42.625Z,15.25
2023-12-28T14:30:11.716Z,12.20
2023-12-28T14:32:39.237Z,15.38
2023-12-28T14:35:07.251Z,11.20
2023-12-28T14:37:34.349Z,13.82
2023-12-28T14:40:07.369Z,14.90
2023-12-28T14:42:35.159Z,16.67
2023-12-28T14:45:04.988Z,14.57
2023-12-28T14:47:31.986Z,15.05
2023-12-28T14:49:59.103Z,21.40
2023-12-28T14:52:26.145Z,21.05
2023-12-28T14:54:55.283Z,15.20
2023-12-28T14:57:24.059Z,16.98
2023-12-28T14:59:51.595Z,18.60
2023-12-28T15:02:18.655Z,24.23
2023-12-28T15:04:46.184Z,21.88
2023-12-28T15:07:13.267Z,19.60
2023-12-28T15:09:40.156Z,19.33
2023-12-28T15:14:34.472Z,19.33
2023-12-28T15:17:01.654Z,17.23
2023-12-28T15:19:28.891Z,17.63
2023-12-28T15:21:56.166Z,19.08
2023-12-28T15:24:23.475Z,22.30
2023-12-28T15:26:50.431Z,21.90
2023-12-28T15:29:17.297Z,14.05
2023-12-28T15:31:44.406Z,20.08
2023-12-28T15:36:38.383Z,25.58
2023-12-28T15:46:28.056Z,25.08
2023-12-28T15:48:55.214Z,30.13
2023-12-28T15:51:23.125Z,24.52
2023-12-28T15:53:50.130Z,27.55
2023-12-28T15:56:19.612Z,24.52
2023-12-28T15:58:47.204Z,26.85
2023-12-28T16:01:14.510Z,21.25
2023-12-28T16:03:41.666Z,22.77
2023-12-28T16:06:12.226Z,25.00
2023-12-28T16:08:39.246Z,41.67
2023-12-28T16:11:07.052Z,28.10
2023-12-28T16:13:35.384Z,30.50
2023-12-28T16:16:02.910Z,27.98
2023-12-28T16:18:30.500Z,27.05
2023-12-28T16:20:58.044Z,21.65
2023-12-28T16:23:25.386Z,27.42
2023-12-28T16:25:52.370Z,25.40
2023-12-28T16:28:19.529Z,31.60
2023-12-28T16:33:13.471Z,27.58
2023-12-28T16:35:40.405Z,26.30
2023-12-28T16:38:07.287Z,31.92
2023-12-28T16:40:34.132Z,28.20
2023-12-28T16:43:01.069Z,28.83
2023-12-28T16:52:55.257Z,20.75
2023-12-28T16:55:22.259Z,25.13
2023-12-28T16:57:49.527Z,29.13
2023-12-28T17:00:16.771Z,27.67
2023-12-28T17:02:43.679Z,28.75
2023-12-28T17:05:11.735Z,32.10
2023-12-28T17:07:38.903Z,34.70
2023-12-28T17:10:06.493Z,32.05
2023-12-28T17:12:42.689Z,34.60
2023-12-28T17:15:11.003Z,41.75
2023-12-28T17:17:40.638Z,31.15
2023-12-28T17:20:10.119Z,39.53
2023-12-28T17:22:45.188Z,23.08
2023-12-28T17:25:14.848Z,29.75
2023-12-28T17:37:37.161Z,38.72
2023-12-28T17:40:04.667Z,24.23
2023-12-28T17:42:33.161Z,22.35
2023-12-28T17:45:01.591Z,30.45
2023-12-28T17:47:36.152Z,34.05
2023-12-28T17:50:03.937Z,27.45
2023-12-28T17:52:33.590Z,35.65
2023-12-28T17:55:00.637Z,28.58
2023-12-28T17:59:54.450Z,26.50
2023-12-28T18:02:21.419Z,37.25
2023-12-28T18:04:48.597Z,25.10
2023-12-28T18:07:15.609Z,25.58
2023-12-28T18:09:42.717Z,30.83
2023-12-28T18:12:10.664Z,26.52
2023-12-28T18:14:38.720Z,21.10
2023-12-28T18:17:05.614Z,22.48
2023-12-28T18:19:32.789Z,30.95
2023-12-28T18:21:59.867Z,29.48
2023-12-28T18:24:27.208Z,25.73
2023-12-28T18:26:54.197Z,28.23
2023-12-28T18:29:21.099Z,26.13
2023-12-28T18:31:48.289Z,27.40
2023-12-28T18:34:15.447Z,19.33
2023-12-28T18:36:42.679Z,21.13
2023-12-28T18:39:10.877Z,27.27
2023-12-28T18:41:37.802Z,23.45
2023-12-28T18:44:04.741Z,21.15
2023-12-28T18:46:31.597Z,19.60
2023-12-28T18:48:59.699Z,18.20
2023-12-28T18:51:26.741Z,22.40
2023-12-28T18:53:53.673Z,23.13
2023-12-28T18:56:20.553Z,21.67
2023-12-28T18:58:47.543Z,13.80
2023-12-28T19:01:16.177Z,21.35
2023-12-28T19:06:16.689Z,17.52
2023-12-28T19:11:17.130Z,17.38
2023-12-28T19:13:44.432Z,18.45
2023-12-28T19:16:24.991Z,16.73
2023-12-28T19:23:49.885Z,17.73
2023-12-28T19:28:47.266Z,22.55
