createdAt,value
2019-05-12T00:00:21.280Z,99.90
2019-05-12T00:02:49.340Z,99.90
2019-05-12T00:05:18.446Z,99.90
2019-05-12T00:07:48.640Z,99.90
2019-05-12T00:10:18.408Z,99.90
2019-05-12T00:12:48.351Z,99.90
2019-05-12T00:15:19.215Z,99.90
2019-05-12T00:17:48.087Z,99.90
2019-05-12T00:20:18.133Z,99.90
2019-05-12T00:22:50.233Z,99.90
2019-05-12T00:25:19.307Z,99.90
2019-05-12T00:27:48.718Z,99.90
2019-05-12T00:30:35.170Z,99.90
2019-05-12T00:33:04.020Z,99.90
2019-05-12T00:35:32.594Z,99.90
2019-05-12T00:38:00.758Z,99.90
2019-05-12T00:40:28.831Z,99.90
2019-05-12T00:42:57.712Z,99.90
2019-05-12T00:45:28.912Z,99.90
2019-05-12T00:47:58.269Z,99.90
2019-05-12T00:50:28.638Z,99.90
2019-05-12T00:52:57.997Z,99.90
2019-05-12T00:55:28.617Z,99.90
2019-05-12T00:57:58.171Z,99.90
2019-05-12T01:00:29.481Z,99.90
2019-05-12T01:02:58.045Z,99.90
2019-05-12T01:05:26.438Z,99.90
2019-05-12T01:07:54.514Z,99.90
2019-05-12T01:10:22.703Z,99.90
2019-05-12T01:12:51.772Z,99.90
2019-05-12T01:15:20.179Z,99.90
2019-05-12T01:17:48.310Z,99.90
2019-05-12T01:20:17.985Z,99.90
2019-05-12T01:22:50.379Z,99.90
2019-05-12T01:25:17.640Z,99.90
2019-05-12T01:27:48.651Z,99.90
2019-05-12T01:30:18.106Z,99.90
2019-05-12T01:32:48.395Z,99.90
2019-05-12T01:35:18.462Z,99.90
2019-05-12T01:37:48.398Z,99.90
2019-05-12T01:40:18.881Z,99.90
2019-05-12T01:42:48.344Z,99.90
2019-05-12T01:45:17.978Z,99.90
2019-05-12T01:47:48.425Z,99.90
2019-05-12T01:50:17.815Z,99.90
2019-05-12T01:52:47.827Z,99.90
2019-05-12T01:55:18.434Z,99.90
2019-05-12T01:57:48.465Z,99.90
2019-05-12T02:00:18.267Z,99.90
2019-05-12T02:02:48.039Z,99.90
2019-05-12T02:05:18.346Z,99.90
2019-05-12T02:07:49.439Z,99.90
2019-05-12T02:10:18.170Z,99.90
2019-05-12T02:12:48.875Z,99.90
2019-05-12T02:15:18.339Z,99.90
2019-05-12T02:17:48.168Z,99.90
2019-05-12T02:20:18.156Z,99.90
2019-05-12T02:22:47.787Z,99.90
2019-05-12T02:25:18.510Z,99.90
2019-05-12T02:27:47.713Z,99.90
2019-05-12T02:30:20.287Z,99.90
2019-05-12T02:32:53.168Z,99.90
2019-05-12T02:35:17.614Z,99.90
2019-05-12T02:37:45.730Z,99.90
2019-05-12T02:40:15.275Z,99.90
2019-05-12T02:42:46.319Z,99.90
2019-05-12T02:45:15.499Z,99.90
2019-05-12T02:47:45.670Z,99.90
2019-05-12T02:50:26.938Z,99.90
2019-05-12T02:52:55.062Z,99.90
2019-05-12T02:55:25.705Z,99.90
2019-05-12T02:57:55.255Z,99.90
2019-05-12T03:00:24.294Z,99.90
2019-05-12T03:02:55.228Z,99.90
2019-05-12T03:05:24.807Z,99.90
2019-05-12T03:07:56.774Z,99.90
2019-05-12T03:10:25.335Z,99.90
2019-05-12T03:12:54.955Z,99.90
2019-05-12T03:15:25.110Z,99.90
2019-05-12T03:17:54.626Z,99.90
2019-05-12T03:20:24.160Z,99.90
2019-05-12T03:22:55.147Z,99.90
2019-05-12T03:25:26.121Z,99.90
2019-05-12T03:27:54.568Z,99.90
2019-05-12T03:30:28.344Z,99.90
2019-05-12T03:32:57.834Z,99.90
2019-05-12T03:35:32.729Z,99.90
2019-05-12T03:37:54.759Z,99.90
2019-05-12T03:40:24.884Z,99.90
2019-05-12T03:42:54.930Z,99.90
2019-05-12T03:45:25.178Z,99.90
2019-05-12T03:47:54.859Z,99.90
2019-05-12T03:50:24.355Z,99.90
2019-05-12T03:52:56.432Z,99.90
2019-05-12T03:55:35.036Z,99.90
2019-05-12T03:57:55.123Z,99.90
2019-05-12T04:00:24.772Z,99.90
2019-05-12T04:02:55.591Z,99.90
2019-05-12T04:05:24.357Z,99.90
2019-05-12T04:07:54.722Z,99.90
2019-05-12T04:10:24.774Z,99.90
2019-05-12T04:12:54.841Z,99.90
2019-05-12T04:15:25.470Z,99.90
2019-05-12T04:17:54.338Z,99.90
2019-05-12T04:20:25.461Z,99.90
2019-05-12T04:22:54.759Z,99.90
2019-05-12T04:25:24.962Z,99.90
2019-05-12T04:27:54.212Z,99.90
2019-05-12T04:30:25.043Z,99.90
2019-05-12T04:32:55.314Z,99.90
2019-05-12T04:35:25.135Z,99.90
2019-05-12T04:37:55.326Z,99.90
2019-05-12T04:40:24.739Z,99.90
2019-05-12T04:42:54.866Z,99.90
2019-05-12T04:45:25.604Z,99.90
2019-05-12T04:47:55.268Z,99.90
2019-05-12T04:50:24.581Z,99.90
2019-05-12T04:52:54.902Z,99.90
2019-05-12T04:55:25.617Z,99.90
2019-05-12T04:57:54.565Z,99.90
2019-05-12T05:00:25.412Z,99.90
2019-05-12T05:02:54.391Z,99.90
2019-05-12T05:05:24.825Z,99.90
2019-05-12T05:07:54.847Z,99.90
2019-05-12T05:10:24.971Z,99.90
2019-05-12T05:12:54.085Z,99.90
2019-05-12T05:15:24.962Z,99.90
2019-05-12T05:17:54.483Z,99.90
2019-05-12T05:20:23.966Z,99.90
2019-05-12T05:22:54.095Z,99.90
2019-05-12T05:25:23.692Z,99.90
2019-05-12T05:27:53.287Z,99.90
2019-05-12T05:30:24.217Z,99.90
2019-05-12T05:32:53.559Z,99.90
2019-05-12T05:35:23.731Z,99.90
2019-05-12T05:37:53.885Z,99.90
2019-05-12T05:40:28.478Z,99.90
2019-05-12T05:42:54.150Z,99.90
2019-05-12T05:45:25.904Z,99.90
2019-05-12T05:47:54.284Z,99.90
2019-05-12T05:50:24.969Z,99.90
2019-05-12T05:52:54.129Z,99.90
2019-05-12T05:55:23.343Z,99.90
2019-05-12T05:57:53.532Z,99.90
2019-05-12T06:00:25.719Z,99.90
2019-05-12T06:02:51.720Z,99.90
2019-05-12T06:05:26.452Z,99.90
2019-05-12T06:07:53.575Z,99.90
2019-05-12T06:10:34.575Z,99.90
2019-05-12T06:12:51.362Z,99.90
2019-05-12T06:15:20.462Z,99.90
2019-05-12T06:17:48.534Z,99.90
2019-05-12T06:20:17.085Z,99.90
2019-05-12T06:22:48.537Z,99.90
2019-05-12T06:25:16.321Z,99.90
2019-05-12T06:27:44.676Z,99.90
2019-05-12T06:30:14.729Z,99.90
2019-05-12T06:32:50.053Z,99.90
2019-05-12T06:35:15.075Z,99.90
2019-05-12T06:37:57.299Z,99.90
2019-05-12T06:40:15.758Z,99.90
2019-05-12T06:42:48.381Z,99.90
2019-05-12T06:45:14.274Z,99.90
2019-05-12T06:47:47.487Z,99.90
2019-05-12T06:50:14.590Z,99.90
2019-05-12T06:52:46.827Z,99.90
2019-05-12T06:55:14.568Z,99.90
2019-05-12T06:57:45.840Z,99.90
2019-05-12T07:00:14.613Z,99.90
2019-05-12T07:02:51.687Z,99.90
2019-05-12T07:05:14.724Z,99.90
2019-05-12T07:07:45.993Z,99.90
2019-05-12T07:10:35.125Z,99.90
2019-05-12T07:12:57.689Z,99.90
2019-05-12T07:15:14.401Z,99.90
2019-05-12T07:17:49.719Z,99.90
2019-05-12T07:20:18.182Z,99.90
2019-05-12T07:22:48.646Z,99.90
2019-05-12T07:25:16.583Z,99.90
2019-05-12T07:27:53.662Z,99.90
2019-05-12T07:30:25.457Z,99.90
2019-05-12T07:32:59.655Z,99.90
2019-05-12T07:35:25.677Z,99.90
2019-05-12T07:37:56.297Z,99.90
2019-05-12T07:40:30.006Z,99.90
2019-05-12T07:42:57.254Z,99.90
2019-05-12T07:45:25.650Z,99.90
2019-05-12T07:47:54.224Z,99.90
2019-05-12T07:50:26.526Z,99.90
2019-05-12T07:52:54.267Z,99.90
2019-05-12T07:55:23.699Z,99.90
2019-05-12T07:57:56.020Z,99.90
2019-05-12T08:00:25.166Z,99.90
2019-05-12T08:02:54.009Z,99.90
2019-05-12T08:05:23.895Z,99.90
2019-05-12T08:07:53.580Z,99.90
2019-05-12T08:10:23.457Z,99.90
2019-05-12T08:12:59.587Z,99.90
2019-05-12T08:15:24.666Z,99.90
2019-05-12T08:17:57.714Z,99.90
2019-05-12T08:20:23.933Z,99.90
2019-05-12T08:22:54.095Z,99.90
2019-05-12T08:25:27.075Z,99.90
2019-05-12T08:28:04.189Z,99.90
2019-05-12T08:30:33.646Z,99.90
2019-05-12T08:33:03.851Z,99.90
2019-05-12T08:35:35.180Z,99.90
2019-05-12T08:38:03.915Z,99.90
2019-05-12T08:40:34.115Z,99.90
2019-05-12T08:43:07.951Z,97.00
2019-05-12T08:45:37.069Z,97.20
2019-05-12T08:48:03.975Z,97.80
2019-05-12T08:50:35.405Z,98.10
2019-05-12T08:53:04.615Z,94.00
2019-05-12T08:55:35.684Z,91.70
2019-05-12T08:58:03.876Z,93.10
2019-05-12T09:00:46.387Z,93.80
2019-05-12T09:03:09.173Z,96.10
2019-05-12T09:05:38.916Z,94.30
2019-05-12T09:08:07.405Z,91.80
2019-05-12T09:10:35.615Z,92.80
2019-05-12T09:13:04.306Z,92.60
2019-05-12T09:15:34.626Z,92.10
2019-05-12T09:18:04.854Z,91.50
2019-05-12T09:20:33.214Z,90.10
2019-05-12T09:23:02.772Z,87.90
2019-05-12T09:25:34.056Z,80.10
2019-05-12T09:28:03.885Z,81.90
2019-05-12T09:30:33.697Z,84.10
2019-05-12T09:33:04.133Z,85.30
2019-05-12T09:35:34.834Z,88.60
2019-05-12T09:38:05.366Z,88.80
2019-05-12T09:40:34.935Z,84.40
2019-05-12T09:43:06.332Z,89.00
2019-05-12T09:45:34.658Z,86.50
2019-05-12T09:48:04.727Z,81.80
2019-05-12T09:50:34.078Z,85.50
2019-05-12T09:53:07.051Z,83.80
2019-05-12T09:55:34.305Z,80.00
2019-05-12T09:58:03.961Z,78.30
2019-05-12T10:00:36.042Z,82.50
2019-05-12T10:03:04.525Z,78.40
2019-05-12T10:05:37.551Z,74.80
2019-05-12T10:08:04.476Z,73.40
2019-05-12T10:10:38.239Z,76.40
2019-05-12T10:13:04.570Z,72.80
2019-05-12T10:15:33.367Z,70.40
2019-05-12T10:18:06.638Z,67.00
2019-05-12T10:20:35.276Z,74.60
2019-05-12T10:23:04.080Z,78.40
2019-05-12T10:25:33.704Z,79.80
2019-05-12T10:28:03.050Z,80.10
2019-05-12T10:30:34.057Z,79.10
2019-05-12T10:33:03.842Z,73.80
2019-05-12T10:35:35.114Z,71.60
2019-05-12T10:38:06.208Z,69.50
2019-05-12T10:40:34.015Z,77.60
2019-05-12T10:43:04.490Z,78.60
2019-05-12T10:45:34.119Z,79.80
2019-05-12T10:48:03.650Z,81.10
2019-05-12T10:50:34.086Z,79.80
2019-05-12T10:53:04.222Z,73.70
2019-05-12T10:55:33.531Z,78.30
2019-05-12T10:58:06.654Z,79.10
2019-05-12T11:00:33.831Z,80.60
2019-05-12T11:03:10.226Z,86.60
2019-05-12T11:05:33.925Z,81.90
2019-05-12T11:08:06.506Z,78.00
2019-05-12T11:10:32.064Z,77.20
2019-05-12T11:13:07.513Z,78.30
2019-05-12T11:15:30.597Z,72.70
2019-05-12T11:18:07.348Z,75.30
2019-05-12T11:20:35.534Z,77.90
2019-05-12T11:23:03.847Z,79.30
2019-05-12T11:25:34.095Z,79.80
2019-05-12T11:28:03.793Z,82.90
2019-05-12T11:30:34.284Z,78.40
2019-05-12T11:33:04.274Z,77.10
2019-05-12T11:35:33.121Z,77.00
2019-05-12T11:38:04.511Z,76.10
2019-05-12T11:40:34.805Z,73.70
2019-05-12T11:43:04.102Z,75.00
2019-05-12T11:45:33.606Z,82.00
2019-05-12T11:48:07.990Z,82.50
2019-05-12T11:50:32.551Z,79.30
2019-05-12T11:53:00.763Z,75.00
2019-05-12T11:55:31.519Z,78.00
2019-05-12T11:58:00.468Z,79.40
2019-05-12T12:00:30.971Z,75.60
2019-05-12T12:03:03.687Z,75.30
2019-05-12T12:05:29.173Z,75.30
2019-05-12T12:07:57.286Z,75.10
2019-05-12T12:10:29.195Z,75.40
2019-05-12T12:12:55.356Z,74.80
2019-05-12T12:15:26.343Z,76.90
2019-05-12T12:17:53.693Z,78.40
2019-05-12T12:20:24.165Z,77.10
2019-05-12T12:22:54.113Z,76.90
2019-05-12T12:25:26.796Z,78.20
2019-05-12T12:27:54.978Z,77.30
2019-05-12T12:30:23.735Z,76.00
2019-05-12T12:32:57.115Z,76.40
2019-05-12T12:35:23.414Z,76.00
2019-05-12T12:37:53.935Z,74.50
2019-05-12T12:40:21.952Z,75.30
2019-05-12T12:42:50.152Z,73.30
2019-05-12T12:45:24.353Z,75.80
2019-05-12T12:47:54.059Z,75.10
2019-05-12T12:50:26.305Z,74.20
2019-05-12T12:52:53.477Z,75.30
2019-05-12T12:55:23.405Z,79.60
2019-05-12T12:57:52.598Z,77.60
2019-05-12T13:00:29.717Z,79.60
2019-05-12T13:02:50.991Z,82.70
2019-05-12T13:05:19.054Z,81.50
2019-05-12T13:07:47.403Z,84.10
2019-05-12T13:10:15.897Z,80.90
2019-05-12T13:12:43.980Z,82.30
2019-05-12T13:15:14.452Z,84.90
2019-05-12T13:17:44.769Z,80.30
2019-05-12T13:20:13.439Z,81.10
2019-05-12T13:22:44.221Z,82.00
2019-05-12T13:25:14.033Z,75.40
2019-05-12T13:27:44.712Z,70.20
2019-05-12T13:30:19.869Z,69.90
2019-05-12T13:32:44.836Z,73.60
2019-05-12T13:35:16.642Z,75.60
2019-05-12T13:37:43.474Z,78.30
2019-05-12T13:40:11.980Z,75.60
2019-05-12T13:42:40.059Z,73.60
2019-05-12T13:45:15.979Z,74.70
2019-05-12T13:47:43.825Z,77.10
2019-05-12T13:50:21.473Z,76.80
2019-05-12T13:52:50.113Z,74.70
2019-05-12T13:55:21.237Z,75.50
2019-05-12T13:57:53.109Z,76.10
2019-05-12T14:00:20.467Z,77.40
2019-05-12T14:02:49.082Z,78.30
2019-05-12T14:05:17.539Z,74.60
2019-05-12T14:07:50.049Z,71.90
2019-05-12T14:10:20.598Z,75.50
2019-05-12T14:12:48.969Z,75.00
2019-05-12T14:15:17.504Z,79.40
2019-05-12T14:17:45.781Z,79.20
2019-05-12T14:20:20.002Z,78.00
2019-05-12T14:22:46.242Z,80.10
2019-05-12T14:25:15.207Z,79.40
2019-05-12T14:27:44.595Z,78.80
2019-05-12T14:30:14.501Z,76.00
2019-05-12T14:32:43.977Z,78.10
2019-05-12T14:35:12.719Z,76.10
2019-05-12T14:37:45.901Z,79.20
2019-05-12T14:40:13.521Z,82.30
2019-05-12T14:42:44.344Z,81.00
2019-05-12T14:45:13.888Z,80.90
2019-05-12T14:47:44.080Z,78.50
2019-05-12T14:50:14.081Z,74.50
2019-05-12T14:52:43.931Z,73.90
2019-05-12T14:55:13.867Z,74.10
2019-05-12T14:57:42.524Z,74.80
2019-05-12T15:00:17.363Z,77.20
2019-05-12T15:02:44.193Z,75.30
2019-05-12T15:05:13.966Z,78.50
2019-05-12T15:07:50.949Z,68.90
2019-05-12T15:10:15.301Z,71.10
2019-05-12T15:12:44.288Z,70.90
2019-05-12T15:15:18.353Z,72.00
2019-05-12T15:17:44.411Z,74.40
2019-05-12T15:20:13.902Z,70.00
2019-05-12T15:22:51.769Z,71.40
2019-05-12T15:25:14.584Z,73.40
2019-05-12T15:27:46.080Z,74.70
2019-05-12T15:30:22.837Z,75.70
2019-05-12T15:32:44.563Z,73.30
2019-05-12T15:35:13.740Z,71.80
2019-05-12T15:37:43.680Z,69.30
2019-05-12T15:40:14.454Z,69.80
2019-05-12T15:42:44.965Z,70.90
2019-05-12T15:45:16.455Z,70.40
2019-05-12T15:47:44.517Z,72.50
2019-05-12T15:50:14.636Z,71.70
2019-05-12T15:52:45.709Z,70.00
2019-05-12T15:55:13.871Z,65.60
2019-05-12T15:57:43.997Z,61.00
2019-05-12T16:00:17.047Z,61.10
2019-05-12T16:02:44.401Z,60.70
2019-05-12T16:05:14.648Z,59.90
2019-05-12T16:07:43.646Z,60.30
2019-05-12T16:10:14.487Z,59.50
2019-05-12T16:12:43.447Z,57.30
2019-05-12T16:15:17.339Z,57.10
2019-05-12T16:17:44.105Z,56.60
2019-05-12T16:20:14.227Z,56.60
2019-05-12T16:22:45.109Z,57.70
2019-05-12T16:25:15.286Z,58.80
2019-05-12T16:27:44.417Z,59.70
2019-05-12T16:30:13.957Z,59.70
2019-05-12T16:32:46.971Z,59.40
2019-05-12T16:35:14.521Z,58.20
2019-05-12T16:37:44.332Z,58.50
2019-05-12T16:40:13.810Z,59.40
2019-05-12T16:42:48.322Z,61.70
2019-05-12T16:45:14.193Z,61.20
2019-05-12T16:47:44.667Z,62.40
2019-05-12T16:50:15.938Z,64.00
2019-05-12T16:52:45.459Z,64.10
2019-05-12T16:55:13.588Z,64.70
2019-05-12T16:57:47.480Z,65.70
2019-05-12T17:00:13.818Z,64.70
2019-05-12T17:02:52.191Z,64.20
2019-05-12T17:05:20.103Z,65.00
2019-05-12T17:07:44.169Z,65.20
2019-05-12T17:10:16.665Z,65.50
2019-05-12T17:12:48.292Z,66.70
2019-05-12T17:15:15.320Z,67.60
2019-05-12T17:17:44.660Z,68.40
2019-05-12T17:20:14.334Z,69.20
2019-05-12T17:22:45.743Z,70.10
2019-05-12T17:25:15.494Z,69.80
2019-05-12T17:27:44.863Z,71.20
2019-05-12T17:30:13.854Z,71.60
2019-05-12T17:32:54.876Z,72.20
2019-05-12T17:35:13.930Z,73.00
2019-05-12T17:37:42.392Z,70.20
2019-05-12T17:40:17.686Z,71.00
2019-05-12T17:42:40.852Z,71.10
2019-05-12T17:45:09.412Z,72.20
2019-05-12T17:47:39.130Z,73.90
2019-05-12T17:50:10.269Z,75.60
2019-05-12T17:52:37.784Z,77.70
2019-05-12T17:55:10.620Z,79.60
2019-05-12T17:57:37.650Z,78.20
2019-05-12T18:00:10.582Z,78.00
2019-05-12T18:02:37.425Z,77.30
2019-05-12T18:05:07.620Z,76.20
2019-05-12T18:07:35.846Z,77.50
2019-05-12T18:10:04.947Z,77.30
2019-05-12T18:12:36.607Z,77.10
2019-05-12T18:15:04.387Z,79.20
2019-05-12T18:17:33.885Z,81.10
2019-05-12T18:20:04.120Z,82.00
2019-05-12T18:22:33.959Z,83.70
2019-05-12T18:25:04.334Z,83.20
2019-05-12T18:27:34.993Z,83.70
2019-05-12T18:30:04.484Z,84.10
2019-05-12T18:32:32.642Z,81.80
2019-05-12T18:35:00.785Z,80.10
2019-05-12T18:37:28.895Z,77.20
2019-05-12T18:39:57.018Z,76.50
2019-05-12T18:42:25.096Z,76.20
2019-05-12T18:44:54.617Z,77.50
2019-05-12T18:47:31.642Z,79.60
2019-05-12T18:49:53.806Z,79.60
2019-05-12T18:52:23.608Z,80.70
2019-05-12T18:54:56.620Z,82.20
2019-05-12T18:57:23.803Z,83.10
2019-05-12T18:59:55.078Z,81.20
2019-05-12T19:02:23.285Z,81.60
2019-05-12T19:04:53.894Z,82.60
2019-05-12T19:07:35.897Z,84.20
2019-05-12T19:09:52.218Z,87.30
2019-05-12T19:12:31.930Z,89.30
2019-05-12T19:14:54.698Z,90.60
2019-05-12T19:17:24.147Z,90.90
2019-05-12T19:19:59.637Z,91.10
2019-05-12T19:22:24.322Z,91.50
2019-05-12T19:24:56.451Z,92.10
2019-05-12T19:27:24.050Z,92.20
2019-05-12T19:29:54.426Z,92.60
2019-05-12T19:32:27.931Z,93.00
2019-05-12T19:34:54.582Z,93.70
2019-05-12T19:37:26.465Z,93.50
2019-05-12T19:39:53.991Z,93.70
2019-05-12T19:42:24.465Z,94.30
2019-05-12T19:44:55.878Z,94.70
2019-05-12T19:47:33.528Z,95.10
2019-05-12T19:49:53.550Z,96.50
2019-05-12T19:52:24.233Z,96.90
2019-05-12T19:54:51.968Z,97.70
2019-05-12T19:57:23.470Z,98.60
2019-05-12T19:59:52.563Z,99.20
2019-05-12T20:02:23.571Z,99.60
2019-05-12T20:04:51.851Z,99.90
2019-05-12T20:07:23.200Z,99.90
2019-05-12T20:09:55.890Z,99.90
2019-05-12T20:12:23.973Z,99.90
2019-05-12T20:14:56.946Z,99.90
2019-05-12T20:17:24.177Z,99.90
2019-05-12T20:19:54.009Z,99.90
2019-05-12T20:22:24.105Z,99.90
2019-05-12T20:24:53.710Z,99.90
2019-05-12T20:27:24.593Z,99.90
2019-05-12T20:29:54.016Z,99.90
2019-05-12T20:32:24.079Z,99.90
2019-05-12T20:34:55.273Z,99.90
2019-05-12T20:37:22.316Z,99.90
2019-05-12T20:40:00.201Z,99.90
2019-05-12T20:42:23.678Z,99.90
2019-05-12T20:44:57.839Z,99.90
2019-05-12T20:47:23.399Z,99.90
2019-05-12T20:49:52.847Z,99.90
2019-05-12T20:52:23.618Z,99.90
2019-05-12T20:54:55.371Z,99.90
2019-05-12T20:57:23.653Z,99.90
2019-05-12T20:59:51.710Z,99.90
2019-05-12T21:02:19.809Z,99.90
2019-05-12T21:05:00.066Z,99.90
2019-05-12T21:07:21.910Z,99.90
2019-05-12T21:09:48.419Z,99.90
2019-05-12T21:12:16.796Z,99.90
2019-05-12T21:14:51.690Z,99.90
2019-05-12T21:17:18.371Z,99.90
2019-05-12T21:20:05.244Z,99.90
2019-05-12T21:22:34.320Z,99.90
2019-05-12T21:25:04.140Z,99.90
2019-05-12T21:27:33.537Z,99.90
2019-05-12T21:30:09.861Z,99.90
2019-05-12T21:32:33.764Z,99.90
2019-05-12T21:35:15.739Z,99.90
2019-05-12T21:37:38.670Z,99.90
2019-05-12T21:40:06.246Z,99.90
2019-05-12T21:42:34.385Z,99.90
2019-05-12T21:45:04.547Z,99.90
2019-05-12T21:47:36.346Z,99.90
2019-05-12T21:50:04.657Z,99.90
2019-05-12T21:52:37.275Z,99.90
2019-05-12T21:55:03.841Z,99.90
2019-05-12T21:57:34.570Z,99.90
2019-05-12T22:00:04.751Z,99.90
2019-05-12T22:02:34.982Z,99.90
2019-05-12T22:05:04.192Z,99.90
2019-05-12T22:07:35.522Z,99.90
2019-05-12T22:10:04.814Z,99.90
2019-05-12T22:12:34.321Z,99.90
2019-05-12T22:15:03.760Z,99.90
2019-05-12T22:17:54.278Z,99.90
2019-05-12T22:20:23.690Z,99.90
2019-05-12T22:22:51.849Z,99.90
2019-05-12T22:25:20.041Z,99.90
2019-05-12T22:27:48.195Z,99.90
2019-05-12T22:30:16.263Z,99.90
2019-05-12T22:32:44.487Z,99.90
2019-05-12T22:35:21.658Z,99.90
2019-05-12T22:37:42.541Z,99.90
2019-05-12T22:40:17.271Z,99.90
2019-05-12T22:42:40.568Z,99.90
2019-05-12T22:45:09.831Z,99.90
2019-05-12T22:47:39.019Z,99.90
2019-05-12T22:50:07.328Z,99.90
2019-05-12T22:52:39.006Z,99.90
2019-05-12T22:55:06.815Z,99.90
2019-05-12T22:57:40.126Z,99.90
2019-05-12T23:00:07.681Z,99.90
2019-05-12T23:02:37.628Z,99.90
2019-05-12T23:05:10.326Z,99.90
2019-05-12T23:07:36.251Z,99.90
2019-05-12T23:10:10.886Z,99.90
2019-05-12T23:12:36.610Z,99.90
2019-05-12T23:15:07.269Z,99.90
2019-05-12T23:17:38.966Z,99.90
2019-05-12T23:20:07.704Z,99.90
2019-05-12T23:22:36.856Z,99.90
2019-05-12T23:25:05.529Z,99.90
2019-05-12T23:27:34.093Z,99.90
2019-05-12T23:30:10.868Z,99.90
2019-05-12T23:32:34.558Z,99.90
2019-05-12T23:35:03.963Z,99.90
2019-05-12T23:37:38.352Z,99.90
2019-05-12T23:40:04.335Z,99.90
2019-05-12T23:42:34.278Z,99.90
2019-05-12T23:45:03.605Z,99.90
2019-05-12T23:47:33.899Z,99.90
2019-05-12T23:50:04.042Z,99.90
2019-05-12T23:52:31.843Z,99.90
2019-05-12T23:54:59.860Z,99.90
2019-05-12T23:57:27.971Z,99.90
2019-05-12T23:59:56.013Z,99.90
