createdAt,value
2019-06-10T00:00:36.122Z,2.87
2019-06-10T00:01:12.147Z,3.10
2019-06-10T00:01:51.393Z,3.10
2019-06-10T00:02:27.775Z,3.37
2019-06-10T00:03:04.459Z,3.58
2019-06-10T00:03:42.220Z,3.17
2019-06-10T00:04:18.654Z,4.15
2019-06-10T00:04:55.561Z,3.70
2019-06-10T00:05:32.226Z,2.77
2019-06-10T00:06:08.532Z,3.12
2019-06-10T00:06:44.440Z,4.20
2019-06-10T00:07:21.150Z,3.45
2019-06-10T00:07:58.021Z,2.83
2019-06-10T00:08:33.736Z,3.02
2019-06-10T00:09:11.721Z,3.45
2019-06-10T00:09:48.266Z,3.40
2019-06-10T00:10:23.976Z,2.85
2019-06-10T00:11:04.204Z,3.80
2019-06-10T00:11:40.952Z,3.05
2019-06-10T00:12:15.609Z,3.30
2019-06-10T00:12:55.254Z,3.67
2019-06-10T00:13:31.412Z,3.75
2019-06-10T00:14:07.434Z,4.20
2019-06-10T00:14:43.748Z,3.08
2019-06-10T00:15:21.394Z,3.33
2019-06-10T00:15:57.135Z,3.30
2019-06-10T00:16:33.436Z,3.45
2019-06-10T00:17:10.988Z,3.20
2019-06-10T00:17:54.871Z,3.40
2019-06-10T00:18:40.680Z,3.52
2019-06-10T00:19:03.911Z,3.08
2019-06-10T00:19:40.971Z,3.27
2019-06-10T00:20:17.820Z,3.22
2019-06-10T00:20:54.438Z,3.22
2019-06-10T00:21:30.810Z,3.33
2019-06-10T00:22:08.426Z,3.20
2019-06-10T00:22:45.562Z,3.20
2019-06-10T00:23:21.426Z,3.27
2019-06-10T00:23:59.310Z,3.12
2019-06-10T00:24:36.355Z,3.12
2019-06-10T00:25:12.308Z,3.05
2019-06-10T00:25:48.553Z,3.83
2019-06-10T00:26:25.198Z,3.50
2019-06-10T00:27:02.845Z,3.65
2019-06-10T00:27:41.882Z,3.42
2019-06-10T00:28:17.166Z,3.30
2019-06-10T00:28:52.952Z,3.60
2019-06-10T00:29:31.103Z,3.37
2019-06-10T00:30:09.339Z,3.40
2019-06-10T00:30:46.853Z,3.02
2019-06-10T00:31:23.061Z,3.65
2019-06-10T00:32:03.293Z,3.47
2019-06-10T00:32:36.895Z,3.47
2019-06-10T00:33:13.199Z,3.33
2019-06-10T00:33:51.782Z,3.58
2019-06-10T00:34:26.957Z,3.08
2019-06-10T00:35:05.961Z,3.47
2019-06-10T00:35:42.793Z,3.77
2019-06-10T00:36:18.281Z,3.75
2019-06-10T00:36:54.625Z,3.25
2019-06-10T00:37:31.612Z,2.98
2019-06-10T00:38:08.996Z,3.10
2019-06-10T00:38:45.671Z,3.37
2019-06-10T00:39:22.286Z,3.65
2019-06-10T00:39:59.267Z,3.25
2019-06-10T00:40:36.659Z,3.52
2019-06-10T00:41:14.107Z,3.75
2019-06-10T00:41:52.178Z,3.17
2019-06-10T00:42:27.748Z,3.58
2019-06-10T00:43:05.370Z,3.20
2019-06-10T00:43:42.177Z,3.20
2019-06-10T00:44:20.524Z,3.58
2019-06-10T00:44:56.369Z,3.33
2019-06-10T00:45:31.874Z,3.87
2019-06-10T00:46:09.444Z,3.25
2019-06-10T00:46:46.283Z,3.05
2019-06-10T00:47:21.753Z,3.05
2019-06-10T00:48:08.594Z,3.33
2019-06-10T00:48:36.546Z,3.20
2019-06-10T00:49:14.564Z,3.20
2019-06-10T00:49:51.484Z,3.25
2019-06-10T00:50:27.969Z,3.20
2019-06-10T00:51:04.473Z,3.40
2019-06-10T00:51:41.552Z,2.90
2019-06-10T00:52:17.838Z,3.25
2019-06-10T00:52:53.300Z,4.03
2019-06-10T00:53:31.670Z,3.60
2019-06-10T00:54:08.645Z,3.37
2019-06-10T00:54:45.445Z,3.30
2019-06-10T00:55:21.713Z,3.20
2019-06-10T00:55:58.022Z,3.95
2019-06-10T00:56:33.612Z,3.27
2019-06-10T00:57:12.399Z,3.15
2019-06-10T00:57:47.982Z,4.00
2019-06-10T00:58:23.412Z,3.10
2019-06-10T00:59:01.001Z,3.00
2019-06-10T00:59:37.599Z,3.35
2019-06-10T01:00:24.931Z,3.20
2019-06-10T01:00:51.837Z,3.60
2019-06-10T01:01:28.191Z,3.37
2019-06-10T01:02:05.041Z,3.30
2019-06-10T01:02:41.765Z,3.50
2019-06-10T01:03:17.985Z,3.55
2019-06-10T01:03:55.255Z,3.08
2019-06-10T01:04:31.974Z,3.20
2019-06-10T01:05:09.868Z,3.60
2019-06-10T01:05:46.190Z,3.47
2019-06-10T01:06:22.421Z,3.42
2019-06-10T01:07:00.747Z,3.20
2019-06-10T01:07:36.593Z,3.70
2019-06-10T01:08:15.568Z,3.20
2019-06-10T01:08:51.355Z,3.45
2019-06-10T01:09:26.969Z,3.17
2019-06-10T01:10:03.266Z,2.95
2019-06-10T01:10:44.006Z,4.25
2019-06-10T01:11:25.864Z,3.65
2019-06-10T01:11:55.439Z,3.00
2019-06-10T01:12:31.759Z,3.00
2019-06-10T01:13:07.230Z,3.50
2019-06-10T01:13:43.957Z,3.42
2019-06-10T01:14:21.534Z,3.00
2019-06-10T01:14:57.199Z,3.70
2019-06-10T01:15:33.408Z,3.20
2019-06-10T01:16:12.109Z,3.27
2019-06-10T01:16:46.830Z,3.05
2019-06-10T01:17:23.119Z,2.90
2019-06-10T01:18:01.400Z,3.00
2019-06-10T01:18:38.544Z,3.60
2019-06-10T01:19:15.807Z,3.67
2019-06-10T01:19:52.801Z,3.27
2019-06-10T01:20:28.314Z,3.50
2019-06-10T01:21:05.776Z,3.30
2019-06-10T01:21:42.339Z,3.87
2019-06-10T01:22:18.279Z,3.33
2019-06-10T01:22:54.631Z,3.77
2019-06-10T01:23:31.212Z,3.40
2019-06-10T01:24:07.096Z,2.92
2019-06-10T01:24:43.560Z,3.10
2019-06-10T01:25:21.685Z,2.87
2019-06-10T01:25:58.195Z,3.67
2019-06-10T01:26:34.469Z,3.15
2019-06-10T01:27:13.518Z,3.40
2019-06-10T01:27:51.369Z,3.55
2019-06-10T01:28:26.672Z,3.33
2019-06-10T01:29:03.170Z,2.90
2019-06-10T01:29:41.635Z,3.12
2019-06-10T01:30:23.614Z,3.62
2019-06-10T01:30:56.309Z,3.22
2019-06-10T01:31:31.909Z,3.70
2019-06-10T01:32:09.753Z,3.30
2019-06-10T01:32:46.159Z,3.00
2019-06-10T01:33:21.817Z,3.40
2019-06-10T01:34:00.623Z,3.40
2019-06-10T01:34:37.126Z,3.33
2019-06-10T01:35:14.205Z,3.05
2019-06-10T01:35:51.469Z,3.30
2019-06-10T01:36:28.053Z,2.80
2019-06-10T01:37:04.092Z,2.98
2019-06-10T01:37:41.398Z,3.08
2019-06-10T01:38:18.387Z,2.65
2019-06-10T01:38:54.397Z,3.37
2019-06-10T01:39:33.133Z,3.42
2019-06-10T01:40:13.070Z,2.72
2019-06-10T01:40:46.977Z,3.08
2019-06-10T01:41:23.588Z,2.70
2019-06-10T01:42:00.600Z,3.25
2019-06-10T01:42:36.074Z,3.33
2019-06-10T01:43:13.925Z,3.20
2019-06-10T01:43:51.255Z,3.25
2019-06-10T01:44:26.847Z,2.62
2019-06-10T01:45:03.140Z,2.75
2019-06-10T01:45:41.701Z,3.30
2019-06-10T01:46:17.519Z,2.90
2019-06-10T01:46:54.031Z,3.30
2019-06-10T01:47:30.988Z,3.25
2019-06-10T01:48:06.844Z,3.22
2019-06-10T01:48:47.943Z,3.72
2019-06-10T01:49:22.839Z,3.42
2019-06-10T01:50:00.554Z,3.37
2019-06-10T01:50:36.430Z,3.55
2019-06-10T01:51:21.332Z,3.30
2019-06-10T01:51:56.620Z,3.27
2019-06-10T01:52:32.890Z,3.37
2019-06-10T01:53:10.091Z,3.72
2019-06-10T01:53:46.922Z,4.12
2019-06-10T01:54:23.204Z,3.65
2019-06-10T01:55:01.570Z,3.92
2019-06-10T01:55:36.679Z,3.58
2019-06-10T01:56:15.459Z,3.50
2019-06-10T01:56:51.238Z,3.87
2019-06-10T01:57:26.879Z,3.75
2019-06-10T01:58:03.115Z,3.65
2019-06-10T01:58:40.659Z,3.50
2019-06-10T01:59:16.999Z,3.52
2019-06-10T01:59:53.651Z,3.90
2019-06-10T02:00:36.813Z,3.67
2019-06-10T02:01:23.379Z,3.70
2019-06-10T02:02:19.358Z,3.90
2019-06-10T02:02:55.942Z,3.22
2019-06-10T02:03:31.689Z,3.10
2019-06-10T02:04:08.304Z,3.67
2019-06-10T02:04:44.436Z,3.35
2019-06-10T02:05:22.694Z,3.22
2019-06-10T02:05:58.051Z,3.37
2019-06-10T02:06:34.283Z,3.62
2019-06-10T02:07:13.392Z,3.00
2019-06-10T02:07:47.776Z,3.37
2019-06-10T02:08:24.014Z,3.90
2019-06-10T02:09:09.644Z,3.87
2019-06-10T02:09:46.612Z,3.80
2019-06-10T02:10:23.171Z,3.40
2019-06-10T02:11:01.155Z,3.42
2019-06-10T02:11:38.231Z,3.70
2019-06-10T02:12:17.584Z,3.27
2019-06-10T02:12:51.967Z,3.77
2019-06-10T02:13:34.351Z,3.47
2019-06-10T02:14:14.460Z,3.67
2019-06-10T02:14:50.797Z,3.45
2019-06-10T02:15:26.692Z,3.67
2019-06-10T02:16:05.009Z,3.35
2019-06-10T02:16:41.448Z,3.40
2019-06-10T02:17:19.085Z,3.08
2019-06-10T02:17:56.401Z,3.30
2019-06-10T02:18:32.328Z,3.60
2019-06-10T02:19:11.453Z,3.05
2019-06-10T02:19:46.770Z,3.62
2019-06-10T02:20:23.966Z,3.40
2019-06-10T02:21:01.104Z,3.25
2019-06-10T02:21:37.611Z,3.20
2019-06-10T02:22:16.708Z,3.75
2019-06-10T02:22:51.706Z,2.85
2019-06-10T02:23:27.950Z,3.58
2019-06-10T02:24:03.372Z,2.90
2019-06-10T02:24:41.663Z,3.35
2019-06-10T02:25:18.723Z,3.42
2019-06-10T02:25:54.903Z,2.85
2019-06-10T02:26:31.134Z,3.50
2019-06-10T02:27:07.673Z,3.45
2019-06-10T02:27:43.496Z,2.87
2019-06-10T02:28:22.025Z,3.40
2019-06-10T02:29:00.727Z,3.40
2019-06-10T02:29:36.284Z,2.92
2019-06-10T02:30:24.441Z,3.25
2019-06-10T02:30:55.745Z,3.05
2019-06-10T02:31:36.533Z,3.67
2019-06-10T02:32:07.177Z,3.72
2019-06-10T02:32:43.602Z,3.10
2019-06-10T02:33:29.544Z,3.15
2019-06-10T02:33:57.039Z,3.58
2019-06-10T02:34:41.748Z,3.15
2019-06-10T02:35:18.045Z,3.33
2019-06-10T02:35:49.540Z,2.80
2019-06-10T02:36:31.053Z,3.25
2019-06-10T02:37:04.821Z,3.35
2019-06-10T02:37:44.405Z,3.50
2019-06-10T02:38:24.675Z,3.50
2019-06-10T02:38:56.739Z,3.35
2019-06-10T02:39:38.254Z,3.27
2019-06-10T02:40:16.203Z,3.35
2019-06-10T02:41:31.689Z,3.40
2019-06-10T02:42:06.262Z,3.77
2019-06-10T02:42:43.843Z,3.58
2019-06-10T02:43:29.400Z,3.33
2019-06-10T02:43:59.889Z,3.30
2019-06-10T02:44:37.647Z,3.00
2019-06-10T02:45:18.296Z,3.58
2019-06-10T02:45:53.206Z,3.92
2019-06-10T02:46:31.355Z,4.03
2019-06-10T02:47:06.806Z,3.62
2019-06-10T02:47:44.360Z,3.70
2019-06-10T02:48:23.711Z,3.65
2019-06-10T02:49:17.663Z,3.65
2019-06-10T02:49:52.802Z,3.98
2019-06-10T02:50:18.832Z,3.30
2019-06-10T02:51:06.991Z,3.60
2019-06-10T02:51:44.086Z,3.52
2019-06-10T02:52:23.250Z,3.80
2019-06-10T02:52:57.757Z,3.50
2019-06-10T02:53:36.476Z,3.80
2019-06-10T02:54:14.025Z,3.65
2019-06-10T02:54:53.556Z,3.87
2019-06-10T02:55:31.826Z,3.92
2019-06-10T02:56:07.769Z,4.25
2019-06-10T02:56:44.463Z,3.40
2019-06-10T02:57:28.508Z,3.77
2019-06-10T02:57:58.284Z,3.52
2019-06-10T02:58:38.736Z,4.22
2019-06-10T02:59:13.248Z,3.77
2019-06-10T02:59:49.110Z,3.87
2019-06-10T03:00:36.852Z,3.98
2019-06-10T03:01:04.396Z,3.77
2019-06-10T03:01:43.582Z,3.75
2019-06-10T03:02:18.759Z,4.03
2019-06-10T03:02:56.049Z,4.05
2019-06-10T03:03:39.362Z,3.62
2019-06-10T03:04:09.424Z,3.75
2019-06-10T03:04:45.879Z,4.10
2019-06-10T03:05:26.231Z,3.52
2019-06-10T03:05:59.398Z,4.05
2019-06-10T03:06:39.965Z,4.10
2019-06-10T03:07:13.759Z,4.10
2019-06-10T03:07:53.101Z,3.70
2019-06-10T03:08:31.628Z,4.60
2019-06-10T03:09:06.337Z,3.60
2019-06-10T03:09:42.885Z,3.83
2019-06-10T03:10:21.364Z,3.15
2019-06-10T03:10:56.522Z,3.60
2019-06-10T03:11:36.901Z,3.62
2019-06-10T03:12:12.220Z,3.60
2019-06-10T03:12:47.723Z,3.90
2019-06-10T03:13:25.593Z,3.90
2019-06-10T03:14:02.615Z,3.80
2019-06-10T03:14:38.161Z,3.80
2019-06-10T03:15:15.492Z,3.72
2019-06-10T03:15:57.515Z,4.12
2019-06-10T03:17:03.766Z,4.33
2019-06-10T03:17:39.251Z,3.65
2019-06-10T03:18:15.785Z,4.08
2019-06-10T03:18:52.507Z,3.70
2019-06-10T03:19:42.177Z,4.12
2019-06-10T03:20:06.320Z,3.83
2019-06-10T03:20:42.834Z,3.67
2019-06-10T03:21:18.248Z,3.60
2019-06-10T03:21:54.766Z,4.03
2019-06-10T03:22:32.749Z,4.25
2019-06-10T03:23:08.449Z,3.75
2019-06-10T03:23:44.681Z,4.58
2019-06-10T03:24:22.406Z,3.72
2019-06-10T03:24:58.157Z,3.98
2019-06-10T03:25:34.556Z,4.00
2019-06-10T03:26:12.424Z,3.98
2019-06-10T03:26:48.081Z,4.25
2019-06-10T03:27:26.581Z,4.15
2019-06-10T03:28:03.099Z,4.35
2019-06-10T03:28:38.573Z,3.77
2019-06-10T03:29:15.083Z,4.08
2019-06-10T03:29:52.693Z,3.83
2019-06-10T03:30:47.396Z,4.15
2019-06-10T03:31:10.366Z,3.90
2019-06-10T03:31:48.429Z,4.12
2019-06-10T03:32:32.146Z,4.33
2019-06-10T03:33:05.061Z,3.85
2019-06-10T03:33:41.856Z,4.00
2019-06-10T03:34:18.123Z,4.30
2019-06-10T03:34:55.281Z,3.77
2019-06-10T03:35:33.056Z,3.85
2019-06-10T03:36:09.333Z,4.33
2019-06-10T03:36:45.579Z,3.30
2019-06-10T03:37:23.243Z,4.00
2019-06-10T03:37:59.120Z,3.83
2019-06-10T03:38:37.107Z,4.12
2019-06-10T03:39:13.461Z,3.62
2019-06-10T03:39:49.318Z,4.10
2019-06-10T03:40:27.476Z,4.42
2019-06-10T03:41:03.523Z,4.62
2019-06-10T03:41:39.107Z,3.87
2019-06-10T03:42:16.698Z,4.22
2019-06-10T03:42:53.373Z,3.92
2019-06-10T03:43:28.819Z,3.95
2019-06-10T03:44:05.177Z,3.80
2019-06-10T03:44:43.067Z,4.00
2019-06-10T03:45:19.321Z,4.25
2019-06-10T03:45:55.646Z,4.72
2019-06-10T03:46:32.848Z,4.17
2019-06-10T03:47:08.358Z,4.10
2019-06-10T03:47:44.796Z,4.85
2019-06-10T03:48:23.741Z,4.37
2019-06-10T03:48:58.487Z,4.95
2019-06-10T03:49:48.972Z,4.30
2019-06-10T03:50:13.552Z,4.55
2019-06-10T03:50:49.085Z,4.75
2019-06-10T03:51:27.417Z,4.75
2019-06-10T03:52:03.337Z,4.03
2019-06-10T03:52:38.794Z,4.92
2019-06-10T03:53:15.263Z,4.03
2019-06-10T03:53:53.091Z,4.30
2019-06-10T03:54:29.531Z,4.53
2019-06-10T03:55:06.169Z,4.72
2019-06-10T03:55:42.787Z,4.58
2019-06-10T03:56:19.135Z,4.33
2019-06-10T03:56:55.489Z,4.50
2019-06-10T03:57:33.109Z,4.17
2019-06-10T03:58:08.667Z,3.95
2019-06-10T03:58:46.344Z,4.30
2019-06-10T03:59:24.571Z,4.45
2019-06-10T04:00:03.476Z,5.05
2019-06-10T04:00:38.045Z,4.20
2019-06-10T04:01:14.279Z,4.50
2019-06-10T04:01:50.018Z,4.33
2019-06-10T04:02:27.204Z,4.80
2019-06-10T04:03:04.346Z,4.30
2019-06-10T04:03:42.448Z,3.70
2019-06-10T04:04:17.860Z,4.47
2019-06-10T04:04:54.473Z,4.35
2019-06-10T04:05:30.150Z,4.33
2019-06-10T04:06:06.578Z,4.47
2019-06-10T04:06:44.270Z,4.62
2019-06-10T04:07:21.014Z,4.25
2019-06-10T04:07:57.897Z,4.10
2019-06-10T04:08:34.201Z,4.28
2019-06-10T04:09:11.971Z,3.83
2019-06-10T04:09:48.036Z,4.30
2019-06-10T04:10:25.542Z,4.03
2019-06-10T04:11:02.944Z,4.45
2019-06-10T04:11:39.429Z,4.17
2019-06-10T04:12:15.767Z,4.53
2019-06-10T04:12:52.383Z,4.03
2019-06-10T04:13:28.833Z,4.60
2019-06-10T04:14:05.185Z,4.45
2019-06-10T04:14:41.981Z,4.35
2019-06-10T04:15:19.697Z,3.85
2019-06-10T04:15:58.633Z,4.17
2019-06-10T04:16:34.125Z,3.85
2019-06-10T04:17:10.342Z,4.45
2019-06-10T04:17:46.606Z,4.45
2019-06-10T04:18:24.981Z,4.22
2019-06-10T04:19:02.347Z,4.65
2019-06-10T04:19:37.963Z,4.25
2019-06-10T04:20:15.571Z,4.10
2019-06-10T04:20:52.883Z,4.20
2019-06-10T04:21:29.193Z,4.35
2019-06-10T04:22:04.631Z,4.25
2019-06-10T04:22:40.883Z,4.33
2019-06-10T04:23:17.700Z,4.40
2019-06-10T04:23:53.423Z,4.20
2019-06-10T04:24:29.699Z,4.20
2019-06-10T04:25:07.133Z,4.00
2019-06-10T04:25:44.637Z,4.22
2019-06-10T04:26:24.082Z,4.42
2019-06-10T04:26:58.834Z,4.12
2019-06-10T04:27:34.412Z,4.00
2019-06-10T04:28:12.501Z,4.10
2019-06-10T04:28:48.628Z,4.03
2019-06-10T04:29:25.904Z,3.90
2019-06-10T04:30:37.661Z,3.52
2019-06-10T04:31:13.399Z,4.10
2019-06-10T04:31:49.674Z,4.33
2019-06-10T04:32:27.400Z,3.72
2019-06-10T04:33:03.238Z,4.35
2019-06-10T04:33:42.098Z,4.30
2019-06-10T04:34:18.538Z,3.92
2019-06-10T04:34:54.607Z,3.90
2019-06-10T04:35:31.030Z,3.95
2019-06-10T04:36:09.125Z,4.28
2019-06-10T04:36:44.574Z,3.85
2019-06-10T04:37:23.372Z,3.98
2019-06-10T04:37:59.115Z,4.10
2019-06-10T04:38:34.539Z,3.75
2019-06-10T04:39:12.487Z,3.92
2019-06-10T04:39:48.897Z,3.72
2019-06-10T04:40:26.012Z,3.80
2019-06-10T04:41:03.321Z,3.62
2019-06-10T04:41:42.739Z,3.75
2019-06-10T04:42:18.337Z,3.47
2019-06-10T04:42:54.780Z,3.30
2019-06-10T04:43:33.845Z,3.77
2019-06-10T04:44:09.377Z,4.12
2019-06-10T04:44:45.980Z,4.20
2019-06-10T04:45:23.629Z,4.53
2019-06-10T04:46:02.491Z,3.33
2019-06-10T04:46:38.301Z,3.62
2019-06-10T04:47:14.557Z,3.55
2019-06-10T04:47:52.319Z,3.50
2019-06-10T04:48:29.349Z,3.80
2019-06-10T04:49:05.748Z,3.77
2019-06-10T04:49:42.846Z,3.70
2019-06-10T04:50:28.362Z,3.80
2019-06-10T04:50:57.630Z,4.00
2019-06-10T04:51:33.181Z,4.95
2019-06-10T04:52:09.376Z,3.75
2019-06-10T04:52:45.594Z,3.58
2019-06-10T04:53:23.702Z,4.55
2019-06-10T04:53:59.058Z,4.33
2019-06-10T04:54:35.568Z,4.25
2019-06-10T04:55:12.619Z,4.25
2019-06-10T04:55:48.965Z,3.70
2019-06-10T04:56:27.131Z,4.03
2019-06-10T04:57:02.531Z,3.80
2019-06-10T04:57:39.027Z,4.50
2019-06-10T04:58:15.336Z,3.70
2019-06-10T04:58:52.516Z,4.70
2019-06-10T04:59:30.528Z,4.28
2019-06-10T05:00:13.852Z,4.20
2019-06-10T05:00:46.111Z,4.42
2019-06-10T05:01:25.570Z,3.90
2019-06-10T05:02:02.757Z,4.00
2019-06-10T05:02:37.731Z,4.20
2019-06-10T05:03:14.179Z,4.20
2019-06-10T05:03:52.633Z,3.75
2019-06-10T05:04:28.713Z,4.00
2019-06-10T05:05:05.859Z,4.53
2019-06-10T05:05:43.037Z,4.35
2019-06-10T05:06:19.044Z,4.67
2019-06-10T05:06:55.461Z,4.47
2019-06-10T05:07:36.236Z,4.30
2019-06-10T05:08:09.194Z,3.83
2019-06-10T05:08:45.414Z,4.00
2019-06-10T05:09:24.444Z,4.05
2019-06-10T05:09:58.914Z,4.25
2019-06-10T05:10:35.612Z,3.90
2019-06-10T05:11:12.759Z,3.92
2019-06-10T05:11:48.581Z,4.03
2019-06-10T05:12:26.458Z,4.03
2019-06-10T05:13:03.283Z,4.67
2019-06-10T05:13:38.772Z,4.37
2019-06-10T05:14:15.164Z,4.37
2019-06-10T05:14:52.682Z,4.05
2019-06-10T05:15:31.244Z,4.15
2019-06-10T05:16:06.197Z,4.22
2019-06-10T05:16:43.079Z,4.00
2019-06-10T05:17:19.376Z,4.20
2019-06-10T05:17:55.895Z,4.20
2019-06-10T05:18:33.254Z,3.87
2019-06-10T05:19:08.944Z,4.03
2019-06-10T05:19:45.428Z,3.62
2019-06-10T05:20:28.322Z,4.10
2019-06-10T05:20:58.902Z,4.20
2019-06-10T05:21:35.118Z,4.12
2019-06-10T05:22:12.392Z,4.00
2019-06-10T05:22:48.234Z,3.90
2019-06-10T05:23:25.209Z,4.12
2019-06-10T05:24:02.929Z,4.08
2019-06-10T05:24:38.610Z,3.70
2019-06-10T05:25:14.988Z,4.28
2019-06-10T05:25:52.656Z,3.80
2019-06-10T05:26:28.907Z,3.50
2019-06-10T05:27:06.415Z,3.67
2019-06-10T05:27:43.078Z,3.62
2019-06-10T05:28:19.892Z,3.87
2019-06-10T05:28:56.517Z,3.77
2019-06-10T05:29:34.084Z,3.85
2019-06-10T05:30:12.276Z,3.95
2019-06-10T05:30:48.609Z,3.87
2019-06-10T05:31:27.347Z,3.37
2019-06-10T05:32:02.558Z,3.80
2019-06-10T05:32:38.884Z,3.70
2019-06-10T05:33:15.085Z,3.65
2019-06-10T05:33:52.847Z,3.37
2019-06-10T05:34:29.982Z,3.40
2019-06-10T05:35:07.528Z,2.90
2019-06-10T05:35:43.192Z,3.33
2019-06-10T05:36:20.615Z,3.27
2019-06-10T05:36:57.105Z,3.67
2019-06-10T05:37:33.897Z,3.42
2019-06-10T05:38:12.860Z,3.50
2019-06-10T05:38:52.377Z,3.87
2019-06-10T05:39:27.605Z,3.20
2019-06-10T05:40:06.448Z,3.60
2019-06-10T05:40:42.972Z,3.62
2019-06-10T05:41:18.753Z,3.62
2019-06-10T05:41:55.223Z,3.65
2019-06-10T05:42:35.606Z,3.50
2019-06-10T05:43:08.783Z,3.47
2019-06-10T05:43:45.217Z,3.10
2019-06-10T05:44:23.932Z,3.37
2019-06-10T05:44:58.699Z,3.47
2019-06-10T05:45:35.302Z,2.60
2019-06-10T05:46:13.472Z,3.08
2019-06-10T05:46:52.746Z,3.00
2019-06-10T05:47:29.870Z,3.22
2019-06-10T05:48:06.635Z,3.25
2019-06-10T05:48:43.730Z,2.98
2019-06-10T05:49:20.158Z,2.70
2019-06-10T05:49:56.525Z,2.80
2019-06-10T05:50:33.560Z,3.08
2019-06-10T05:51:12.228Z,2.92
2019-06-10T05:51:48.611Z,3.00
2019-06-10T05:52:26.097Z,3.15
2019-06-10T05:53:02.770Z,2.67
2019-06-10T05:53:39.245Z,3.00
2019-06-10T05:54:14.863Z,2.67
2019-06-10T05:54:52.116Z,2.75
2019-06-10T05:55:29.127Z,2.60
2019-06-10T05:56:04.658Z,3.00
2019-06-10T05:56:43.244Z,2.30
2019-06-10T05:57:19.043Z,2.70
2019-06-10T05:57:54.546Z,3.22
2019-06-10T05:58:34.066Z,2.37
2019-06-10T05:59:08.953Z,2.58
2019-06-10T05:59:44.476Z,2.80
2019-06-10T06:00:23.351Z,2.70
2019-06-10T06:00:59.448Z,2.50
2019-06-10T06:01:38.275Z,2.83
2019-06-10T06:02:13.108Z,2.75
2019-06-10T06:02:49.376Z,2.58
2019-06-10T06:03:25.724Z,3.00
2019-06-10T06:04:03.243Z,2.72
2019-06-10T06:04:39.656Z,2.50
2019-06-10T06:05:15.405Z,2.45
2019-06-10T06:05:52.503Z,2.55
2019-06-10T06:06:29.212Z,2.33
2019-06-10T06:07:04.758Z,2.72
2019-06-10T06:07:42.360Z,2.22
2019-06-10T06:08:18.825Z,2.12
2019-06-10T06:08:54.421Z,2.77
2019-06-10T06:09:33.497Z,2.22
2019-06-10T06:10:09.118Z,2.77
2019-06-10T06:10:44.591Z,2.40
2019-06-10T06:11:22.950Z,2.10
2019-06-10T06:11:58.773Z,2.20
2019-06-10T06:12:35.711Z,2.37
2019-06-10T06:13:12.663Z,2.37
2019-06-10T06:13:49.092Z,2.20
2019-06-10T06:14:25.460Z,1.95
2019-06-10T06:15:02.337Z,2.37
2019-06-10T06:15:38.764Z,2.22
2019-06-10T06:16:14.430Z,2.22
2019-06-10T06:16:53.202Z,2.10
2019-06-10T06:17:29.836Z,2.25
2019-06-10T06:18:10.177Z,2.25
2019-06-10T06:18:43.756Z,2.08
2019-06-10T06:19:18.381Z,2.87
2019-06-10T06:19:56.211Z,2.30
2019-06-10T06:20:35.757Z,2.35
2019-06-10T06:21:22.394Z,2.27
2019-06-10T06:21:48.420Z,2.25
2019-06-10T06:22:25.356Z,2.30
2019-06-10T06:23:02.746Z,2.45
2019-06-10T06:23:39.850Z,2.20
2019-06-10T06:24:18.323Z,2.40
2019-06-10T06:24:55.019Z,2.30
2019-06-10T06:25:37.218Z,2.22
2019-06-10T06:26:09.433Z,1.92
2019-06-10T06:26:45.767Z,2.20
2019-06-10T06:27:22.555Z,2.35
2019-06-10T06:27:59.117Z,2.33
2019-06-10T06:28:36.112Z,2.40
2019-06-10T06:29:12.990Z,2.33
2019-06-10T06:29:49.405Z,2.05
2019-06-10T06:30:28.068Z,2.25
2019-06-10T06:31:03.755Z,2.20
2019-06-10T06:31:42.727Z,3.00
2019-06-10T06:32:18.613Z,2.30
2019-06-10T06:32:54.144Z,2.87
2019-06-10T06:33:34.780Z,2.55
2019-06-10T06:34:08.298Z,2.65
2019-06-10T06:34:43.785Z,2.33
2019-06-10T06:35:22.607Z,2.77
2019-06-10T06:35:58.281Z,2.52
2019-06-10T06:36:36.330Z,2.45
2019-06-10T06:37:12.733Z,2.33
2019-06-10T06:37:49.327Z,2.40
2019-06-10T06:38:24.813Z,2.72
2019-06-10T06:39:02.320Z,2.20
2019-06-10T06:39:39.113Z,2.45
2019-06-10T06:40:15.453Z,2.40
2019-06-10T06:40:53.741Z,2.47
2019-06-10T06:41:29.693Z,2.70
2019-06-10T06:42:05.821Z,2.65
2019-06-10T06:42:43.283Z,2.40
2019-06-10T06:43:22.081Z,2.35
2019-06-10T06:43:57.013Z,2.40
2019-06-10T06:44:36.093Z,2.83
2019-06-10T06:45:12.291Z,2.50
2019-06-10T06:45:47.762Z,2.45
2019-06-10T06:46:24.111Z,2.33
2019-06-10T06:47:02.561Z,2.55
2019-06-10T06:47:39.015Z,2.77
2019-06-10T06:48:15.473Z,2.47
2019-06-10T06:48:53.271Z,2.40
2019-06-10T06:49:30.460Z,2.50
2019-06-10T06:50:07.686Z,2.47
2019-06-10T06:51:00.324Z,2.75
2019-06-10T06:51:35.995Z,2.72
2019-06-10T06:51:59.541Z,2.42
2019-06-10T06:53:10.131Z,2.72
2019-06-10T06:53:25.831Z,2.72
2019-06-10T06:53:56.130Z,2.80
2019-06-10T06:54:33.069Z,2.70
2019-06-10T06:55:08.894Z,2.72
2019-06-10T06:55:45.498Z,2.67
2019-06-10T06:56:23.997Z,2.60
2019-06-10T06:56:59.517Z,2.47
2019-06-10T06:57:37.214Z,2.75
2019-06-10T06:58:13.713Z,2.40
2019-06-10T06:58:49.242Z,2.60
2019-06-10T06:59:25.491Z,2.92
2019-06-10T07:00:22.805Z,2.65
2019-06-10T07:00:59.335Z,2.35
2019-06-10T07:01:16.986Z,2.50
2019-06-10T07:01:53.275Z,2.70
2019-06-10T07:02:29.575Z,2.30
2019-06-10T07:03:06.764Z,2.62
2019-06-10T07:03:44.998Z,2.35
2019-06-10T07:04:20.470Z,3.05
2019-06-10T07:04:56.824Z,2.02
2019-06-10T07:05:35.664Z,2.80
2019-06-10T07:06:13.869Z,2.50
2019-06-10T07:06:55.421Z,2.30
2019-06-10T07:07:32.815Z,2.60
2019-06-10T07:08:07.962Z,2.70
2019-06-10T07:09:00.372Z,2.60
2019-06-10T07:09:25.022Z,2.58
2019-06-10T07:10:03.382Z,2.67
2019-06-10T07:10:43.398Z,2.42
2019-06-10T07:11:22.261Z,2.55
2019-06-10T07:12:02.529Z,2.67
2019-06-10T07:12:39.709Z,2.62
2019-06-10T07:13:16.357Z,2.65
2019-06-10T07:13:53.628Z,2.15
2019-06-10T07:14:36.826Z,2.55
2019-06-10T07:15:14.744Z,2.25
2019-06-10T07:15:50.276Z,2.45
2019-06-10T07:16:26.695Z,2.47
2019-06-10T07:17:03.923Z,1.92
2019-06-10T07:17:41.612Z,2.50
2019-06-10T07:18:17.623Z,2.75
2019-06-10T07:18:54.289Z,2.42
2019-06-10T07:19:29.852Z,2.50
2019-06-10T07:20:06.906Z,2.05
2019-06-10T07:20:45.642Z,2.77
2019-06-10T07:21:22.763Z,2.33
2019-06-10T07:22:09.469Z,2.35
2019-06-10T07:22:40.067Z,2.85
2019-06-10T07:23:14.435Z,2.30
2019-06-10T07:23:52.904Z,2.47
2019-06-10T07:24:29.153Z,2.27
2019-06-10T07:25:06.676Z,2.65
2019-06-10T07:25:47.127Z,2.30
2019-06-10T07:26:22.193Z,2.60
2019-06-10T07:26:57.783Z,2.40
2019-06-10T07:27:35.848Z,2.62
2019-06-10T07:28:12.551Z,2.58
2019-06-10T07:28:48.216Z,2.50
2019-06-10T07:29:24.513Z,2.47
2019-06-10T07:30:04.746Z,2.30
2019-06-10T07:30:42.356Z,2.15
2019-06-10T07:31:23.805Z,2.30
2019-06-10T07:31:54.184Z,2.52
2019-06-10T07:32:29.577Z,2.30
2019-06-10T07:33:05.840Z,2.40
2019-06-10T07:33:45.836Z,1.95
2019-06-10T07:34:22.124Z,2.33
2019-06-10T07:34:57.638Z,1.90
2019-06-10T07:35:34.585Z,2.12
2019-06-10T07:36:13.112Z,2.20
2019-06-10T07:36:49.273Z,1.98
2019-06-10T07:37:25.678Z,2.08
2019-06-10T07:38:03.058Z,1.70
2019-06-10T07:38:41.781Z,2.10
2019-06-10T07:39:17.556Z,2.12
2019-06-10T07:39:53.010Z,2.42
2019-06-10T07:40:29.829Z,1.98
2019-06-10T07:41:06.464Z,2.10
2019-06-10T07:41:47.332Z,1.90
2019-06-10T07:42:22.647Z,1.95
2019-06-10T07:42:58.922Z,2.05
2019-06-10T07:43:38.264Z,2.05
2019-06-10T07:44:12.595Z,1.87
2019-06-10T07:44:49.398Z,1.87
2019-06-10T07:45:24.973Z,1.75
2019-06-10T07:46:03.333Z,1.72
2019-06-10T07:46:39.392Z,1.90
2019-06-10T07:47:15.088Z,1.98
2019-06-10T07:47:52.317Z,1.67
2019-06-10T07:48:28.671Z,1.80
2019-06-10T07:49:04.331Z,2.00
2019-06-10T07:49:41.865Z,1.82
2019-06-10T07:50:18.819Z,2.15
2019-06-10T07:50:54.266Z,1.80
2019-06-10T07:51:32.917Z,1.70
2019-06-10T07:52:15.843Z,1.85
2019-06-10T07:52:46.937Z,1.82
2019-06-10T07:53:23.800Z,1.85
2019-06-10T07:54:00.076Z,1.50
2019-06-10T07:54:36.294Z,1.85
2019-06-10T07:55:14.654Z,1.75
2019-06-10T07:55:53.390Z,1.62
2019-06-10T07:56:31.720Z,2.40
2019-06-10T07:57:06.397Z,1.70
2019-06-10T07:57:44.393Z,1.62
2019-06-10T07:58:22.317Z,2.08
2019-06-10T07:58:58.492Z,1.70
2019-06-10T07:59:35.423Z,1.70
2019-06-10T08:00:12.316Z,2.30
2019-06-10T08:00:48.795Z,1.80
2019-06-10T08:01:25.065Z,2.25
2019-06-10T08:02:03.069Z,1.92
2019-06-10T08:02:39.714Z,1.72
2019-06-10T08:03:16.819Z,1.80
2019-06-10T08:03:52.831Z,2.02
2019-06-10T08:04:29.258Z,1.57
2019-06-10T08:05:06.502Z,1.90
2019-06-10T08:05:54.355Z,1.62
2019-06-10T08:06:37.949Z,1.80
2019-06-10T08:07:24.592Z,1.62
2019-06-10T08:08:04.262Z,1.72
2019-06-10T08:08:45.387Z,1.67
2019-06-10T08:09:22.786Z,1.50
2019-06-10T08:09:59.453Z,1.70
2019-06-10T08:10:37.045Z,1.70
2019-06-10T08:11:14.074Z,1.67
2019-06-10T08:11:50.068Z,1.87
2019-06-10T08:12:26.473Z,1.52
2019-06-10T08:13:03.211Z,1.77
2019-06-10T08:13:39.335Z,1.75
2019-06-10T08:14:15.601Z,1.72
2019-06-10T08:14:53.222Z,1.87
2019-06-10T08:15:29.041Z,1.80