createdAt,value
2023-01-17T00:02:31.637Z,74.66
2023-01-17T00:05:19.998Z,74.73
2023-01-17T00:08:09.131Z,75.04
2023-01-17T00:10:41.565Z,75.57
2023-01-17T00:13:10.702Z,75.31
2023-01-17T00:15:40.828Z,75.58
2023-01-17T00:18:09.811Z,75.06
2023-01-17T00:20:58.251Z,74.90
2023-01-17T00:23:46.804Z,74.91
2023-01-17T00:26:20.098Z,74.70
2023-01-17T00:28:49.508Z,74.49
2023-01-17T00:31:20.808Z,74.13
2023-01-17T00:33:50.143Z,73.93
2023-01-17T00:36:19.351Z,73.79
2023-01-17T00:38:49.903Z,73.99
2023-01-17T00:41:19.801Z,74.21
2023-01-17T00:44:07.838Z,74.16
2023-01-17T00:46:56.245Z,74.26
2023-01-17T00:49:44.625Z,74.26
2023-01-17T00:52:33.069Z,74.39
2023-01-17T00:55:21.416Z,74.48
2023-01-17T00:58:09.980Z,75.32
2023-01-17T01:00:57.641Z,75.66
2023-01-17T01:03:47.595Z,76.05
2023-01-17T01:06:35.834Z,76.03
2023-01-17T01:09:24.848Z,76.64
2023-01-17T01:12:14.002Z,76.96
2023-01-17T01:15:02.308Z,77.80
2023-01-17T01:17:51.121Z,77.85
2023-01-17T01:20:40.835Z,77.54
2023-01-17T01:23:30.147Z,77.64
2023-01-17T01:26:21.724Z,77.69
2023-01-17T01:29:09.809Z,77.49
2023-01-17T01:31:59.697Z,76.87
2023-01-17T01:34:29.746Z,76.46
2023-01-17T01:36:58.968Z,76.49
2023-01-17T01:39:30.257Z,76.72
2023-01-17T01:42:01.166Z,76.97
2023-01-17T01:44:44.449Z,76.60
2023-01-17T01:47:32.428Z,76.55
2023-01-17T01:50:05.726Z,77.06
2023-01-17T01:52:40.035Z,77.30
2023-01-17T01:55:20.996Z,76.95
2023-01-17T01:57:56.170Z,76.36
2023-01-17T02:00:34.342Z,75.87
2023-01-17T02:03:25.115Z,75.79
2023-01-17T02:05:55.392Z,75.92
2023-01-17T02:08:25.391Z,75.99
2023-01-17T02:10:57.303Z,75.56
2023-01-17T02:13:27.398Z,74.47
2023-01-17T02:16:19.035Z,74.69
2023-01-17T02:19:09.181Z,74.13
2023-01-17T02:21:44.498Z,74.38
2023-01-17T02:24:23.196Z,73.91
2023-01-17T02:27:18.569Z,74.07
2023-01-17T02:29:57.818Z,74.02
2023-01-17T02:32:31.959Z,74.11
2023-01-17T02:35:21.711Z,73.74
2023-01-17T02:38:04.154Z,73.78
2023-01-17T02:40:45.171Z,73.75
2023-01-17T02:43:17.548Z,73.83
2023-01-17T02:45:47.778Z,73.68
2023-01-17T02:48:23.835Z,73.71
2023-01-17T02:51:12.586Z,73.22
2023-01-17T02:53:53.839Z,73.73
2023-01-17T02:56:47.375Z,74.02
2023-01-17T02:59:26.753Z,74.00
2023-01-17T03:02:13.533Z,74.25
2023-01-17T03:04:52.574Z,74.33
2023-01-17T03:07:26.815Z,73.09
2023-01-17T03:10:01.440Z,73.86
2023-01-17T03:12:33.303Z,74.09
2023-01-17T03:15:04.204Z,73.26
2023-01-17T03:17:34.296Z,72.86
2023-01-17T03:20:05.215Z,73.69
2023-01-17T03:22:37.468Z,73.31
2023-01-17T03:25:07.883Z,73.63
2023-01-17T03:27:37.829Z,73.29
2023-01-17T03:30:10.178Z,72.75
2023-01-17T03:32:39.691Z,72.15
2023-01-17T03:35:10.895Z,71.58
2023-01-17T03:37:41.336Z,70.52
2023-01-17T03:40:12.006Z,69.73
2023-01-17T03:42:41.898Z,68.57
2023-01-17T03:45:11.983Z,68.79
2023-01-17T03:47:41.235Z,69.11
2023-01-17T03:50:11.873Z,68.42
2023-01-17T03:52:41.353Z,68.15
2023-01-17T03:55:11.663Z,68.51
2023-01-17T03:57:40.744Z,69.03
2023-01-17T04:00:12.257Z,69.58
2023-01-17T04:02:43.440Z,70.50
2023-01-17T04:05:12.797Z,70.38
2023-01-17T04:07:43.261Z,70.56
2023-01-17T04:10:13.639Z,71.03
2023-01-17T04:12:43.829Z,71.27
2023-01-17T04:15:12.821Z,71.84
2023-01-17T04:17:43.074Z,72.78
2023-01-17T04:20:28.654Z,73.39
2023-01-17T04:22:58.127Z,72.80
2023-01-17T04:25:28.042Z,73.04
2023-01-17T04:27:58.079Z,73.42
2023-01-17T04:30:28.923Z,73.05
2023-01-17T04:32:59.475Z,72.96
2023-01-17T04:35:32.240Z,72.73
2023-01-17T04:38:02.536Z,72.93
2023-01-17T04:40:31.921Z,73.18
2023-01-17T04:43:01.724Z,73.75
2023-01-17T04:45:31.612Z,74.47
2023-01-17T04:48:05.856Z,75.01
2023-01-17T04:50:35.381Z,75.91
2023-01-17T04:53:04.662Z,76.69
2023-01-17T04:55:33.464Z,77.13
2023-01-17T04:58:03.061Z,78.42
2023-01-17T05:00:32.282Z,79.90
2023-01-17T05:03:01.611Z,80.88
2023-01-17T05:05:31.485Z,80.93
2023-01-17T05:08:00.668Z,81.55
2023-01-17T05:10:30.832Z,82.21
2023-01-17T05:13:00.705Z,82.90
2023-01-17T05:15:31.773Z,82.00
2023-01-17T05:18:01.156Z,82.55
2023-01-17T05:20:30.370Z,83.70
2023-01-17T05:22:59.889Z,82.83
2023-01-17T05:25:32.317Z,83.91
2023-01-17T05:28:01.690Z,85.31
2023-01-17T05:30:32.474Z,87.16
2023-01-17T05:33:01.771Z,87.61
2023-01-17T05:35:35.367Z,89.18
2023-01-17T05:38:05.557Z,89.70
2023-01-17T05:40:35.478Z,89.68
2023-01-17T05:43:05.375Z,91.47
2023-01-17T05:45:34.695Z,93.02
2023-01-17T05:48:04.140Z,93.60
2023-01-17T05:50:36.192Z,92.89
2023-01-17T05:53:11.132Z,95.22
2023-01-17T05:55:41.501Z,95.89
2023-01-17T05:58:20.544Z,94.33
2023-01-17T06:00:50.321Z,94.62
2023-01-17T06:03:19.178Z,93.15
2023-01-17T06:05:48.262Z,94.84
2023-01-17T06:08:17.702Z,96.75
2023-01-17T06:10:46.956Z,96.51
2023-01-17T06:13:21.180Z,97.93
2023-01-17T06:15:50.140Z,98.88
2023-01-17T06:18:19.473Z,99.69
2023-01-17T06:20:54.616Z,99.63
2023-01-17T06:23:25.193Z,99.71
2023-01-17T06:25:54.350Z,99.54
2023-01-17T06:28:24.456Z,99.83
2023-01-17T06:30:53.454Z,99.91
2023-01-17T06:33:22.432Z,99.83
2023-01-17T06:35:52.787Z,99.58
2023-01-17T06:38:21.954Z,99.05
2023-01-17T06:40:50.744Z,98.82
2023-01-17T06:43:19.650Z,98.89
2023-01-17T06:45:51.148Z,99.26
2023-01-17T06:48:20.519Z,99.95
2023-01-17T06:50:50.156Z,100.00
2023-01-17T06:53:18.986Z,100.00
2023-01-17T06:55:47.983Z,99.07
2023-01-17T06:58:16.874Z,99.50
2023-01-17T07:00:46.323Z,98.70
2023-01-17T07:03:23.772Z,97.87
2023-01-17T07:05:53.822Z,97.43
2023-01-17T07:08:23.101Z,97.47
2023-01-17T07:11:03.654Z,98.08
2023-01-17T07:13:37.354Z,99.06
2023-01-17T07:16:08.004Z,98.61
2023-01-17T07:18:37.197Z,97.36
2023-01-17T07:21:12.109Z,96.64
2023-01-17T07:23:41.718Z,95.95
2023-01-17T07:26:10.607Z,95.80
2023-01-17T07:28:39.287Z,95.11
2023-01-17T07:31:09.261Z,94.52
2023-01-17T07:33:38.110Z,93.98
2023-01-17T07:36:08.350Z,93.76
2023-01-17T07:38:36.889Z,93.81
2023-01-17T07:41:05.693Z,94.29
2023-01-17T07:43:35.918Z,94.76
2023-01-17T07:46:08.177Z,95.37
2023-01-17T07:48:37.606Z,95.46
2023-01-17T07:51:06.446Z,94.39
2023-01-17T07:53:36.061Z,93.89
2023-01-17T07:56:07.800Z,93.60
2023-01-17T07:58:36.824Z,94.18
2023-01-17T08:01:09.695Z,93.93
2023-01-17T08:03:42.617Z,93.39
2023-01-17T08:06:24.390Z,93.01
2023-01-17T08:08:56.868Z,93.21
2023-01-17T08:11:26.590Z,93.09
2023-01-17T08:13:59.554Z,92.89
2023-01-17T08:16:30.143Z,92.74
2023-01-17T08:18:59.501Z,92.39
2023-01-17T08:21:28.691Z,92.46
2023-01-17T08:23:57.479Z,92.52
2023-01-17T08:26:27.890Z,93.09
2023-01-17T08:29:00.735Z,92.85
2023-01-17T08:31:35.464Z,92.75
2023-01-17T08:34:04.956Z,92.71
2023-01-17T08:36:33.800Z,92.32
2023-01-17T08:39:02.997Z,91.81
2023-01-17T08:41:32.549Z,91.74
2023-01-17T08:44:01.190Z,92.24
2023-01-17T08:46:32.753Z,92.85
2023-01-17T08:49:03.046Z,92.81
2023-01-17T08:51:33.251Z,94.79
2023-01-17T08:54:01.771Z,94.71
2023-01-17T08:56:30.869Z,94.93
2023-01-17T08:58:59.562Z,93.97
2023-01-17T09:01:29.099Z,95.12
2023-01-17T09:03:57.902Z,94.66
2023-01-17T09:06:26.836Z,95.35
2023-01-17T09:08:55.630Z,96.26
2023-01-17T09:11:24.412Z,97.96
2023-01-17T09:13:53.508Z,98.69
2023-01-17T09:16:22.382Z,98.27
2023-01-17T09:18:55.586Z,98.37
2023-01-17T09:21:25.190Z,99.26
2023-01-17T09:23:55.269Z,99.41
2023-01-17T09:26:23.689Z,99.00
2023-01-17T09:28:53.507Z,99.47
2023-01-17T09:31:23.529Z,98.90
2023-01-17T09:33:53.996Z,98.07
2023-01-17T09:36:23.355Z,97.79
2023-01-17T09:38:58.021Z,98.73
2023-01-17T09:41:31.982Z,98.22
2023-01-17T09:44:02.617Z,97.93
2023-01-17T09:46:40.826Z,97.75
2023-01-17T09:49:15.561Z,96.93
2023-01-17T09:51:45.465Z,96.08
2023-01-17T09:54:42.022Z,95.44
2023-01-17T09:57:48.384Z,95.53
2023-01-17T10:00:35.711Z,95.58
2023-01-17T10:03:32.929Z,94.78
2023-01-17T10:06:35.842Z,94.83
2023-01-17T10:09:38.526Z,94.23
2023-01-17T10:12:31.681Z,94.37
2023-01-17T10:15:20.236Z,94.48
2023-01-17T10:18:16.660Z,94.49
2023-01-17T10:21:11.267Z,94.33
2023-01-17T10:24:04.637Z,93.63
2023-01-17T10:26:35.108Z,93.67
2023-01-17T10:29:15.521Z,93.74
2023-01-17T10:31:59.655Z,93.00
2023-01-17T10:34:41.862Z,92.98
2023-01-17T10:37:16.484Z,92.92
2023-01-17T10:39:48.298Z,93.23
2023-01-17T10:42:29.416Z,93.22
2023-01-17T10:44:57.904Z,93.01
2023-01-17T10:47:30.253Z,92.72
2023-01-17T10:49:59.689Z,92.63
2023-01-17T10:52:34.099Z,92.26
2023-01-17T10:55:13.247Z,91.17
2023-01-17T10:57:44.582Z,90.83
2023-01-17T11:00:31.185Z,90.90
2023-01-17T11:03:01.447Z,90.71
2023-01-17T11:05:32.111Z,90.49
2023-01-17T11:08:15.772Z,90.42
2023-01-17T11:10:48.727Z,89.84
2023-01-17T11:13:34.680Z,88.98
2023-01-17T11:16:09.201Z,81.52
2023-01-17T11:18:41.237Z,69.36
2023-01-17T11:21:15.154Z,67.40
2023-01-17T11:23:52.138Z,66.57
2023-01-17T11:26:26.746Z,66.53
2023-01-17T11:29:14.283Z,67.33
2023-01-17T11:31:42.957Z,66.78
2023-01-17T11:34:17.070Z,64.79
2023-01-17T11:36:45.961Z,64.10
2023-01-17T11:39:20.143Z,63.04
2023-01-17T11:41:49.171Z,63.81
2023-01-17T11:44:31.077Z,64.15
2023-01-17T11:47:14.710Z,65.01
2023-01-17T11:49:46.201Z,63.20
2023-01-17T11:52:32.451Z,61.98
2023-01-17T11:55:01.350Z,59.93
2023-01-17T11:57:33.463Z,57.54
2023-01-17T12:00:26.253Z,51.98
2023-01-17T12:03:15.375Z,51.31
2023-01-17T12:05:58.072Z,49.31
2023-01-17T12:08:51.454Z,47.80
2023-01-17T12:11:27.035Z,47.99
2023-01-17T12:14:12.637Z,49.22
2023-01-17T12:17:03.034Z,50.88
2023-01-17T12:19:47.175Z,53.79
2023-01-17T12:22:26.709Z,53.78
2023-01-17T12:25:06.659Z,53.99
2023-01-17T12:28:23.281Z,54.86
2023-01-17T12:30:58.418Z,56.57
2023-01-17T12:33:33.025Z,58.09
2023-01-17T12:36:08.987Z,60.57
2023-01-17T12:38:39.950Z,62.66
2023-01-17T12:41:24.591Z,64.63
2023-01-17T12:43:59.017Z,65.57
2023-01-17T12:46:38.952Z,65.75
2023-01-17T12:49:29.150Z,64.96
2023-01-17T12:52:12.375Z,61.22
2023-01-17T12:54:50.790Z,60.03
2023-01-17T12:57:25.509Z,56.00
2023-01-17T13:00:01.155Z,53.06
2023-01-17T13:02:33.794Z,51.37
2023-01-17T13:05:26.489Z,49.71
2023-01-17T13:08:06.952Z,48.60
2023-01-17T13:10:38.505Z,48.05
2023-01-17T13:13:24.386Z,47.71
2023-01-17T13:15:58.145Z,45.95
2023-01-17T13:18:30.051Z,45.01
2023-01-17T13:21:23.216Z,43.92
2023-01-17T13:23:59.400Z,43.39
2023-01-17T13:26:55.612Z,44.45
2023-01-17T13:30:01.415Z,44.86
2023-01-17T13:33:04.458Z,45.39
2023-01-17T13:35:42.183Z,46.78
2023-01-17T13:38:45.032Z,47.63
2023-01-17T13:41:31.750Z,48.94
2023-01-17T13:44:20.934Z,49.83
2023-01-17T13:46:55.640Z,50.62
2023-01-17T13:49:30.564Z,52.22
2023-01-17T13:52:03.450Z,53.60
2023-01-17T13:54:33.381Z,54.76
2023-01-17T13:57:29.552Z,55.42
2023-01-17T14:00:22.792Z,55.90
2023-01-17T14:02:52.888Z,56.88
2023-01-17T14:05:42.273Z,57.70
2023-01-17T14:08:17.516Z,58.40
2023-01-17T14:10:53.651Z,59.56
2023-01-17T14:13:39.240Z,60.49
2023-01-17T14:16:26.296Z,61.39
2023-01-17T14:18:56.226Z,61.80
2023-01-17T14:21:32.360Z,62.10
2023-01-17T14:24:01.107Z,63.27
2023-01-17T14:27:08.194Z,63.24
2023-01-17T14:29:52.541Z,63.63
2023-01-17T14:32:35.778Z,63.68
2023-01-17T14:35:06.182Z,63.45
2023-01-17T14:37:44.319Z,62.21
2023-01-17T14:40:28.175Z,60.89
2023-01-17T14:43:19.362Z,60.69
2023-01-17T14:45:48.964Z,61.02
2023-01-17T14:48:23.913Z,61.09
2023-01-17T14:51:00.225Z,62.14
2023-01-17T14:53:33.560Z,62.44
2023-01-17T14:56:12.490Z,62.87
2023-01-17T14:58:41.782Z,63.15
2023-01-17T15:01:15.021Z,63.88
2023-01-17T15:03:47.253Z,65.22
2023-01-17T15:06:20.876Z,65.18
2023-01-17T15:08:50.445Z,67.09
2023-01-17T15:11:24.666Z,67.38
2023-01-17T15:13:57.858Z,68.42
2023-01-17T15:16:27.749Z,70.66
2023-01-17T15:18:57.700Z,70.20
2023-01-17T15:21:37.533Z,69.89
2023-01-17T15:24:28.959Z,72.12
2023-01-17T15:26:57.645Z,69.54
2023-01-17T15:29:31.136Z,69.31
2023-01-17T15:32:00.945Z,71.12
2023-01-17T15:34:32.728Z,70.62
2023-01-17T15:37:04.682Z,71.29
2023-01-17T15:39:39.189Z,72.96
2023-01-17T15:42:31.548Z,73.17
2023-01-17T15:45:06.831Z,72.43
2023-01-17T15:47:38.876Z,72.24
2023-01-17T15:50:27.972Z,72.79
2023-01-17T15:53:01.393Z,75.49
2023-01-17T15:55:36.114Z,75.15
2023-01-17T15:58:22.117Z,77.76
2023-01-17T16:00:50.958Z,77.13
2023-01-17T16:03:25.632Z,77.58
2023-01-17T16:05:57.897Z,78.06
2023-01-17T16:08:30.317Z,77.93
2023-01-17T16:11:05.809Z,78.20
2023-01-17T16:13:38.837Z,76.55
2023-01-17T16:16:27.074Z,75.96
2023-01-17T16:19:00.761Z,76.39
2023-01-17T16:21:31.676Z,78.69
2023-01-17T16:24:03.064Z,80.68
2023-01-17T16:26:31.615Z,81.83
2023-01-17T16:29:00.302Z,81.22
2023-01-17T16:31:29.088Z,80.65
2023-01-17T16:33:57.790Z,80.62
2023-01-17T16:36:26.568Z,80.16
2023-01-17T16:38:55.356Z,80.31
2023-01-17T16:41:25.068Z,81.62
2023-01-17T16:44:03.018Z,80.16
2023-01-17T16:46:32.213Z,79.92
2023-01-17T16:49:01.381Z,81.25
2023-01-17T16:51:30.261Z,81.81
2023-01-17T16:53:59.766Z,82.06
2023-01-17T16:56:28.354Z,81.69
2023-01-17T16:58:57.026Z,81.77
2023-01-17T17:01:25.849Z,82.79
2023-01-17T17:03:55.024Z,82.89
2023-01-17T17:06:23.800Z,83.23
2023-01-17T17:08:52.375Z,83.54
2023-01-17T17:11:23.533Z,83.69
2023-01-17T17:13:52.646Z,85.04
2023-01-17T17:16:26.652Z,84.23
2023-01-17T17:19:03.909Z,84.73
2023-01-17T17:21:34.240Z,85.62
2023-01-17T17:24:03.434Z,86.42
2023-01-17T17:26:35.401Z,86.64
2023-01-17T17:29:07.664Z,86.21
2023-01-17T17:31:37.478Z,87.39
2023-01-17T17:34:07.597Z,86.74
2023-01-17T17:36:36.792Z,86.99
2023-01-17T17:39:09.459Z,87.96
2023-01-17T17:41:43.072Z,87.46
2023-01-17T17:44:12.575Z,86.62
2023-01-17T17:46:42.371Z,86.54
2023-01-17T17:49:12.920Z,86.54
2023-01-17T17:51:41.426Z,86.55
2023-01-17T17:54:13.108Z,86.32
2023-01-17T17:56:46.759Z,85.68
2023-01-17T17:59:18.827Z,85.45
2023-01-17T18:01:48.204Z,86.21
2023-01-17T18:04:17.747Z,85.69
2023-01-17T18:06:46.280Z,85.24
2023-01-17T18:09:15.204Z,85.03
2023-01-17T18:11:44.913Z,84.77
2023-01-17T18:14:15.566Z,84.29
2023-01-17T18:16:45.053Z,83.94
2023-01-17T18:19:17.793Z,83.58
2023-01-17T18:21:46.616Z,83.18
2023-01-17T18:24:17.047Z,82.92
2023-01-17T18:26:48.131Z,83.03
2023-01-17T18:29:18.788Z,82.71
2023-01-17T18:31:52.277Z,82.72
2023-01-17T18:34:27.248Z,82.55
2023-01-17T18:36:56.859Z,82.71
2023-01-17T18:39:29.734Z,83.00
2023-01-17T18:41:59.345Z,83.00
2023-01-17T18:44:28.254Z,82.74
2023-01-17T18:47:02.189Z,82.97
2023-01-17T18:49:33.058Z,83.49
2023-01-17T18:52:01.773Z,82.93
2023-01-17T18:54:30.558Z,82.81
2023-01-17T18:56:58.952Z,82.46
2023-01-17T18:59:27.521Z,82.15
2023-01-17T19:01:56.307Z,82.06
2023-01-17T19:04:24.890Z,81.75
2023-01-17T19:06:53.785Z,81.72
2023-01-17T19:09:22.744Z,81.85
2023-01-17T19:11:51.665Z,82.12
2023-01-17T19:14:20.276Z,82.14
2023-01-17T19:16:48.935Z,81.96
2023-01-17T19:19:17.721Z,82.14
2023-01-17T19:21:46.304Z,82.02
2023-01-17T19:24:17.954Z,82.21
2023-01-17T19:26:48.084Z,82.22
2023-01-17T19:29:16.349Z,82.12
2023-01-17T19:31:45.185Z,82.32
2023-01-17T19:34:20.174Z,82.54
2023-01-17T19:36:48.764Z,82.92
2023-01-17T19:39:17.548Z,83.10
2023-01-17T19:41:46.441Z,83.43
2023-01-17T19:44:15.536Z,83.72
2023-01-17T19:46:45.660Z,84.52
2023-01-17T19:49:16.577Z,84.82
2023-01-17T19:51:45.170Z,84.93
2023-01-17T19:54:15.601Z,85.09
2023-01-17T19:56:45.308Z,84.39
2023-01-17T19:59:14.299Z,84.26
2023-01-17T20:01:42.989Z,84.24
2023-01-17T20:04:13.119Z,83.98
2023-01-17T20:06:41.591Z,83.74
2023-01-17T20:09:10.684Z,83.42
2023-01-17T20:11:42.551Z,83.33
2023-01-17T20:14:15.080Z,83.11
2023-01-17T20:16:48.887Z,82.92
2023-01-17T20:19:17.406Z,83.01
2023-01-17T20:21:46.294Z,82.62
2023-01-17T20:24:16.719Z,82.40
2023-01-17T20:26:45.408Z,81.76
2023-01-17T20:29:16.965Z,81.60
2023-01-17T20:31:46.324Z,81.44
2023-01-17T20:34:18.938Z,80.86
2023-01-17T20:36:47.930Z,80.81
2023-01-17T20:39:16.333Z,80.44
2023-01-17T20:41:46.641Z,79.91
2023-01-17T20:44:15.694Z,79.31
2023-01-17T20:46:45.641Z,78.88
2023-01-17T20:49:19.587Z,78.92
2023-01-17T20:51:48.849Z,78.70
2023-01-17T20:54:19.155Z,78.53
2023-01-17T20:56:48.171Z,78.60
2023-01-17T20:59:19.983Z,78.48
2023-01-17T21:01:49.819Z,78.38
2023-01-17T21:04:25.299Z,78.40
2023-01-17T21:06:53.971Z,78.10
2023-01-17T21:09:22.651Z,78.24
2023-01-17T21:11:52.064Z,78.21
2023-01-17T21:14:22.098Z,77.47
2023-01-17T21:16:50.719Z,77.07
2023-01-17T21:19:20.986Z,77.27
2023-01-17T21:21:50.316Z,76.99
2023-01-17T21:24:19.895Z,77.23
2023-01-17T21:26:51.756Z,77.04
2023-01-17T21:29:20.538Z,77.25
2023-01-17T21:31:49.328Z,77.28
2023-01-17T21:34:18.219Z,77.25
2023-01-17T21:36:47.238Z,77.31
2023-01-17T21:39:20.198Z,76.86
2023-01-17T21:41:49.906Z,77.09
2023-01-17T21:44:21.250Z,77.09
2023-01-17T21:46:56.273Z,76.97
2023-01-17T21:49:25.587Z,76.70
2023-01-17T21:51:54.200Z,76.42
2023-01-17T21:54:46.330Z,76.24
2023-01-17T21:57:37.012Z,75.65
2023-01-17T22:00:08.833Z,75.34
2023-01-17T22:02:41.437Z,74.75
2023-01-17T22:05:11.324Z,74.12
2023-01-17T22:07:40.565Z,74.47
2023-01-17T22:10:10.165Z,73.78
2023-01-17T22:12:39.160Z,73.21
2023-01-17T22:15:08.660Z,72.75
2023-01-17T22:17:38.577Z,72.25
2023-01-17T22:20:11.871Z,72.07
2023-01-17T22:22:40.892Z,72.60
2023-01-17T22:25:10.476Z,72.46
2023-01-17T22:27:39.470Z,72.62
2023-01-17T22:30:09.377Z,72.91
2023-01-17T22:32:37.957Z,73.29
2023-01-17T22:35:07.364Z,73.35
2023-01-17T22:37:36.272Z,72.98
2023-01-17T22:40:06.283Z,73.14
2023-01-17T22:42:35.129Z,73.07
2023-01-17T22:45:07.185Z,73.38
2023-01-17T22:47:36.541Z,72.79
2023-01-17T22:50:06.691Z,72.90
2023-01-17T22:52:36.151Z,72.54
2023-01-17T22:55:06.062Z,71.75
2023-01-17T22:57:34.857Z,71.49
2023-01-17T23:00:15.020Z,71.12
2023-01-17T23:02:44.518Z,70.86
2023-01-17T23:05:13.297Z,69.80
2023-01-17T23:07:45.360Z,69.66
2023-01-17T23:10:34.777Z,69.76
2023-01-17T23:13:04.452Z,69.38
2023-01-17T23:15:56.310Z,69.52
2023-01-17T23:18:44.345Z,69.39
2023-01-17T23:21:13.204Z,69.61
2023-01-17T23:23:41.975Z,68.68
2023-01-17T23:26:11.272Z,67.53
2023-01-17T23:28:40.275Z,67.40
2023-01-17T23:31:11.431Z,66.45
2023-01-17T23:33:41.158Z,66.52
2023-01-17T23:36:10.852Z,65.90
2023-01-17T23:38:44.759Z,65.83
2023-01-17T23:41:32.286Z,65.87
2023-01-17T23:44:02.098Z,66.54
2023-01-17T23:46:31.558Z,67.32
2023-01-17T23:49:00.513Z,68.08
2023-01-17T23:51:30.721Z,68.12
2023-01-17T23:54:05.716Z,69.25
2023-01-17T23:56:34.742Z,69.30
2023-01-17T23:59:04.868Z,69.97
