createdAt,value
2023-01-20T00:02:16.938Z,24.15
2023-01-20T00:04:45.221Z,25.80
2023-01-20T00:07:19.429Z,29.95
2023-01-20T00:09:46.399Z,27.27
2023-01-20T00:12:13.316Z,25.35
2023-01-20T00:14:47.011Z,26.02
2023-01-20T00:17:14.598Z,29.02
2023-01-20T00:19:48.048Z,29.85
2023-01-20T00:22:14.978Z,24.95
2023-01-20T00:24:48.291Z,22.83
2023-01-20T00:27:16.357Z,27.70
2023-01-20T00:29:43.815Z,25.77
2023-01-20T00:32:19.342Z,26.10
2023-01-20T00:34:53.859Z,21.70
2023-01-20T00:37:21.837Z,22.15
2023-01-20T00:39:56.709Z,22.27
2023-01-20T00:42:23.670Z,23.65
2023-01-20T00:44:58.085Z,24.30
2023-01-20T00:47:25.039Z,21.73
2023-01-20T00:49:59.003Z,21.98
2023-01-20T00:52:27.970Z,20.15
2023-01-20T00:55:02.007Z,18.98
2023-01-20T00:57:28.985Z,25.67
2023-01-20T01:00:03.006Z,23.77
2023-01-20T01:02:31.303Z,27.40
2023-01-20T01:05:05.517Z,24.30
2023-01-20T01:07:39.040Z,23.27
2023-01-20T01:10:06.990Z,27.02
2023-01-20T01:12:40.906Z,22.40
2023-01-20T01:15:08.662Z,24.25
2023-01-20T01:17:41.985Z,26.00
2023-01-20T01:20:12.279Z,25.52
2023-01-20T01:22:45.999Z,25.60
2023-01-20T01:25:20.544Z,25.88
2023-01-20T01:27:54.100Z,25.80
2023-01-20T01:30:21.139Z,32.10
2023-01-20T01:32:55.449Z,27.52
2023-01-20T01:35:30.583Z,27.20
2023-01-20T01:37:57.580Z,26.40
2023-01-20T01:40:31.024Z,28.33
2023-01-20T01:43:04.020Z,26.55
2023-01-20T01:45:32.680Z,25.15
2023-01-20T01:48:15.032Z,25.80
2023-01-20T01:50:55.238Z,24.27
2023-01-20T01:53:29.047Z,28.20
2023-01-20T01:56:05.037Z,24.13
2023-01-20T01:58:35.721Z,25.23
2023-01-20T02:01:02.974Z,22.45
2023-01-20T02:03:46.060Z,23.92
2023-01-20T02:06:13.034Z,21.70
2023-01-20T02:08:47.058Z,24.45
2023-01-20T02:11:14.024Z,20.73
2023-01-20T02:13:47.095Z,19.60
2023-01-20T02:16:42.141Z,21.58
2023-01-20T02:19:28.041Z,20.70
2023-01-20T02:22:37.094Z,20.35
2023-01-20T02:25:18.955Z,20.90
2023-01-20T02:28:14.117Z,21.25
2023-01-20T02:31:17.244Z,19.92
2023-01-20T02:34:22.045Z,19.85
2023-01-20T02:36:54.951Z,18.52
2023-01-20T02:39:49.063Z,20.52
2023-01-20T02:42:20.766Z,22.50
2023-01-20T02:45:22.082Z,22.90
2023-01-20T02:48:07.000Z,21.58
2023-01-20T02:50:52.096Z,20.50
2023-01-20T02:53:19.038Z,20.88
2023-01-20T02:55:56.161Z,20.70
2023-01-20T02:58:47.116Z,18.70
2023-01-20T03:01:19.458Z,21.50
2023-01-20T03:03:46.851Z,22.50
2023-01-20T03:06:26.185Z,20.30
2023-01-20T03:08:53.376Z,22.67
2023-01-20T03:11:27.118Z,23.60
2023-01-20T03:14:02.967Z,20.65
2023-01-20T03:16:36.165Z,17.85
2023-01-20T03:19:03.182Z,18.83
2023-01-20T03:21:30.211Z,19.60
2023-01-20T03:24:07.087Z,22.23
2023-01-20T03:26:34.165Z,18.88
2023-01-20T03:29:16.241Z,17.33
2023-01-20T03:31:46.931Z,20.02
2023-01-20T03:34:26.052Z,20.08
2023-01-20T03:36:53.579Z,21.08
2023-01-20T03:39:20.739Z,17.77
2023-01-20T03:42:17.073Z,20.70
2023-01-20T03:45:06.786Z,17.77
2023-01-20T03:47:56.143Z,18.05
2023-01-20T03:50:43.351Z,15.05
2023-01-20T03:53:47.125Z,19.30
2023-01-20T03:56:28.843Z,15.70
2023-01-20T03:59:03.172Z,16.15
2023-01-20T04:01:38.454Z,16.48
2023-01-20T04:04:15.063Z,18.25
2023-01-20T04:06:42.887Z,15.30
2023-01-20T04:09:20.101Z,19.25
2023-01-20T04:11:47.016Z,14.50
2023-01-20T04:14:20.087Z,18.17
2023-01-20T04:16:53.078Z,19.35
2023-01-20T04:19:26.115Z,16.25
2023-01-20T04:22:17.768Z,15.10
2023-01-20T04:25:03.070Z,22.42
2023-01-20T04:27:29.982Z,17.92
2023-01-20T04:30:03.087Z,18.42
2023-01-20T04:32:36.147Z,18.77
2023-01-20T04:35:02.998Z,17.52
2023-01-20T04:37:29.923Z,21.30
2023-01-20T04:40:03.098Z,21.90
2023-01-20T04:42:36.155Z,20.08
2023-01-20T04:45:10.177Z,17.13
2023-01-20T04:47:37.384Z,17.50
2023-01-20T04:50:04.768Z,18.20
2023-01-20T04:52:38.172Z,20.35
2023-01-20T04:55:05.436Z,19.80
2023-01-20T04:57:39.139Z,25.08
2023-01-20T05:00:07.152Z,30.50
2023-01-20T05:02:34.200Z,25.25
2023-01-20T05:05:08.178Z,20.83
2023-01-20T05:07:35.195Z,22.13
2023-01-20T05:10:09.476Z,20.10
2023-01-20T05:12:36.475Z,19.83
2023-01-20T05:15:10.134Z,15.27
2023-01-20T05:17:37.137Z,21.65
2023-01-20T05:20:04.545Z,18.27
2023-01-20T05:22:38.137Z,20.55
2023-01-20T05:25:05.850Z,20.73
2023-01-20T05:27:42.134Z,18.80
2023-01-20T05:30:10.099Z,18.40
2023-01-20T05:32:43.088Z,21.40
2023-01-20T05:35:17.430Z,21.05
2023-01-20T05:37:44.747Z,18.95
2023-01-20T05:40:19.199Z,20.92
2023-01-20T05:42:46.110Z,18.83
2023-01-20T05:45:13.323Z,24.50
2023-01-20T05:47:47.198Z,23.98
2023-01-20T05:50:14.085Z,28.02
2023-01-20T05:52:49.373Z,28.33
2023-01-20T05:55:16.925Z,41.08
2023-01-20T05:57:44.051Z,32.78
2023-01-20T06:00:18.155Z,40.05
2023-01-20T06:02:45.288Z,36.90
2023-01-20T06:05:19.222Z,30.92
2023-01-20T06:07:46.262Z,21.92
2023-01-20T06:10:20.135Z,20.42
2023-01-20T06:12:52.252Z,24.80
2023-01-20T06:15:19.214Z,18.00
2023-01-20T06:17:53.201Z,17.80
2023-01-20T06:20:20.192Z,19.98
2023-01-20T06:22:54.159Z,15.88
2023-01-20T06:25:21.060Z,15.30
2023-01-20T06:27:54.116Z,15.30
2023-01-20T06:30:21.118Z,16.13
2023-01-20T06:32:55.191Z,16.40
2023-01-20T06:35:22.104Z,17.75
2023-01-20T06:37:49.091Z,16.27
2023-01-20T06:40:23.205Z,15.32
2023-01-20T06:42:50.120Z,19.08
2023-01-20T06:45:24.128Z,17.60
2023-01-20T06:47:51.080Z,19.13
2023-01-20T06:50:18.085Z,18.30
2023-01-20T06:52:51.127Z,23.05
2023-01-20T06:55:24.906Z,31.48
2023-01-20T06:57:58.223Z,40.88
2023-01-20T07:00:25.245Z,21.67
2023-01-20T07:02:59.133Z,26.02
2023-01-20T07:05:26.193Z,19.70
2023-01-20T07:08:00.158Z,17.20
2023-01-20T07:10:33.178Z,20.30
2023-01-20T07:13:00.106Z,18.77
2023-01-20T07:15:33.182Z,21.02
2023-01-20T07:18:06.136Z,20.02
2023-01-20T07:20:33.041Z,19.27
2023-01-20T07:23:07.173Z,19.70
2023-01-20T07:25:40.140Z,20.42
2023-01-20T07:28:07.037Z,18.10
2023-01-20T07:30:40.171Z,20.17
2023-01-20T07:33:07.175Z,21.08
2023-01-20T07:35:40.112Z,24.25
2023-01-20T07:38:07.034Z,25.42
2023-01-20T07:40:40.160Z,21.13
2023-01-20T07:43:07.199Z,27.60
2023-01-20T07:45:40.158Z,27.33
2023-01-20T07:48:07.110Z,28.63
2023-01-20T07:50:44.188Z,29.08
2023-01-20T07:53:11.106Z,27.08
2023-01-20T07:55:44.287Z,25.27
2023-01-20T07:58:11.345Z,26.02
2023-01-20T08:00:38.360Z,17.55
2023-01-20T08:03:12.229Z,20.38
2023-01-20T08:05:39.229Z,19.75
2023-01-20T08:08:13.193Z,18.60
2023-01-20T08:10:40.192Z,17.63
2023-01-20T08:13:13.219Z,19.63
2023-01-20T08:15:40.117Z,21.90
2023-01-20T08:18:07.091Z,22.77
2023-01-20T08:20:40.142Z,27.80
2023-01-20T08:23:13.235Z,25.73
2023-01-20T08:25:40.137Z,25.90
2023-01-20T08:28:13.139Z,30.65
2023-01-20T08:30:40.283Z,47.67
2023-01-20T08:33:14.224Z,45.92
2023-01-20T08:35:47.249Z,31.90
2023-01-20T08:38:14.230Z,36.88
2023-01-20T08:40:51.163Z,35.00
2023-01-20T08:43:18.132Z,25.00
2023-01-20T08:45:51.375Z,22.38
2023-01-20T08:48:18.535Z,20.75
2023-01-20T08:50:45.675Z,22.38
2023-01-20T08:53:19.260Z,21.92
2023-01-20T08:56:05.237Z,24.45
2023-01-20T08:58:32.453Z,22.08
2023-01-20T09:01:06.304Z,20.33
2023-01-20T09:03:33.330Z,20.85
2023-01-20T09:06:10.269Z,20.00
2023-01-20T09:08:37.892Z,22.70
2023-01-20T09:11:20.351Z,20.65
2023-01-20T09:13:47.546Z,20.42
2023-01-20T09:16:23.319Z,20.67
2023-01-20T09:18:50.375Z,23.20
2023-01-20T09:21:17.364Z,22.85
2023-01-20T09:23:51.288Z,17.38
2023-01-20T09:26:34.400Z,22.05
2023-01-20T09:29:09.899Z,17.15
2023-01-20T09:31:58.465Z,16.67
2023-01-20T09:34:27.704Z,20.55
2023-01-20T09:37:05.301Z,15.88
2023-01-20T09:39:39.235Z,15.32
2023-01-20T09:42:52.279Z,16.58
2023-01-20T09:45:29.378Z,18.10
2023-01-20T09:48:19.205Z,19.15
2023-01-20T09:50:56.543Z,18.40
2023-01-20T09:54:02.255Z,15.98
2023-01-20T09:56:29.286Z,20.50
2023-01-20T09:59:32.303Z,17.27
2023-01-20T10:02:01.732Z,15.20
2023-01-20T10:04:47.272Z,13.73
2023-01-20T10:07:50.450Z,13.18
2023-01-20T10:10:38.323Z,12.77
2023-01-20T10:13:45.325Z,16.38
2023-01-20T10:16:19.380Z,13.85
2023-01-20T10:19:15.818Z,17.75
2023-01-20T10:21:56.439Z,17.08
2023-01-20T10:24:31.064Z,16.02
2023-01-20T10:27:11.315Z,14.10
2023-01-20T10:29:47.680Z,14.15
2023-01-20T10:32:43.245Z,12.77
2023-01-20T10:35:18.965Z,12.82
2023-01-20T10:37:52.359Z,14.60
2023-01-20T10:40:36.483Z,14.35
2023-01-20T10:43:20.294Z,14.00
2023-01-20T10:46:05.574Z,14.85
2023-01-20T10:48:49.366Z,15.65
2023-01-20T10:51:25.480Z,14.98
2023-01-20T10:54:17.341Z,15.43
2023-01-20T10:56:46.443Z,12.13
2023-01-20T10:59:23.366Z,16.02
2023-01-20T11:02:02.458Z,14.50
2023-01-20T11:04:44.242Z,19.75
2023-01-20T11:07:16.668Z,21.02
2023-01-20T11:09:50.354Z,21.02
2023-01-20T11:12:26.621Z,17.75
2023-01-20T11:15:01.386Z,14.85
2023-01-20T11:17:28.503Z,21.60
2023-01-20T11:20:04.303Z,15.02
2023-01-20T11:22:33.887Z,12.93
2023-01-20T11:25:08.271Z,12.63
2023-01-20T11:27:42.831Z,15.27
2023-01-20T11:30:39.317Z,15.57
2023-01-20T11:33:23.826Z,14.23
2023-01-20T11:36:11.329Z,14.70
2023-01-20T11:38:50.388Z,12.40
2023-01-20T11:41:29.288Z,14.05
2023-01-20T11:44:00.538Z,13.30
2023-01-20T11:46:43.428Z,16.52
2023-01-20T11:49:22.034Z,16.13
2023-01-20T11:52:03.395Z,14.32
2023-01-20T11:54:30.735Z,14.68
2023-01-20T11:57:10.263Z,14.23
2023-01-20T11:59:37.185Z,15.70
2023-01-20T12:02:14.412Z,13.23
2023-01-20T12:05:47.292Z,13.70
2023-01-20T12:08:41.287Z,13.65
2023-01-20T12:11:08.429Z,15.55
2023-01-20T12:14:32.231Z,12.98
2023-01-20T12:17:04.312Z,18.23
2023-01-20T12:20:08.242Z,13.57
2023-01-20T12:23:17.286Z,15.77
2023-01-20T12:26:02.281Z,13.75
2023-01-20T12:29:03.138Z,15.50
2023-01-20T12:31:36.323Z,16.73
2023-01-20T12:34:13.395Z,14.50
2023-01-20T12:37:17.764Z,13.88
2023-01-20T12:40:34.234Z,14.20
2023-01-20T12:43:48.332Z,15.73
2023-01-20T12:47:02.279Z,13.20
2023-01-20T12:49:43.339Z,13.80
2023-01-20T12:52:18.985Z,12.52
2023-01-20T12:55:23.264Z,13.35
2023-01-20T12:58:29.279Z,11.82
2023-01-20T13:01:15.431Z,14.50
2023-01-20T13:04:53.340Z,11.88
2023-01-20T13:07:45.260Z,11.05
2023-01-20T13:10:59.304Z,10.75
2023-01-20T13:13:56.354Z,9.73
2023-01-20T13:17:13.336Z,13.65
2023-01-20T13:19:41.114Z,12.15
2023-01-20T13:22:21.369Z,15.75
2023-01-20T13:24:51.585Z,12.95
2023-01-20T13:27:36.275Z,14.00
2023-01-20T13:30:05.779Z,14.50
2023-01-20T13:32:53.329Z,14.38
2023-01-20T13:35:23.100Z,13.77
2023-01-20T13:38:06.282Z,13.20
2023-01-20T13:40:35.793Z,13.88
2023-01-20T13:43:32.312Z,14.48
2023-01-20T13:46:06.021Z,12.60
2023-01-20T13:48:41.391Z,13.55
2023-01-20T13:51:27.111Z,13.00
2023-01-20T13:54:00.312Z,17.25
2023-01-20T13:56:38.378Z,11.27
2023-01-20T13:59:14.313Z,15.30
2023-01-20T14:01:47.402Z,16.02
2023-01-20T14:04:18.904Z,14.70
2023-01-20T14:06:57.816Z,14.93
2023-01-20T14:09:33.678Z,15.13
2023-01-20T14:12:08.675Z,13.95
2023-01-20T14:14:54.279Z,13.80
2023-01-20T14:17:23.571Z,12.77
2023-01-20T14:20:06.566Z,20.25
2023-01-20T14:22:40.355Z,16.17
2023-01-20T14:25:25.648Z,15.82
2023-01-20T14:27:59.354Z,12.82
2023-01-20T14:30:27.214Z,13.13
2023-01-20T14:33:00.343Z,12.20
2023-01-20T14:35:32.507Z,13.35
2023-01-20T14:38:06.353Z,13.55
2023-01-20T14:40:41.324Z,14.27
2023-01-20T14:43:19.971Z,14.50
2023-01-20T14:45:56.361Z,13.85
2023-01-20T14:48:34.072Z,14.00
2023-01-20T14:51:12.106Z,12.48
2023-01-20T14:53:39.902Z,12.70
2023-01-20T14:56:33.354Z,14.80
2023-01-20T14:59:00.307Z,12.02
2023-01-20T15:01:33.429Z,12.60
2023-01-20T15:04:01.066Z,12.32
2023-01-20T15:06:34.340Z,12.30
2023-01-20T15:09:07.177Z,11.65
2023-01-20T15:11:41.358Z,12.38
2023-01-20T15:14:09.257Z,9.35
2023-01-20T15:16:42.382Z,13.27
2023-01-20T15:19:15.326Z,12.52
2023-01-20T15:21:56.356Z,14.70
2023-01-20T15:24:30.360Z,10.90
2023-01-20T15:27:05.341Z,12.82
2023-01-20T15:29:34.073Z,11.93
2023-01-20T15:32:09.378Z,13.00
2023-01-20T15:34:36.339Z,12.93
2023-01-20T15:37:09.440Z,12.43
2023-01-20T15:39:36.305Z,12.75
2023-01-20T15:42:09.394Z,19.92
2023-01-20T15:44:36.271Z,17.00
2023-01-20T15:47:16.366Z,20.27
2023-01-20T15:49:43.308Z,15.45
2023-01-20T15:52:17.370Z,16.08
2023-01-20T15:54:44.261Z,16.60
2023-01-20T15:57:15.174Z,42.80
2023-01-20T15:59:48.439Z,83.55
2023-01-20T16:02:20.655Z,166.13
2023-01-20T16:04:54.370Z,118.35
2023-01-20T16:07:21.378Z,72.55
2023-01-20T16:09:55.403Z,66.68
2023-01-20T16:12:22.380Z,77.10
2023-01-20T16:14:55.421Z,56.30
2023-01-20T16:17:23.410Z,34.75
2023-01-20T16:19:57.538Z,30.85
2023-01-20T16:22:31.393Z,19.27
2023-01-20T16:24:58.329Z,22.23
2023-01-20T16:27:31.405Z,14.82
2023-01-20T16:30:04.422Z,33.38
2023-01-20T16:32:31.332Z,55.65
2023-01-20T16:34:58.359Z,51.00
2023-01-20T16:37:31.419Z,41.42
2023-01-20T16:40:05.424Z,25.08
2023-01-20T16:42:32.651Z,22.25
2023-01-20T16:44:59.647Z,22.88
2023-01-20T16:47:33.454Z,24.83
2023-01-20T16:50:00.483Z,22.60
2023-01-20T16:52:27.404Z,21.25
2023-01-20T16:55:00.518Z,24.45
2023-01-20T16:57:27.546Z,35.28
2023-01-20T16:59:54.465Z,30.10
2023-01-20T17:02:27.421Z,22.45
2023-01-20T17:04:54.416Z,19.90
2023-01-20T17:07:27.396Z,17.30
2023-01-20T17:09:54.324Z,13.32
2023-01-20T17:12:27.421Z,12.43
2023-01-20T17:14:54.395Z,14.30
2023-01-20T17:17:27.460Z,14.00
2023-01-20T17:19:54.416Z,11.95
2023-01-20T17:22:21.367Z,12.45
2023-01-20T17:24:55.408Z,10.45
2023-01-20T17:27:30.399Z,11.98
2023-01-20T17:30:03.532Z,11.55
2023-01-20T17:32:30.601Z,10.25
2023-01-20T17:35:04.511Z,13.00
2023-01-20T17:37:31.746Z,15.60
2023-01-20T17:40:05.514Z,14.65
2023-01-20T17:42:39.559Z,14.88
2023-01-20T17:45:13.530Z,18.13
2023-01-20T17:47:40.574Z,15.23
2023-01-20T17:50:14.751Z,15.32
2023-01-20T17:52:48.445Z,15.93
2023-01-20T17:55:15.848Z,13.65
2023-01-20T17:57:49.503Z,19.05
2023-01-20T18:00:17.628Z,19.75
2023-01-20T18:02:44.931Z,17.15
2023-01-20T18:05:18.530Z,20.25
2023-01-20T18:07:52.590Z,14.40
2023-01-20T18:10:19.944Z,19.92
2023-01-20T18:12:53.585Z,19.75
2023-01-20T18:15:20.689Z,21.30
2023-01-20T18:17:54.519Z,15.70
2023-01-20T18:20:21.553Z,16.27
2023-01-20T18:22:58.439Z,14.77
2023-01-20T18:25:25.519Z,16.00
2023-01-20T18:27:59.478Z,15.32
2023-01-20T18:30:26.533Z,15.45
2023-01-20T18:33:00.568Z,16.75
2023-01-20T18:35:27.699Z,18.20
2023-01-20T18:38:01.467Z,38.97
2023-01-20T18:40:28.731Z,57.60
2023-01-20T18:42:55.860Z,32.38
2023-01-20T18:45:29.486Z,45.95
2023-01-20T18:47:56.622Z,50.17
2023-01-20T18:50:30.489Z,47.78
2023-01-20T18:53:04.543Z,45.58
2023-01-20T18:55:31.538Z,40.95
2023-01-20T18:58:05.535Z,35.08
2023-01-20T19:00:32.532Z,32.13
2023-01-20T19:03:06.610Z,20.45
2023-01-20T19:05:33.699Z,20.77
2023-01-20T19:08:07.498Z,21.80
2023-01-20T19:10:34.601Z,28.45
2023-01-20T19:13:08.512Z,22.23
2023-01-20T19:15:42.613Z,25.27
2023-01-20T19:18:09.878Z,33.60
2023-01-20T19:20:43.519Z,42.30
2023-01-20T19:23:17.591Z,30.40
2023-01-20T19:25:51.564Z,30.70
2023-01-20T19:28:18.636Z,32.25
2023-01-20T19:30:58.617Z,34.20
2023-01-20T19:33:25.912Z,29.95
2023-01-20T19:35:59.581Z,32.60
2023-01-20T19:38:26.960Z,39.00
2023-01-20T19:41:00.528Z,41.75
2023-01-20T19:43:34.573Z,61.65
2023-01-20T19:46:07.056Z,63.83
2023-01-20T19:48:34.253Z,56.15
2023-01-20T19:51:14.567Z,53.92
2023-01-20T19:53:48.613Z,64.97
2023-01-20T19:56:24.531Z,38.35
2023-01-20T19:58:59.581Z,37.63
2023-01-20T20:01:41.577Z,48.97
2023-01-20T20:04:10.669Z,39.55
2023-01-20T20:06:48.508Z,37.97
2023-01-20T20:09:26.514Z,31.42
2023-01-20T20:11:54.004Z,31.20
2023-01-20T20:14:28.693Z,43.22
2023-01-20T20:16:57.890Z,43.58
2023-01-20T20:19:31.572Z,39.90
2023-01-20T20:22:01.091Z,38.33
2023-01-20T20:24:34.579Z,47.17
2023-01-20T20:27:08.585Z,72.88
2023-01-20T20:29:35.690Z,63.78
2023-01-20T20:32:09.695Z,60.88
2023-01-20T20:34:43.560Z,61.55
2023-01-20T20:37:10.713Z,57.95
2023-01-20T20:39:37.876Z,68.60
2023-01-20T20:42:11.664Z,92.70
2023-01-20T20:44:38.929Z,87.05
2023-01-20T20:47:12.663Z,70.45
2023-01-20T20:49:39.695Z,58.05
2023-01-20T20:52:13.581Z,49.92
2023-01-20T20:54:40.688Z,40.60
2023-01-20T20:57:07.888Z,40.05
2023-01-20T20:59:58.095Z,36.67
2023-01-20T21:02:26.212Z,39.58
2023-01-20T21:04:59.601Z,41.28
2023-01-20T21:07:26.709Z,34.72
2023-01-20T21:10:00.731Z,30.25
2023-01-20T21:12:27.803Z,39.92
2023-01-20T21:15:01.642Z,36.53
2023-01-20T21:17:35.699Z,30.52
2023-01-20T21:20:02.836Z,30.02
2023-01-20T21:22:36.625Z,32.05
2023-01-20T21:25:03.814Z,33.10
2023-01-20T21:27:40.678Z,29.15
2023-01-20T21:30:15.881Z,27.80
2023-01-20T21:32:43.229Z,28.65
2023-01-20T21:35:17.751Z,30.17
2023-01-20T21:37:45.644Z,34.00
2023-01-20T21:40:25.323Z,30.75
2023-01-20T21:42:54.969Z,37.65
2023-01-20T21:45:28.697Z,30.92
2023-01-20T21:48:03.832Z,30.77
2023-01-20T21:50:30.969Z,31.90
2023-01-20T21:53:05.791Z,32.78
2023-01-20T21:55:33.041Z,33.03
2023-01-20T21:58:06.627Z,33.13
2023-01-20T22:00:41.110Z,28.25
2023-01-20T22:03:16.119Z,35.78
2023-01-20T22:05:44.020Z,47.88
2023-01-20T22:08:17.723Z,48.10
2023-01-20T22:10:44.973Z,37.97
2023-01-20T22:13:20.447Z,32.33
2023-01-20T22:15:47.834Z,25.83
2023-01-20T22:18:22.101Z,28.70
2023-01-20T22:20:56.645Z,29.73
2023-01-20T22:23:23.640Z,28.40
2023-01-20T22:25:59.546Z,28.17
2023-01-20T22:28:26.846Z,30.77
2023-01-20T22:31:00.710Z,27.20
2023-01-20T22:33:27.954Z,30.40
2023-01-20T22:36:01.685Z,31.08
2023-01-20T22:38:28.985Z,34.55
2023-01-20T22:41:02.654Z,35.97
2023-01-20T22:43:29.909Z,33.65
2023-01-20T22:46:10.721Z,29.98
2023-01-20T22:48:38.166Z,32.55
2023-01-20T22:51:22.907Z,33.75
2023-01-20T22:53:50.700Z,30.63
2023-01-20T22:56:22.605Z,34.28
2023-01-20T22:58:56.676Z,35.33
2023-01-20T23:01:35.722Z,34.22
2023-01-20T23:04:04.803Z,42.20
2023-01-20T23:06:34.837Z,50.92
2023-01-20T23:09:16.714Z,43.80
2023-01-20T23:11:43.935Z,45.05
2023-01-20T23:14:17.676Z,43.38
2023-01-20T23:16:45.251Z,43.20
2023-01-20T23:19:14.101Z,40.10
2023-01-20T23:21:47.718Z,39.83
2023-01-20T23:24:15.198Z,44.22
2023-01-20T23:26:48.774Z,41.72
2023-01-20T23:29:16.241Z,46.60
2023-01-20T23:31:49.762Z,42.13
2023-01-20T23:34:17.099Z,44.92
2023-01-20T23:36:50.741Z,38.53
2023-01-20T23:39:24.728Z,48.50
2023-01-20T23:41:52.057Z,44.97
2023-01-20T23:44:25.740Z,49.67
2023-01-20T23:46:52.982Z,40.97
2023-01-20T23:49:26.648Z,40.78
2023-01-20T23:51:53.792Z,40.08
2023-01-20T23:54:21.028Z,38.03
2023-01-20T23:56:54.673Z,38.72
2023-01-20T23:59:22.026Z,36.63
