createdAt,value
2023-03-19T00:01:04.296Z,6.29
2023-03-19T00:03:44.105Z,6.24
2023-03-19T00:06:12.572Z,6.11
2023-03-19T00:08:40.460Z,6.10
2023-03-19T00:11:10.439Z,6.02
2023-03-19T00:13:38.417Z,6.02
2023-03-19T00:16:08.225Z,5.99
2023-03-19T00:18:36.782Z,5.91
2023-03-19T00:21:05.682Z,5.95
2023-03-19T00:23:33.518Z,5.86
2023-03-19T00:26:02.049Z,5.83
2023-03-19T00:28:30.626Z,5.81
2023-03-19T00:30:58.759Z,5.83
2023-03-19T00:33:27.082Z,5.84
2023-03-19T00:35:55.728Z,5.74
2023-03-19T00:38:23.552Z,5.75
2023-03-19T00:40:51.696Z,5.79
2023-03-19T00:43:19.635Z,5.73
2023-03-19T00:45:47.990Z,5.73
2023-03-19T00:48:15.569Z,5.68
2023-03-19T00:50:44.073Z,5.62
2023-03-19T00:53:11.983Z,5.63
2023-03-19T00:55:40.053Z,5.51
2023-03-19T00:58:07.838Z,5.53
2023-03-19T01:00:39.368Z,5.54
2023-03-19T01:03:07.334Z,5.53
2023-03-19T01:08:04.366Z,5.44
2023-03-19T01:10:35.176Z,5.37
2023-03-19T01:13:05.237Z,5.36
2023-03-19T01:15:39.458Z,5.36
2023-03-19T01:18:08.009Z,5.25
2023-03-19T01:20:38.164Z,5.30
2023-03-19T01:23:07.250Z,5.22
2023-03-19T01:25:35.986Z,5.27
2023-03-19T01:28:07.803Z,5.25
2023-03-19T01:30:41.297Z,5.19
2023-03-19T01:33:44.536Z,5.18
2023-03-19T01:36:19.081Z,5.17
2023-03-19T01:39:06.165Z,5.11
2023-03-19T01:41:34.776Z,5.12
2023-03-19T01:44:32.000Z,5.08
2023-03-19T01:47:24.267Z,5.03
2023-03-19T01:50:29.660Z,4.97
2023-03-19T01:53:18.723Z,4.96
2023-03-19T01:55:53.518Z,4.99
2023-03-19T01:58:42.623Z,4.93
2023-03-19T02:01:25.037Z,4.93
2023-03-19T02:03:55.027Z,4.90
2023-03-19T02:06:30.365Z,4.93
2023-03-19T02:08:59.668Z,4.90
2023-03-19T02:11:28.566Z,4.94
2023-03-19T02:13:57.476Z,4.98
2023-03-19T02:16:25.221Z,4.96
2023-03-19T02:18:54.655Z,4.86
2023-03-19T02:21:22.517Z,4.96
2023-03-19T02:23:56.156Z,4.93
2023-03-19T02:26:43.444Z,4.90
2023-03-19T02:29:11.772Z,4.83
2023-03-19T02:31:39.287Z,4.85
2023-03-19T02:34:11.246Z,4.83
2023-03-19T02:36:52.247Z,4.80
2023-03-19T02:39:28.514Z,4.77
2023-03-19T02:41:56.783Z,4.73
2023-03-19T02:44:26.602Z,4.85
2023-03-19T02:46:54.573Z,4.85
2023-03-19T02:49:23.424Z,4.79
2023-03-19T02:51:51.783Z,4.81
2023-03-19T02:54:20.157Z,4.83
2023-03-19T02:56:49.253Z,4.79
2023-03-19T02:59:19.555Z,4.78
2023-03-19T03:01:47.356Z,4.72
2023-03-19T03:04:16.937Z,4.75
2023-03-19T03:06:45.646Z,4.73
2023-03-19T03:09:14.342Z,4.69
2023-03-19T03:11:42.699Z,4.64
2023-03-19T03:14:12.204Z,4.73
2023-03-19T03:16:40.206Z,4.67
2023-03-19T03:19:08.797Z,4.64
2023-03-19T03:21:36.648Z,4.65
2023-03-19T03:24:05.154Z,4.63
2023-03-19T03:26:34.876Z,4.69
2023-03-19T03:29:02.754Z,4.65
2023-03-19T03:31:31.020Z,4.61
2023-03-19T03:33:59.313Z,4.56
2023-03-19T03:36:27.618Z,4.56
2023-03-19T03:38:56.406Z,4.52
2023-03-19T03:41:24.304Z,4.48
2023-03-19T03:43:52.725Z,4.51
2023-03-19T03:46:21.096Z,4.42
2023-03-19T03:48:51.791Z,4.44
2023-03-19T03:51:20.346Z,4.40
2023-03-19T03:53:48.516Z,4.34
2023-03-19T03:56:16.727Z,4.31
2023-03-19T03:58:44.794Z,4.29
2023-03-19T04:01:16.142Z,4.29
2023-03-19T04:03:46.788Z,4.24
2023-03-19T04:06:17.525Z,4.27
2023-03-19T04:08:47.058Z,4.20
2023-03-19T04:11:15.676Z,4.19
2023-03-19T04:13:43.564Z,4.20
2023-03-19T04:16:11.498Z,4.18
2023-03-19T04:18:39.948Z,4.09
2023-03-19T04:21:07.785Z,4.11
2023-03-19T04:23:36.138Z,4.11
2023-03-19T04:26:07.111Z,4.10
2023-03-19T04:28:36.033Z,4.13
2023-03-19T04:31:06.278Z,4.06
2023-03-19T04:33:37.041Z,4.08
2023-03-19T04:36:05.491Z,4.04
2023-03-19T04:38:34.200Z,3.96
2023-03-19T04:41:02.839Z,3.91
2023-03-19T04:43:31.333Z,3.87
2023-03-19T04:45:59.537Z,3.85
2023-03-19T04:48:28.865Z,3.83
2023-03-19T04:50:57.489Z,3.79
2023-03-19T04:53:26.913Z,3.79
2023-03-19T04:55:54.920Z,3.81
2023-03-19T04:58:23.424Z,3.78
2023-03-19T05:00:58.248Z,3.85
2023-03-19T05:03:44.040Z,3.89
2023-03-19T05:06:12.222Z,3.93
2023-03-19T05:08:40.690Z,3.92
2023-03-19T05:11:09.459Z,3.92
2023-03-19T05:13:53.197Z,3.88
2023-03-19T05:16:21.588Z,3.87
2023-03-19T05:18:50.225Z,3.90
2023-03-19T05:21:18.022Z,3.93
2023-03-19T05:23:46.331Z,4.04
2023-03-19T05:26:14.238Z,4.28
2023-03-19T05:29:01.085Z,4.50
2023-03-19T05:31:38.796Z,4.73
2023-03-19T05:34:08.600Z,4.99
2023-03-19T05:36:36.607Z,5.33
2023-03-19T05:39:13.779Z,5.66
2023-03-19T05:41:43.517Z,5.94
2023-03-19T05:44:13.174Z,6.22
2023-03-19T05:46:49.229Z,6.45
2023-03-19T05:49:19.232Z,6.83
2023-03-19T05:51:47.548Z,7.01
2023-03-19T05:54:16.709Z,7.36
2023-03-19T05:57:05.243Z,7.52
2023-03-19T05:59:46.632Z,7.76
2023-03-19T06:02:37.775Z,8.03
2023-03-19T06:05:25.562Z,8.19
2023-03-19T06:07:56.998Z,8.52
2023-03-19T06:10:37.484Z,8.92
2023-03-19T06:13:10.244Z,9.33
2023-03-19T06:15:42.599Z,9.48
2023-03-19T06:18:20.013Z,9.79
2023-03-19T06:20:49.083Z,9.84
2023-03-19T06:23:18.404Z,9.68
2023-03-19T06:25:47.246Z,9.79
2023-03-19T06:28:15.869Z,9.74
2023-03-19T06:30:46.464Z,9.89
2023-03-19T06:33:37.669Z,9.82
2023-03-19T06:36:06.594Z,9.82
2023-03-19T06:38:36.116Z,9.85
2023-03-19T06:41:04.935Z,9.88
2023-03-19T06:43:36.314Z,10.16
2023-03-19T06:46:05.976Z,10.39
2023-03-19T06:48:34.640Z,10.47
2023-03-19T06:51:02.723Z,10.45
2023-03-19T06:53:30.391Z,10.51
2023-03-19T06:55:58.694Z,10.66
2023-03-19T06:58:27.456Z,10.65
2023-03-19T07:00:57.174Z,10.52
2023-03-19T07:03:25.184Z,10.43
2023-03-19T07:05:53.565Z,10.34
2023-03-19T07:08:21.372Z,10.30
2023-03-19T07:10:49.747Z,10.14
2023-03-19T07:13:17.717Z,10.01
2023-03-19T07:15:46.446Z,9.85
2023-03-19T07:18:14.725Z,9.91
2023-03-19T07:20:42.795Z,10.00
2023-03-19T07:23:11.058Z,10.03
2023-03-19T07:25:39.725Z,10.31
2023-03-19T07:28:07.555Z,10.58
2023-03-19T07:30:36.442Z,10.69
2023-03-19T07:33:05.244Z,10.83
2023-03-19T07:35:34.751Z,10.94
2023-03-19T07:38:03.235Z,11.16
2023-03-19T07:40:32.051Z,11.26
2023-03-19T07:43:00.134Z,11.51
2023-03-19T07:45:28.625Z,11.83
2023-03-19T07:47:56.800Z,11.87
2023-03-19T07:50:24.844Z,11.83
2023-03-19T07:52:53.207Z,12.05
2023-03-19T07:55:21.913Z,11.90
2023-03-19T07:57:49.981Z,11.81
2023-03-19T08:00:19.397Z,11.91
2023-03-19T08:02:47.839Z,12.08
2023-03-19T08:05:16.652Z,12.06
2023-03-19T08:07:45.302Z,11.90
2023-03-19T08:10:13.915Z,12.14
2023-03-19T08:12:41.806Z,12.52
2023-03-19T08:15:12.255Z,12.71
2023-03-19T08:17:40.840Z,12.77
2023-03-19T08:20:12.289Z,12.87
2023-03-19T08:22:41.103Z,12.70
2023-03-19T08:25:10.834Z,12.65
2023-03-19T08:27:38.785Z,12.49
2023-03-19T08:30:09.297Z,12.59
2023-03-19T08:32:37.679Z,12.71
2023-03-19T08:35:07.012Z,12.83
2023-03-19T08:37:34.951Z,12.80
2023-03-19T08:40:03.721Z,12.98
2023-03-19T08:42:32.350Z,12.98
2023-03-19T08:45:01.053Z,12.76
2023-03-19T08:47:29.116Z,12.90
2023-03-19T08:49:57.111Z,12.83
2023-03-19T08:52:25.001Z,12.66
2023-03-19T08:54:53.094Z,12.71
2023-03-19T08:57:21.475Z,12.84
2023-03-19T08:59:50.097Z,13.05
2023-03-19T09:02:17.937Z,13.17
2023-03-19T09:04:46.521Z,13.29
2023-03-19T09:07:16.118Z,13.10
2023-03-19T09:09:45.231Z,12.92
2023-03-19T09:12:16.345Z,12.72
2023-03-19T09:14:45.205Z,12.73
2023-03-19T09:17:15.859Z,12.87
2023-03-19T09:19:44.390Z,12.78
2023-03-19T09:22:13.301Z,12.90
2023-03-19T09:24:41.624Z,13.01
2023-03-19T09:27:09.433Z,12.97
2023-03-19T09:29:37.921Z,13.03
2023-03-19T09:32:06.732Z,13.10
2023-03-19T09:34:35.376Z,13.11
2023-03-19T09:37:03.195Z,13.16
2023-03-19T09:39:32.653Z,13.28
2023-03-19T09:42:01.370Z,13.42
2023-03-19T09:44:40.082Z,13.57
2023-03-19T09:47:33.436Z,13.67
2023-03-19T09:50:10.579Z,13.86
2023-03-19T09:52:52.223Z,14.06
2023-03-19T09:55:42.717Z,14.04
2023-03-19T09:58:17.043Z,14.19
2023-03-19T10:00:48.704Z,14.08
2023-03-19T10:03:19.293Z,14.02
2023-03-19T10:06:13.942Z,14.02
2023-03-19T10:09:01.230Z,14.01
2023-03-19T10:11:56.392Z,14.11
2023-03-19T10:14:29.888Z,14.08
2023-03-19T10:17:00.102Z,14.13
2023-03-19T10:19:54.019Z,14.20
2023-03-19T10:22:25.246Z,14.19
2023-03-19T10:24:55.083Z,14.12
2023-03-19T10:27:26.555Z,14.08
2023-03-19T10:29:54.964Z,13.87
2023-03-19T10:32:43.051Z,14.01
2023-03-19T10:35:20.341Z,14.09
2023-03-19T10:37:52.501Z,14.22
2023-03-19T10:40:29.294Z,14.13
2023-03-19T10:43:23.671Z,14.10
2023-03-19T10:45:51.422Z,14.04
2023-03-19T10:48:20.161Z,14.04
2023-03-19T10:50:55.831Z,13.88
2023-03-19T10:53:32.856Z,13.88
2023-03-19T10:56:06.746Z,13.90
2023-03-19T10:58:36.669Z,13.92
2023-03-19T11:01:13.022Z,13.84
2023-03-19T11:03:58.408Z,13.91
2023-03-19T11:06:39.160Z,13.96
2023-03-19T11:09:10.573Z,14.01
2023-03-19T11:11:50.816Z,14.14
2023-03-19T11:14:34.071Z,14.13
2023-03-19T11:17:24.766Z,14.32
2023-03-19T11:19:58.926Z,14.45
2023-03-19T11:22:35.244Z,14.52
2023-03-19T11:25:19.405Z,14.65
2023-03-19T11:28:10.648Z,14.73
2023-03-19T11:30:45.164Z,14.85
2023-03-19T11:33:36.804Z,14.98
2023-03-19T11:36:21.971Z,14.99
2023-03-19T11:39:13.201Z,15.02
2023-03-19T11:42:12.523Z,14.98
2023-03-19T11:45:05.171Z,15.16
2023-03-19T11:47:49.327Z,15.05
2023-03-19T11:50:22.919Z,15.14
2023-03-19T11:53:02.476Z,15.18
2023-03-19T11:55:43.206Z,15.33
2023-03-19T11:58:35.908Z,15.23
2023-03-19T12:01:20.804Z,15.15
2023-03-19T12:04:14.210Z,15.32
2023-03-19T12:07:04.455Z,15.30
2023-03-19T12:09:54.367Z,15.39
2023-03-19T12:12:31.330Z,15.37
2023-03-19T12:15:28.189Z,15.47
2023-03-19T12:18:01.252Z,15.44
2023-03-19T12:20:36.756Z,15.42
2023-03-19T12:23:39.690Z,15.36
2023-03-19T12:26:20.417Z,15.24
2023-03-19T12:29:07.165Z,15.23
2023-03-19T12:31:49.527Z,15.15
2023-03-19T12:34:30.045Z,15.23
2023-03-19T12:37:36.932Z,15.29
2023-03-19T12:40:08.116Z,15.35
2023-03-19T12:42:41.212Z,15.35
2023-03-19T12:45:20.638Z,15.35
2023-03-19T12:47:49.899Z,15.38
2023-03-19T12:50:20.127Z,15.46
2023-03-19T12:52:54.106Z,15.55
2023-03-19T12:55:43.581Z,15.61
2023-03-19T12:58:32.842Z,15.70
2023-03-19T13:01:12.643Z,15.65
2023-03-19T13:03:59.773Z,15.70
2023-03-19T13:06:32.649Z,15.75
2023-03-19T13:09:29.584Z,15.84
2023-03-19T13:12:24.836Z,15.91
2023-03-19T13:15:02.343Z,15.93
2023-03-19T13:18:08.963Z,15.89
2023-03-19T13:21:14.892Z,16.02
2023-03-19T13:23:44.546Z,15.98
2023-03-19T13:26:14.185Z,16.02
2023-03-19T13:29:02.308Z,15.95
2023-03-19T13:31:35.500Z,15.73
2023-03-19T13:34:18.462Z,15.60
2023-03-19T13:37:24.602Z,15.60
2023-03-19T13:39:52.912Z,15.72
2023-03-19T13:42:39.929Z,15.78
2023-03-19T13:45:38.969Z,15.70
2023-03-19T13:48:37.709Z,15.68
2023-03-19T13:51:20.675Z,15.34
2023-03-19T13:54:16.678Z,15.39
2023-03-19T13:57:09.217Z,15.40
2023-03-19T13:59:44.328Z,15.39
2023-03-19T14:02:26.813Z,15.33
2023-03-19T14:05:04.822Z,15.23
2023-03-19T14:07:37.926Z,15.19
2023-03-19T14:10:26.058Z,15.21
2023-03-19T14:13:08.441Z,15.27
2023-03-19T14:15:39.768Z,15.20
2023-03-19T14:18:15.304Z,15.12
2023-03-19T14:20:53.983Z,15.12
2023-03-19T14:23:38.506Z,15.13
2023-03-19T14:26:23.793Z,15.22
2023-03-19T14:29:10.566Z,15.32
2023-03-19T14:31:43.707Z,15.34
2023-03-19T14:34:11.789Z,15.40
2023-03-19T14:36:48.001Z,15.33
2023-03-19T14:39:19.771Z,15.31
2023-03-19T14:41:53.033Z,15.21
2023-03-19T14:44:45.596Z,15.16
2023-03-19T14:47:48.593Z,15.06
2023-03-19T14:50:58.551Z,14.99
2023-03-19T14:53:38.960Z,14.82
2023-03-19T14:56:28.393Z,14.76
2023-03-19T14:58:58.020Z,14.72
2023-03-19T15:01:27.455Z,14.74
2023-03-19T15:04:05.121Z,14.75
2023-03-19T15:06:39.471Z,14.75
2023-03-19T15:09:15.657Z,14.74
2023-03-19T15:12:08.481Z,14.77
2023-03-19T15:15:02.884Z,14.78
2023-03-19T15:17:32.261Z,14.79
2023-03-19T15:20:01.920Z,14.78
2023-03-19T15:22:32.707Z,14.78
2023-03-19T15:25:08.501Z,14.77
2023-03-19T15:27:37.018Z,14.65
2023-03-19T15:30:21.698Z,14.51
2023-03-19T15:32:59.454Z,14.41
2023-03-19T15:35:36.498Z,14.40
2023-03-19T15:38:10.016Z,14.38
2023-03-19T15:40:39.665Z,14.31
2023-03-19T15:43:11.433Z,14.30
2023-03-19T15:45:41.394Z,14.25
2023-03-19T15:48:21.791Z,14.21
2023-03-19T15:50:53.145Z,14.14
2023-03-19T15:53:26.804Z,14.08
2023-03-19T15:55:55.626Z,14.00
2023-03-19T15:58:26.811Z,13.92
2023-03-19T16:00:55.540Z,13.75
2023-03-19T16:03:27.725Z,13.64
2023-03-19T16:06:08.184Z,13.56
2023-03-19T16:08:36.546Z,13.44
2023-03-19T16:11:28.654Z,13.30
2023-03-19T16:14:32.364Z,13.19
2023-03-19T16:17:03.415Z,13.01
2023-03-19T16:19:34.016Z,12.90
2023-03-19T16:22:13.558Z,12.79
2023-03-19T16:24:43.478Z,12.66
2023-03-19T16:27:22.561Z,12.54
2023-03-19T16:29:57.532Z,12.40
2023-03-19T16:32:30.117Z,12.31
2023-03-19T16:35:17.091Z,12.23
2023-03-19T16:37:45.789Z,12.12
2023-03-19T16:40:13.820Z,12.01
2023-03-19T16:42:46.385Z,11.88
2023-03-19T16:45:20.402Z,11.76
2023-03-19T16:47:53.822Z,11.59
2023-03-19T16:50:22.771Z,11.44
2023-03-19T16:52:51.481Z,11.31
2023-03-19T16:55:22.087Z,11.19
2023-03-19T16:58:02.750Z,11.07
2023-03-19T17:00:32.702Z,10.94
2023-03-19T17:03:02.042Z,10.79
2023-03-19T17:05:30.670Z,10.63
2023-03-19T17:07:59.403Z,10.52
2023-03-19T17:10:28.639Z,10.42
2023-03-19T17:12:57.023Z,10.31
2023-03-19T17:15:30.376Z,10.21
2023-03-19T17:17:59.992Z,10.05
2023-03-19T17:20:37.352Z,9.92
2023-03-19T17:23:14.202Z,9.81
2023-03-19T17:25:42.174Z,9.67
2023-03-19T17:28:10.675Z,9.58
2023-03-19T17:30:39.514Z,9.50
2023-03-19T17:33:09.415Z,9.40
2023-03-19T17:35:37.388Z,9.32
2023-03-19T17:38:06.153Z,9.17
2023-03-19T17:40:35.072Z,9.11
2023-03-19T17:43:08.287Z,9.01
2023-03-19T17:45:36.172Z,8.94
2023-03-19T17:48:04.577Z,8.87
2023-03-19T17:50:33.613Z,8.76
2023-03-19T17:53:02.111Z,8.68
2023-03-19T17:55:30.661Z,8.63
2023-03-19T17:57:59.877Z,8.56
2023-03-19T18:00:27.856Z,8.47
2023-03-19T18:02:57.463Z,8.44
2023-03-19T18:05:26.419Z,8.35
2023-03-19T18:07:56.791Z,8.30
2023-03-19T18:10:30.634Z,8.24
2023-03-19T18:13:00.875Z,8.18
2023-03-19T18:15:29.965Z,8.06
2023-03-19T18:17:59.698Z,7.96
2023-03-19T18:20:31.643Z,7.90
2023-03-19T18:23:00.049Z,7.82
2023-03-19T18:25:28.594Z,7.78
2023-03-19T18:27:57.457Z,7.68
2023-03-19T18:30:25.850Z,7.65
2023-03-19T18:32:57.801Z,7.57
2023-03-19T18:35:33.936Z,7.57
2023-03-19T18:38:02.658Z,7.48
2023-03-19T18:40:32.669Z,7.47
2023-03-19T18:43:02.074Z,7.34
2023-03-19T18:45:33.664Z,7.32
2023-03-19T18:48:02.415Z,7.25
2023-03-19T18:50:33.124Z,7.23
2023-03-19T18:53:01.722Z,7.19
2023-03-19T18:55:31.307Z,7.12
2023-03-19T18:58:01.908Z,7.13
2023-03-19T19:00:37.650Z,7.12
2023-03-19T19:03:06.279Z,7.09
2023-03-19T19:05:35.884Z,7.04
2023-03-19T19:08:04.493Z,7.05
2023-03-19T19:10:37.578Z,6.94
2023-03-19T19:13:07.596Z,6.94
2023-03-19T19:15:36.626Z,6.94
2023-03-19T19:18:20.300Z,6.88
2023-03-19T19:20:49.763Z,6.81
2023-03-19T19:23:18.375Z,6.80
2023-03-19T19:25:48.800Z,6.78
2023-03-19T19:28:39.931Z,6.78
2023-03-19T19:31:24.858Z,6.76
2023-03-19T19:33:54.104Z,6.71
2023-03-19T19:36:23.784Z,6.68
2023-03-19T19:38:54.893Z,6.58
2023-03-19T19:41:24.592Z,6.58
2023-03-19T19:43:55.761Z,6.56
2023-03-19T19:46:24.870Z,6.50
2023-03-19T19:48:53.177Z,6.53
2023-03-19T19:51:24.769Z,6.48
2023-03-19T19:53:53.975Z,6.44
2023-03-19T19:56:25.144Z,6.38
2023-03-19T19:58:55.453Z,6.32
2023-03-19T20:01:25.880Z,6.30
2023-03-19T20:03:54.570Z,6.30
2023-03-19T20:06:22.438Z,6.25
2023-03-19T20:08:51.126Z,6.21
2023-03-19T20:11:24.563Z,6.18
2023-03-19T20:13:55.978Z,6.17
2023-03-19T20:16:26.138Z,6.12
2023-03-19T20:18:55.565Z,6.11
2023-03-19T20:21:24.012Z,6.09
2023-03-19T20:23:55.731Z,6.06
2023-03-19T20:26:25.427Z,6.01
2023-03-19T20:28:55.092Z,5.99
2023-03-19T20:31:29.941Z,5.90
2023-03-19T20:33:59.093Z,5.83
2023-03-19T20:36:27.151Z,5.87
2023-03-19T20:38:55.904Z,5.87
2023-03-19T20:41:33.425Z,5.72
2023-03-19T20:44:03.645Z,5.65
2023-03-19T20:46:31.610Z,5.58
2023-03-19T20:49:02.036Z,5.53
2023-03-19T20:51:32.022Z,5.46
2023-03-19T20:54:00.564Z,5.44
2023-03-19T20:56:28.438Z,5.43
2023-03-19T20:58:57.199Z,5.37
2023-03-19T21:01:26.767Z,5.31
2023-03-19T21:03:55.758Z,5.27
2023-03-19T21:06:24.961Z,5.16
2023-03-19T21:08:57.896Z,5.10
2023-03-19T21:11:40.647Z,5.04
2023-03-19T21:14:18.674Z,5.02
2023-03-19T21:16:46.376Z,4.97
2023-03-19T21:19:14.932Z,4.90
2023-03-19T21:21:43.550Z,4.82
2023-03-19T21:24:15.337Z,4.66
2023-03-19T21:26:43.945Z,4.60
2023-03-19T21:29:27.391Z,4.58
2023-03-19T21:31:56.835Z,4.53
2023-03-19T21:34:25.786Z,4.46
2023-03-19T21:36:53.872Z,4.36
2023-03-19T21:39:22.840Z,4.36
2023-03-19T21:41:51.744Z,4.31
2023-03-19T21:44:21.415Z,4.17
2023-03-19T21:46:49.730Z,4.22
2023-03-19T21:49:18.271Z,4.14
2023-03-19T21:51:47.071Z,4.11
2023-03-19T21:54:15.900Z,4.08
2023-03-19T21:56:45.844Z,4.04
2023-03-19T21:59:15.927Z,3.90
2023-03-19T22:01:44.256Z,3.89
2023-03-19T22:04:12.927Z,3.84
2023-03-19T22:06:41.085Z,3.79
2023-03-19T22:09:09.492Z,3.77
2023-03-19T22:11:38.883Z,3.74
2023-03-19T22:14:19.528Z,3.69
2023-03-19T22:16:48.327Z,3.62
2023-03-19T22:19:19.738Z,3.67
2023-03-19T22:21:48.330Z,3.63
2023-03-19T22:24:16.918Z,3.61
2023-03-19T22:26:47.574Z,3.61
2023-03-19T22:29:19.236Z,3.59
2023-03-19T22:31:50.979Z,3.59
2023-03-19T22:34:21.744Z,3.59
2023-03-19T22:36:50.259Z,3.60
2023-03-19T22:39:18.948Z,3.58
2023-03-19T22:41:48.610Z,3.60
2023-03-19T22:44:28.010Z,3.58
2023-03-19T22:46:57.852Z,3.57
2023-03-19T22:49:26.382Z,3.55
2023-03-19T22:51:54.896Z,3.48
2023-03-19T22:54:23.613Z,3.43
2023-03-19T22:56:51.589Z,3.49
2023-03-19T22:59:20.568Z,3.49
2023-03-19T23:01:48.732Z,3.45
2023-03-19T23:04:21.156Z,3.47
2023-03-19T23:06:49.712Z,3.47
2023-03-19T23:09:24.568Z,3.43
2023-03-19T23:11:53.977Z,3.40
2023-03-19T23:14:29.641Z,3.37
2023-03-19T23:17:03.720Z,3.28
2023-03-19T23:19:36.645Z,3.24
2023-03-19T23:22:06.327Z,3.24
2023-03-19T23:24:35.249Z,3.21
2023-03-19T23:27:04.439Z,3.12
2023-03-19T23:29:37.120Z,3.08
2023-03-19T23:32:05.410Z,3.03
2023-03-19T23:34:42.476Z,3.00
2023-03-19T23:37:13.796Z,2.95
2023-03-19T23:39:42.832Z,2.92
2023-03-19T23:42:12.395Z,2.90
2023-03-19T23:44:41.100Z,2.83
2023-03-19T23:47:08.837Z,2.78
2023-03-19T23:49:36.684Z,2.81
2023-03-19T23:52:05.368Z,2.75
2023-03-19T23:54:37.497Z,2.72
2023-03-19T23:57:07.478Z,2.65
2023-03-19T23:59:40.801Z,2.57
