createdAt,value
2019-01-03T00:00:15.285Z,-1.10
2019-01-03T00:04:53.708Z,-1.10
2019-01-03T00:07:29.166Z,-1.10
2019-01-03T00:10:04.593Z,-1.10
2019-01-03T00:12:39.974Z,-1.10
2019-01-03T00:17:18.364Z,-1.10
2019-01-03T00:19:53.853Z,-1.20
2019-01-03T00:22:29.177Z,-1.10
2019-01-03T00:25:04.612Z,-1.10
2019-01-03T00:29:42.815Z,-1.10
2019-01-03T00:32:28.193Z,-1.10
2019-01-03T00:35:11.627Z,-1.20
2019-01-03T00:37:47.008Z,-1.20
2019-01-03T00:40:28.354Z,-1.20
2019-01-03T00:43:10.599Z,-1.20
2019-01-03T00:46:01.150Z,-1.20
2019-01-03T00:48:38.749Z,-1.10
2019-01-03T00:51:47.368Z,-1.20
2019-01-03T00:54:22.785Z,-1.20
2019-01-03T00:56:58.125Z,-1.20
2019-01-03T00:59:34.577Z,-1.20
2019-01-03T01:05:04.045Z,-1.20
2019-01-03T01:07:42.457Z,-1.20
2019-01-03T01:10:21.689Z,-1.10
2019-01-03T01:13:57.958Z,-1.10
2019-01-03T01:16:33.694Z,-1.10
2019-01-03T01:19:13.998Z,-1.10
2019-01-03T01:21:49.513Z,-1.10
2019-01-03T01:24:36.018Z,-1.10
2019-01-03T01:28:10.402Z,-1.10
2019-01-03T01:30:45.666Z,-1.10
2019-01-03T01:33:55.637Z,-1.10
2019-01-03T01:36:30.773Z,-1.00
2019-01-03T01:39:06.624Z,-1.00
2019-01-03T01:42:39.926Z,-1.10
2019-01-03T01:45:32.574Z,-1.00
2019-01-03T01:48:08.018Z,-1.10
2019-01-03T01:50:45.408Z,-1.10
2019-01-03T01:54:22.599Z,-1.10
2019-01-03T01:56:58.044Z,-1.10
2019-01-03T02:00:35.235Z,-1.10
2019-01-03T02:03:10.781Z,-1.10
2019-01-03T02:05:46.122Z,-1.10
2019-01-03T02:08:21.437Z,-1.10
2019-01-03T02:11:01.005Z,-1.10
2019-01-03T02:13:43.514Z,-1.10
2019-01-03T02:17:19.416Z,-1.10
2019-01-03T02:20:53.496Z,-1.10
2019-01-03T02:23:28.990Z,-1.10
2019-01-03T02:26:04.281Z,-1.20
2019-01-03T02:28:43.615Z,-1.10
2019-01-03T02:32:22.855Z,-1.10
2019-01-03T02:37:01.807Z,-1.10
2019-01-03T02:39:54.338Z,-1.20
2019-01-03T02:42:29.681Z,-1.10
2019-01-03T02:45:36.972Z,-1.20
2019-01-03T02:50:16.626Z,-1.10
2019-01-03T02:53:54.022Z,-1.10
2019-01-03T02:56:30.612Z,-1.30
2019-01-03T02:59:12.900Z,-1.30
2019-01-03T03:01:48.453Z,-1.30
2019-01-03T03:04:23.890Z,-1.40
2019-01-03T03:06:59.346Z,-1.40
2019-01-03T03:09:39.691Z,-1.50
2019-01-03T03:13:16.986Z,-1.50
2019-01-03T03:15:52.433Z,-1.50
2019-01-03T03:18:28.633Z,-1.50
2019-01-03T03:21:07.011Z,-1.50
2019-01-03T03:23:56.579Z,-1.60
2019-01-03T03:26:31.309Z,-1.50
2019-01-03T03:29:06.694Z,-1.50
2019-01-03T03:33:50.913Z,-1.40
2019-01-03T03:38:28.315Z,-1.40
2019-01-03T03:41:18.300Z,-1.40
2019-01-03T03:43:53.746Z,-1.40
2019-01-03T03:48:34.016Z,-1.40
2019-01-03T03:52:10.286Z,-1.40
2019-01-03T03:54:45.759Z,-1.40
2019-01-03T03:57:32.342Z,-1.50
2019-01-03T04:00:07.545Z,-1.50
2019-01-03T04:02:42.880Z,-1.50
2019-01-03T04:05:52.560Z,-1.60
2019-01-03T04:08:59.340Z,-1.60
2019-01-03T04:11:37.753Z,-1.50
2019-01-03T04:14:24.098Z,-1.60
2019-01-03T04:17:15.777Z,-1.60
2019-01-03T04:20:08.423Z,-1.60
2019-01-03T04:22:42.875Z,-1.60
2019-01-03T04:25:18.354Z,-1.70
2019-01-03T04:27:53.880Z,-1.70
2019-01-03T04:30:32.159Z,-1.60
2019-01-03T04:33:07.502Z,-1.60
2019-01-03T04:35:41.908Z,-1.60
2019-01-03T04:38:28.104Z,-1.60
2019-01-03T04:43:10.524Z,-1.60
2019-01-03T04:47:49.770Z,-1.60
2019-01-03T04:50:25.009Z,-1.60
2019-01-03T04:53:00.357Z,-1.60
2019-01-03T04:55:38.767Z,-1.50
2019-01-03T04:58:16.215Z,-1.50
2019-01-03T05:01:02.659Z,-1.50
2019-01-03T05:03:38.102Z,-1.40
2019-01-03T05:06:13.354Z,-1.40
2019-01-03T05:08:55.647Z,-1.40
2019-01-03T05:13:33.832Z,-1.30
2019-01-03T05:16:09.256Z,-1.30
2019-01-03T05:18:47.525Z,-1.30
2019-01-03T05:21:23.070Z,-1.30
2019-01-03T05:24:00.414Z,-1.20
2019-01-03T05:26:35.685Z,-1.30
2019-01-03T05:29:12.122Z,-1.30
2019-01-03T05:31:47.526Z,-1.30
2019-01-03T05:35:22.483Z,-1.30
2019-01-03T05:38:03.626Z,-1.20
2019-01-03T05:40:45.006Z,-1.30
2019-01-03T05:43:20.323Z,-1.20
2019-01-03T05:45:55.519Z,-1.20
2019-01-03T05:48:39.325Z,-1.20
2019-01-03T05:51:28.803Z,-1.10
2019-01-03T05:55:07.015Z,-1.10
2019-01-03T05:57:40.410Z,-1.10
2019-01-03T06:00:15.751Z,-1.20
2019-01-03T06:02:50.883Z,-1.10
2019-01-03T06:05:26.309Z,-1.10
2019-01-03T06:08:01.469Z,-1.20
2019-01-03T06:12:39.900Z,-1.20
2019-01-03T06:15:20.418Z,-1.30
2019-01-03T06:18:10.958Z,-1.60
2019-01-03T06:20:50.395Z,-1.70
2019-01-03T06:23:31.983Z,-1.80
2019-01-03T06:26:08.450Z,-1.80
2019-01-03T06:29:43.432Z,-2.00
2019-01-03T06:32:25.695Z,-2.10
2019-01-03T06:35:08.103Z,-2.20
2019-01-03T06:37:45.389Z,-2.20
2019-01-03T06:40:23.905Z,-2.30
2019-01-03T06:43:58.025Z,-2.30
2019-01-03T06:46:33.612Z,-2.40
2019-01-03T06:51:15.583Z,-2.30
2019-01-03T06:53:51.072Z,-2.30
2019-01-03T06:56:26.513Z,-2.40
2019-01-03T06:59:01.969Z,-2.40
2019-01-03T07:04:19.873Z,-2.40
2019-01-03T07:06:59.205Z,-2.40
2019-01-03T07:09:35.746Z,-2.40
2019-01-03T07:12:19.003Z,-2.40
2019-01-03T07:14:54.417Z,-2.40
2019-01-03T07:17:35.828Z,-2.40
2019-01-03T07:22:17.066Z,-2.40
2019-01-03T07:25:50.015Z,-2.30
2019-01-03T07:28:25.505Z,-2.30
2019-01-03T07:31:04.842Z,-2.40
2019-01-03T07:39:19.490Z,-2.40
2019-01-03T07:42:56.687Z,-2.30
2019-01-03T07:45:31.102Z,-2.30
2019-01-03T07:48:15.410Z,-2.30
2019-01-03T07:50:51.645Z,-2.30
2019-01-03T07:53:30.073Z,-2.30
2019-01-03T07:57:04.352Z,-2.20
2019-01-03T07:59:41.873Z,-2.20
2019-01-03T08:04:20.578Z,-2.20
2019-01-03T08:07:54.536Z,-2.10
2019-01-03T08:10:29.941Z,-1.90
2019-01-03T08:14:02.930Z,-1.90
2019-01-03T08:16:38.271Z,-1.80
2019-01-03T08:19:15.658Z,-1.70
2019-01-03T08:21:51.149Z,-1.70
2019-01-03T08:24:29.357Z,-1.70
2019-01-03T08:27:04.777Z,-1.70
2019-01-03T08:30:42.769Z,-1.60
2019-01-03T08:33:22.044Z,-1.70
2019-01-03T08:36:58.168Z,-1.80
2019-01-03T08:39:33.557Z,-1.80
2019-01-03T08:42:09.017Z,-1.70
2019-01-03T08:46:50.659Z,-1.70
2019-01-03T08:50:01.002Z,-1.60
2019-01-03T08:52:36.169Z,-1.40
2019-01-03T08:55:15.614Z,-1.40
2019-01-03T08:57:50.849Z,-1.30
2019-01-03T09:00:26.029Z,-1.20
2019-01-03T09:03:04.032Z,-1.30
2019-01-03T09:06:09.423Z,-1.20
2019-01-03T09:08:48.622Z,-1.20
2019-01-03T09:11:59.529Z,-1.10
2019-01-03T09:14:34.846Z,-0.90
2019-01-03T09:19:14.734Z,-0.90
2019-01-03T09:21:53.043Z,-1.00
2019-01-03T09:24:29.409Z,-1.10
2019-01-03T09:27:04.690Z,-1.10
2019-01-03T09:30:11.939Z,-1.10
2019-01-03T09:32:53.322Z,-1.10
2019-01-03T09:35:28.766Z,-1.00
2019-01-03T09:38:03.186Z,-1.00
2019-01-03T09:41:09.658Z,-1.00
2019-01-03T09:44:45.517Z,-0.90
2019-01-03T09:47:15.741Z,-0.90
2019-01-03T09:49:46.243Z,-1.00
2019-01-03T09:54:46.373Z,-1.00
2019-01-03T09:57:16.757Z,-0.90
2019-01-03T09:59:47.046Z,-0.90
2019-01-03T10:02:17.399Z,-0.90
2019-01-03T10:04:47.910Z,-0.90
2019-01-03T10:07:18.306Z,-1.00
2019-01-03T10:12:18.146Z,-1.00
2019-01-03T10:14:48.894Z,-1.00
2019-01-03T10:17:19.353Z,-1.00
2019-01-03T10:19:49.694Z,-1.00
2019-01-03T10:22:20.117Z,-1.00
2019-01-03T10:24:50.338Z,-1.00
2019-01-03T10:27:20.761Z,-0.90
2019-01-03T10:29:51.331Z,-0.90
2019-01-03T10:32:21.640Z,-0.90
2019-01-03T10:37:21.603Z,-0.90
2019-01-03T10:39:51.910Z,-0.80
2019-01-03T10:42:22.297Z,-0.90
2019-01-03T10:44:52.693Z,-0.90
2019-01-03T10:47:23.030Z,-0.90
2019-01-03T10:49:53.250Z,-0.80
2019-01-03T10:52:23.554Z,-0.80
2019-01-03T10:54:53.817Z,-0.70
2019-01-03T10:57:24.092Z,-0.80
2019-01-03T10:59:54.590Z,-0.80
2019-01-03T11:02:25.055Z,-0.80
2019-01-03T11:04:55.450Z,-0.70
2019-01-03T11:07:25.846Z,-0.70
2019-01-03T11:09:56.056Z,-0.80
2019-01-03T11:12:26.446Z,-0.90
2019-01-03T11:14:56.667Z,-0.90
2019-01-03T11:17:26.961Z,-0.90
2019-01-03T11:19:57.525Z,-0.80
2019-01-03T11:22:27.952Z,-0.70
2019-01-03T11:24:58.230Z,-0.60
2019-01-03T11:27:28.556Z,-0.60
2019-01-03T11:29:59.024Z,-0.50
2019-01-03T11:32:29.345Z,-0.40
2019-01-03T11:34:59.669Z,-0.30
2019-01-03T11:37:30.049Z,-0.30
2019-01-03T11:40:00.364Z,-0.40
2019-01-03T11:42:30.747Z,-0.40
2019-01-03T11:45:01.016Z,-0.40
2019-01-03T11:47:31.426Z,-0.50
2019-01-03T11:50:01.866Z,-0.50
2019-01-03T11:52:32.310Z,-0.60
2019-01-03T11:55:02.584Z,-0.70
2019-01-03T11:57:32.990Z,-0.60
2019-01-03T12:00:03.365Z,-0.50
2019-01-03T12:02:33.849Z,-0.40
2019-01-03T12:05:04.186Z,-0.40
2019-01-03T12:07:34.806Z,-0.30
2019-01-03T12:10:05.582Z,-0.30
2019-01-03T12:12:35.935Z,-0.30
2019-01-03T12:15:07.134Z,-0.20
2019-01-03T12:17:37.533Z,-0.20
2019-01-03T12:20:08.079Z,-0.20
2019-01-03T12:22:38.385Z,-0.20
2019-01-03T12:25:08.709Z,-0.30
2019-01-03T12:27:39.037Z,-0.40
2019-01-03T12:30:10.734Z,-0.50
2019-01-03T12:32:41.074Z,-0.60
2019-01-03T12:35:11.587Z,-0.50
2019-01-03T12:37:42.230Z,-0.30
2019-01-03T12:40:12.769Z,-0.30
2019-01-03T12:42:43.086Z,-0.10
2019-01-03T12:45:13.488Z,0.00
2019-01-03T12:47:43.820Z,-0.10
2019-01-03T12:50:14.248Z,-0.30
2019-01-03T12:52:44.790Z,-0.40
2019-01-03T12:55:15.073Z,-0.50
2019-01-03T12:57:45.363Z,-0.50
2019-01-03T13:00:15.866Z,-0.20
2019-01-03T13:02:46.169Z,0.00
2019-01-03T13:05:16.569Z,0.30
2019-01-03T13:07:46.879Z,0.40
2019-01-03T13:10:17.217Z,0.10
2019-01-03T13:12:47.506Z,-0.20
2019-01-03T13:15:17.900Z,-0.50
2019-01-03T13:17:48.438Z,-0.60
2019-01-03T13:20:18.775Z,-0.60
2019-01-03T13:22:49.101Z,-0.60
2019-01-03T13:25:19.534Z,-0.70
2019-01-03T13:27:49.881Z,-0.70
2019-01-03T13:30:20.425Z,-0.70
2019-01-03T13:32:50.870Z,-0.70
2019-01-03T13:35:21.311Z,-0.70
2019-01-03T13:37:51.649Z,-0.70
2019-01-03T13:40:21.857Z,-0.80
2019-01-03T13:42:52.245Z,-0.90
2019-01-03T13:45:22.605Z,-0.90
2019-01-03T13:47:53.060Z,-0.90
2019-01-03T13:50:23.357Z,-0.90
2019-01-03T13:52:53.736Z,-0.90
2019-01-03T13:55:24.073Z,-1.00
2019-01-03T13:57:54.519Z,-1.10
2019-01-03T14:00:25.245Z,-1.10
2019-01-03T14:02:55.584Z,-1.20
2019-01-03T14:05:26.021Z,-1.30
2019-01-03T14:07:56.352Z,-1.40
2019-01-03T14:10:26.674Z,-1.40
2019-01-03T14:12:57.250Z,-1.40
2019-01-03T14:15:27.696Z,-1.40
2019-01-03T14:17:58.169Z,-1.40
2019-01-03T14:22:58.140Z,-1.50
2019-01-03T14:25:28.458Z,-1.50
2019-01-03T14:27:58.857Z,-1.60
2019-01-03T14:30:30.045Z,-1.60
2019-01-03T14:33:00.822Z,-1.60
2019-01-03T14:35:31.072Z,-1.70
2019-01-03T14:38:01.791Z,-1.70
2019-01-03T14:43:01.690Z,-1.90
2019-01-03T14:45:31.975Z,-1.90
2019-01-03T14:48:02.267Z,-1.90
2019-01-03T14:50:32.666Z,-1.90
2019-01-03T14:53:03.314Z,-1.90
2019-01-03T14:58:03.313Z,-2.00
2019-01-03T15:00:33.793Z,-2.00
2019-01-03T15:03:04.317Z,-2.00
2019-01-03T15:05:34.611Z,-2.10
2019-01-03T15:08:04.952Z,-2.10
2019-01-03T15:10:35.348Z,-2.10
2019-01-03T15:13:05.814Z,-2.10
2019-01-03T15:15:36.059Z,-2.10
2019-01-03T15:18:06.454Z,-2.10
2019-01-03T15:20:36.829Z,-2.10
2019-01-03T15:23:07.245Z,-2.20
2019-01-03T15:25:37.612Z,-2.20
2019-01-03T15:28:08.095Z,-2.30
2019-01-03T15:30:38.622Z,-2.40
2019-01-03T15:33:08.946Z,-2.30
2019-01-03T15:35:39.188Z,-2.30
2019-01-03T15:38:09.607Z,-2.20
2019-01-03T15:40:40.123Z,-2.20
2019-01-03T15:43:10.436Z,-2.10
2019-01-03T15:45:40.686Z,-2.00
2019-01-03T15:48:11.711Z,-2.00
2019-01-03T15:50:42.019Z,-2.00
2019-01-03T15:53:12.358Z,-2.10
2019-01-03T15:55:42.697Z,-2.20
2019-01-03T15:58:13.005Z,-2.30
2019-01-03T16:00:43.331Z,-2.30
2019-01-03T16:03:13.719Z,-2.30
2019-01-03T16:05:44.129Z,-2.30
2019-01-03T16:08:14.361Z,-2.40
2019-01-03T16:10:44.645Z,-2.40
2019-01-03T16:13:15.085Z,-2.40
2019-01-03T16:15:45.558Z,-2.40
2019-01-03T16:18:15.870Z,-2.50
2019-01-03T16:20:46.148Z,-2.50
2019-01-03T16:23:16.655Z,-2.40
2019-01-03T16:25:46.925Z,-2.40
2019-01-03T16:28:17.240Z,-2.50
2019-01-03T16:30:47.935Z,-2.50
2019-01-03T16:33:18.236Z,-2.50
2019-01-03T16:35:49.694Z,-2.50
2019-01-03T16:38:19.325Z,-2.50
2019-01-03T16:40:49.922Z,-2.50
2019-01-03T16:43:20.238Z,-2.40
2019-01-03T16:45:50.494Z,-2.40
2019-01-03T16:48:20.906Z,-2.40
2019-01-03T16:50:51.262Z,-2.40
2019-01-03T16:53:21.529Z,-2.50
2019-01-03T16:55:51.774Z,-2.40
2019-01-03T16:58:22.219Z,-2.50
2019-01-03T17:00:52.486Z,-2.60
2019-01-03T17:03:22.853Z,-2.60
2019-01-03T17:05:53.187Z,-2.60
2019-01-03T17:08:23.483Z,-2.60
2019-01-03T17:10:53.882Z,-2.60
2019-01-03T17:13:24.341Z,-2.60
2019-01-03T17:15:54.791Z,-2.60
2019-01-03T17:18:25.177Z,-2.50
2019-01-03T17:20:55.588Z,-2.50
2019-01-03T17:23:25.969Z,-2.40
2019-01-03T17:25:56.188Z,-2.50
2019-01-03T17:28:26.578Z,-2.50
2019-01-03T17:30:57.096Z,-2.50
2019-01-03T17:33:27.560Z,-2.30
2019-01-03T17:35:57.781Z,-2.30
2019-01-03T17:38:28.485Z,-2.30
2019-01-03T17:40:58.797Z,-2.40
2019-01-03T17:43:29.246Z,-2.40
2019-01-03T17:45:59.619Z,-2.50
2019-01-03T17:48:29.998Z,-2.50
2019-01-03T17:51:00.326Z,-2.50
2019-01-03T17:53:30.928Z,-2.50
2019-01-03T17:56:01.225Z,-2.50
2019-01-03T17:58:31.597Z,-2.60
2019-01-03T18:03:32.737Z,-2.70
2019-01-03T18:06:03.037Z,-2.70
2019-01-03T18:08:33.411Z,-2.70
2019-01-03T18:11:03.813Z,-2.70
2019-01-03T18:13:34.466Z,-2.70
2019-01-03T18:16:04.891Z,-2.80
2019-01-03T18:18:36.796Z,-2.80
2019-01-03T18:21:05.722Z,-2.80
2019-01-03T18:23:36.134Z,-2.90
2019-01-03T18:26:06.519Z,-2.90
2019-01-03T18:28:36.848Z,-3.00
2019-01-03T18:31:07.524Z,-2.90
2019-01-03T18:33:37.987Z,-2.90
2019-01-03T18:36:08.312Z,-2.90
2019-01-03T18:38:38.656Z,-2.90
2019-01-03T18:41:09.164Z,-2.90
2019-01-03T18:43:39.618Z,-2.90
2019-01-03T18:46:09.954Z,-3.00
2019-01-03T18:48:40.436Z,-3.00
2019-01-03T18:51:10.702Z,-3.00
2019-01-03T18:53:41.009Z,-3.00
2019-01-03T18:56:11.248Z,-3.00
2019-01-03T18:58:41.551Z,-3.10
2019-01-03T19:01:11.705Z,-3.10
2019-01-03T19:03:42.418Z,-3.10
2019-01-03T19:06:12.965Z,-3.10
2019-01-03T19:08:43.465Z,-3.20
2019-01-03T19:11:13.737Z,-3.20
2019-01-03T19:13:44.082Z,-3.30
2019-01-03T19:16:14.461Z,-3.30
2019-01-03T19:18:44.785Z,-3.20
2019-01-03T19:21:15.172Z,-3.20
2019-01-03T19:23:45.589Z,-3.20
2019-01-03T19:26:16.040Z,-3.20
2019-01-03T19:28:46.469Z,-3.20
2019-01-03T19:31:16.893Z,-3.20
2019-01-03T19:33:47.161Z,-3.20
2019-01-03T19:36:17.589Z,-3.20
2019-01-03T19:38:47.978Z,-3.20
2019-01-03T19:41:18.362Z,-3.20
2019-01-03T19:43:48.726Z,-3.20
2019-01-03T19:46:19.025Z,-3.30
2019-01-03T19:48:49.473Z,-3.30
2019-01-03T19:51:20.021Z,-3.30
2019-01-03T19:53:50.703Z,-3.30
2019-01-03T19:56:21.000Z,-3.20
2019-01-03T19:58:51.378Z,-3.30
2019-01-03T20:01:21.724Z,-3.30
2019-01-03T20:03:52.138Z,-3.30
2019-01-03T20:06:22.533Z,-3.30
2019-01-03T20:08:52.825Z,-3.30
2019-01-03T20:11:23.278Z,-3.30
2019-01-03T20:13:53.738Z,-3.30
2019-01-03T20:16:24.105Z,-3.30
2019-01-03T20:18:54.524Z,-3.40
2019-01-03T20:21:24.929Z,-3.40
2019-01-03T20:23:55.344Z,-3.50
2019-01-03T20:26:25.673Z,-3.40
2019-01-03T20:28:55.983Z,-3.50
2019-01-03T20:31:26.457Z,-3.50
2019-01-03T20:33:56.941Z,-3.50
2019-01-03T20:36:27.389Z,-3.50
2019-01-03T20:38:57.798Z,-3.60
2019-01-03T20:41:28.137Z,-3.60
2019-01-03T20:43:58.597Z,-3.60
2019-01-03T20:46:28.922Z,-3.70
2019-01-03T20:51:29.002Z,-3.70
2019-01-03T20:53:59.592Z,-3.70
2019-01-03T20:58:59.666Z,-3.80
2019-01-03T21:01:30.016Z,-3.80
2019-01-03T21:04:00.519Z,-3.80
2019-01-03T21:06:30.889Z,-3.80
2019-01-03T21:09:01.346Z,-3.90
2019-01-03T21:11:31.821Z,-3.80
2019-01-03T21:14:02.122Z,-3.90
2019-01-03T21:16:32.526Z,-3.80
2019-01-03T21:19:02.917Z,-3.80
2019-01-03T21:21:33.213Z,-3.80
2019-01-03T21:24:03.658Z,-3.70
2019-01-03T21:26:34.049Z,-3.60
2019-01-03T21:29:04.483Z,-3.60
2019-01-03T21:31:35.126Z,-3.50
2019-01-03T21:34:05.742Z,-3.50
2019-01-03T21:36:36.019Z,-3.50
2019-01-03T21:39:06.861Z,-3.50
2019-01-03T21:44:06.954Z,-3.60
2019-01-03T21:46:37.338Z,-3.60
2019-01-03T21:49:07.886Z,-3.60
2019-01-03T21:51:38.094Z,-3.70
2019-01-03T21:54:08.574Z,-3.70
2019-01-03T21:56:39.167Z,-3.70
2019-01-03T21:59:09.697Z,-3.70
2019-01-03T22:01:40.115Z,-3.80
2019-01-03T22:04:10.469Z,-3.80
2019-01-03T22:06:40.921Z,-3.80
2019-01-03T22:09:11.234Z,-3.70
2019-01-03T22:11:41.694Z,-3.70
2019-01-03T22:16:37.460Z,-3.70
2019-01-03T22:19:07.728Z,-3.70
2019-01-03T22:21:38.069Z,-3.70
2019-01-03T22:24:08.478Z,-3.60
2019-01-03T22:26:38.857Z,-3.60
2019-01-03T22:29:09.357Z,-3.60
2019-01-03T22:31:39.746Z,-3.60
2019-01-03T22:34:10.084Z,-3.60
2019-01-03T22:36:40.565Z,-3.60
2019-01-03T22:39:10.990Z,-3.60
2019-01-03T22:41:41.589Z,-3.60
2019-01-03T22:46:41.617Z,-3.50
2019-01-03T22:49:12.198Z,-3.50
2019-01-03T22:51:42.712Z,-3.50
2019-01-03T22:54:13.208Z,-3.40
2019-01-03T22:56:43.773Z,-3.50
2019-01-03T22:59:14.224Z,-3.50
2019-01-03T23:01:44.786Z,-3.50
2019-01-03T23:04:15.632Z,-3.40
2019-01-03T23:06:46.100Z,-3.40
2019-01-03T23:09:16.598Z,-3.30
2019-01-03T23:14:16.676Z,-3.30
2019-01-03T23:16:47.213Z,-3.30
2019-01-03T23:19:17.621Z,-3.30
2019-01-03T23:21:47.893Z,-3.30
2019-01-03T23:26:48.008Z,-3.30
2019-01-03T23:29:18.334Z,-3.30
2019-01-03T23:31:48.851Z,-3.30
2019-01-03T23:34:19.185Z,-3.30
2019-01-03T23:36:49.633Z,-3.30
2019-01-03T23:39:20.008Z,-3.20
2019-01-03T23:41:50.318Z,-3.20
2019-01-03T23:44:20.716Z,-3.20
2019-01-03T23:46:51.142Z,-3.20
2019-01-03T23:49:21.651Z,-3.20
2019-01-03T23:51:52.228Z,-3.20
2019-01-03T23:54:22.612Z,-3.20
2019-01-03T23:56:53.193Z,-3.10
2019-01-03T23:59:23.682Z,-3.20
