createdAt,value
2019-03-21T08:22:01.012Z,101806.77
2019-03-21T08:24:32.227Z,101807.42
2019-03-21T08:27:04.737Z,101804.20
2019-03-21T08:29:37.626Z,101803.84
2019-03-21T08:32:08.370Z,101800.84
2019-03-21T08:34:38.992Z,101794.83
2019-03-21T08:37:09.560Z,101794.83
2019-03-21T08:39:39.996Z,101798.19
2019-03-21T08:42:10.532Z,101805.27
2019-03-21T08:44:41.015Z,101805.27
2019-03-21T08:47:11.482Z,101802.47
2019-03-21T08:49:42.011Z,101794.56
2019-03-21T08:52:12.482Z,101786.56
2019-03-21T08:54:42.895Z,101798.14
2019-03-21T08:57:13.349Z,101795.58
2019-03-21T08:59:43.806Z,101784.81
2019-03-21T09:02:14.259Z,101787.75
2019-03-21T09:04:45.718Z,101779.05
2019-03-21T09:07:16.384Z,101779.05
2019-03-21T09:09:47.508Z,101774.50
2019-03-21T09:12:18.388Z,101767.53
2019-03-21T09:14:49.837Z,101767.53
2019-03-21T09:17:22.275Z,101771.93
2019-03-21T09:19:54.058Z,101779.16
2019-03-21T09:22:27.484Z,101776.30
2019-03-21T09:24:58.137Z,101776.30
2019-03-21T09:27:31.642Z,101773.28
2019-03-21T09:30:02.510Z,101775.70
2019-03-21T09:32:33.051Z,101773.87
2019-03-21T09:35:03.849Z,101776.84
2019-03-21T09:37:34.203Z,101775.59
2019-03-21T09:40:07.642Z,101773.05
2019-03-21T09:42:38.259Z,101761.38
2019-03-21T09:45:09.603Z,101765.21
2019-03-21T09:47:44.155Z,101761.44
2019-03-21T09:50:36.433Z,101757.27
2019-03-21T09:53:16.619Z,101757.06
2019-03-21T09:55:49.959Z,101769.41
2019-03-21T09:58:25.649Z,101761.91
2019-03-21T10:01:01.791Z,101751.84
2019-03-21T10:03:33.762Z,101756.49
2019-03-21T10:06:04.380Z,101746.63
2019-03-21T10:08:36.568Z,101744.88
2019-03-21T10:11:07.315Z,101745.68
2019-03-21T10:13:39.926Z,101732.30
2019-03-21T10:16:10.460Z,101736.47
2019-03-21T10:18:41.882Z,101724.74
2019-03-21T10:21:14.136Z,101720.63
2019-03-21T10:23:46.175Z,101715.70
2019-03-21T10:26:19.323Z,101694.28
2019-03-21T10:28:53.206Z,101694.28
2019-03-21T10:31:30.896Z,101695.03
2019-03-21T10:34:10.029Z,101695.03
2019-03-21T10:36:42.232Z,101687.17
2019-03-21T10:39:14.070Z,101683.00
2019-03-21T10:41:45.159Z,101672.89
2019-03-21T10:44:15.632Z,101670.25
2019-03-21T10:46:47.701Z,101670.25
2019-03-21T10:49:21.566Z,101667.30
2019-03-21T10:51:55.106Z,101662.39
2019-03-21T10:54:26.730Z,101663.00
2019-03-21T10:57:01.763Z,101649.16
2019-03-21T10:59:37.251Z,101649.16
2019-03-21T11:02:07.800Z,101645.92
2019-03-21T11:04:38.322Z,101641.25
2019-03-21T11:07:07.584Z,101646.09
2019-03-21T11:09:39.185Z,101639.73
2019-03-21T11:12:09.647Z,101629.31
2019-03-21T11:14:40.198Z,101626.58
2019-03-21T11:17:10.733Z,101627.78
2019-03-21T11:19:41.238Z,101625.96
2019-03-21T11:22:12.732Z,101630.52
2019-03-21T11:24:43.580Z,101617.00
2019-03-21T11:27:15.762Z,101621.25
2019-03-21T11:30:15.931Z,101621.73
2019-03-21T11:32:49.536Z,101623.23
2019-03-21T11:35:22.058Z,101613.75
2019-03-21T11:37:52.783Z,101622.84
2019-03-21T11:40:23.455Z,101617.41
2019-03-21T11:42:54.155Z,101613.72
2019-03-21T11:45:24.643Z,101613.24
2019-03-21T11:47:55.245Z,101611.52
2019-03-21T11:50:29.172Z,101609.02
2019-03-21T11:52:59.940Z,101609.02
2019-03-21T11:55:30.553Z,101606.27
2019-03-21T11:58:02.408Z,101602.00
2019-03-21T12:00:42.748Z,101598.35
2019-03-21T12:03:08.059Z,101589.05
2019-03-21T12:05:40.797Z,101583.70
2019-03-21T12:08:11.565Z,101579.37
2019-03-21T12:11:26.902Z,101570.38
2019-03-21T12:13:59.470Z,101574.47
2019-03-21T12:16:29.888Z,101560.23
2019-03-21T12:19:00.609Z,101558.50
2019-03-21T12:21:32.066Z,101560.11
2019-03-21T12:24:04.342Z,101560.91
2019-03-21T12:26:35.688Z,101552.20
2019-03-21T12:29:07.367Z,101553.47
2019-03-21T12:31:38.871Z,101549.88
2019-03-21T12:34:09.442Z,101556.57
2019-03-21T12:36:40.078Z,101551.70
2019-03-21T12:39:10.825Z,101545.39
2019-03-21T12:41:41.285Z,101539.32
2019-03-21T12:44:13.457Z,101535.10
2019-03-21T12:46:44.097Z,101545.00
2019-03-21T12:49:16.469Z,101540.12
2019-03-21T12:51:48.182Z,101536.01
2019-03-21T12:54:20.409Z,101535.45
2019-03-21T12:59:25.848Z,101525.72
2019-03-21T13:01:56.384Z,101528.45
2019-03-21T13:04:27.040Z,101538.89
2019-03-21T13:06:58.806Z,101535.52
2019-03-21T13:07:13.279Z,101532.51
2019-03-21T13:09:30.558Z,101531.06
2019-03-21T13:12:03.491Z,101532.43
2019-03-21T13:14:35.321Z,101533.25
2019-03-21T13:17:05.947Z,101522.53
2019-03-21T13:19:36.986Z,101524.72
2019-03-21T13:22:07.566Z,101532.63
2019-03-21T13:24:39.233Z,101529.78
2019-03-21T13:27:09.985Z,101528.47
2019-03-21T13:29:40.645Z,101526.16
2019-03-21T13:32:11.150Z,101530.62
2019-03-21T13:34:46.009Z,101530.15
2019-03-21T13:37:18.166Z,101528.76
2019-03-21T13:39:50.377Z,101527.95
2019-03-21T13:42:22.077Z,101514.97
2019-03-21T13:44:54.984Z,101514.91
2019-03-21T13:47:26.326Z,101515.13
2019-03-21T13:49:57.229Z,101512.03
2019-03-21T13:52:29.178Z,101503.55
2019-03-21T13:54:59.639Z,101508.11
2019-03-21T13:57:30.114Z,101505.75
2019-03-21T14:00:00.964Z,101502.10
2019-03-21T14:02:31.777Z,101497.95
2019-03-21T14:05:02.519Z,101497.95
2019-03-21T14:07:33.159Z,101497.08
2019-03-21T14:10:07.335Z,101504.39
2019-03-21T14:12:38.197Z,101498.21
2019-03-21T14:15:16.788Z,101500.31
2019-03-21T14:17:47.402Z,101500.88
2019-03-21T14:20:20.408Z,101501.73
2019-03-21T14:22:50.311Z,101501.73
2019-03-21T14:25:21.910Z,101502.70
2019-03-21T14:27:52.685Z,101510.77
2019-03-21T14:30:23.299Z,101510.77
2019-03-21T14:32:55.909Z,101509.98
2019-03-21T14:35:26.769Z,101510.36
2019-03-21T14:37:57.319Z,101515.88
2019-03-21T14:40:27.840Z,101512.00
2019-03-21T14:42:58.353Z,101518.48
2019-03-21T14:45:28.766Z,101507.55
2019-03-21T14:47:59.332Z,101514.52
2019-03-21T14:50:29.782Z,101502.84
2019-03-21T14:53:00.609Z,101502.84
2019-03-21T14:55:31.894Z,101515.78
2019-03-21T14:58:02.773Z,101511.95
2019-03-21T15:00:33.211Z,101512.15
2019-03-21T15:03:04.941Z,101505.44
2019-03-21T15:05:35.605Z,101507.84
2019-03-21T15:08:06.250Z,101509.31
2019-03-21T15:10:38.160Z,101519.19
2019-03-21T15:13:08.748Z,101514.96
2019-03-21T15:15:39.169Z,101523.70
2019-03-21T15:18:09.694Z,101518.84
2019-03-21T15:20:40.045Z,101530.25
2019-03-21T15:23:13.277Z,101522.69
2019-03-21T15:25:44.820Z,101527.49
2019-03-21T15:28:16.185Z,101525.41
2019-03-21T15:30:46.589Z,101534.27
2019-03-21T15:33:17.038Z,101530.02
2019-03-21T15:35:47.459Z,101540.73
2019-03-21T15:38:17.941Z,101540.99
2019-03-21T15:40:48.330Z,101535.31
2019-03-21T15:43:18.787Z,101531.50
2019-03-21T15:45:49.313Z,101532.07
2019-03-21T15:48:21.093Z,101538.84
2019-03-21T15:51:03.814Z,101547.37
2019-03-21T15:53:26.989Z,101535.32
2019-03-21T15:55:57.421Z,101533.34
2019-03-21T15:58:27.872Z,101537.11
2019-03-21T16:00:58.308Z,101537.23
2019-03-21T16:03:29.011Z,101536.50
2019-03-21T16:05:59.437Z,101527.36
2019-03-21T16:08:29.955Z,101530.57
2019-03-21T16:11:00.399Z,101536.07
2019-03-21T16:13:31.729Z,101542.80
