createdAt,value
2023-04-09T00:02:08.613Z,18.00
2023-04-09T00:04:58.529Z,19.00
2023-04-09T00:07:48.578Z,32.75
2023-04-09T00:10:39.745Z,26.00
2023-04-09T00:13:28.250Z,23.00
2023-04-09T00:16:22.648Z,36.75
2023-04-09T00:18:57.740Z,36.50
2023-04-09T00:21:33.737Z,36.00
2023-04-09T00:24:18.416Z,37.00
2023-04-09T00:26:58.263Z,44.75
2023-04-09T00:29:46.529Z,32.50
2023-04-09T00:32:20.802Z,28.00
2023-04-09T00:34:59.921Z,22.50
2023-04-09T00:37:33.782Z,19.00
2023-04-09T00:40:23.483Z,25.75
2023-04-09T00:43:10.547Z,13.25
2023-04-09T00:45:44.241Z,13.75
2023-04-09T00:48:31.042Z,15.75
2023-04-09T00:51:13.639Z,14.75
2023-04-09T00:53:47.410Z,15.25
2023-04-09T00:56:29.628Z,15.25
2023-04-09T00:58:57.080Z,13.00
2023-04-09T01:01:29.369Z,17.25
2023-04-09T01:04:01.609Z,14.75
2023-04-09T01:07:02.448Z,12.75
2023-04-09T01:09:57.796Z,13.50
2023-04-09T01:12:50.257Z,12.00
2023-04-09T01:15:48.934Z,8.00
2023-04-09T01:18:54.480Z,10.75
2023-04-09T01:21:47.974Z,21.00
2023-04-09T01:24:50.565Z,22.25
2023-04-09T01:27:31.495Z,37.00
2023-04-09T01:30:17.094Z,35.50
2023-04-09T01:33:06.464Z,43.00
2023-04-09T01:35:56.943Z,57.33
2023-04-09T01:38:43.186Z,46.75
2023-04-09T01:41:25.300Z,35.50
2023-04-09T01:44:23.449Z,27.75
2023-04-09T01:46:53.557Z,21.75
2023-04-09T01:49:27.811Z,13.25
2023-04-09T01:52:15.164Z,44.50
2023-04-09T01:54:45.014Z,31.25
2023-04-09T01:57:18.630Z,28.00
2023-04-09T02:00:05.595Z,26.25
2023-04-09T02:03:15.571Z,24.00
2023-04-09T02:06:09.698Z,20.00
2023-04-09T02:08:47.283Z,18.75
2023-04-09T02:11:21.207Z,16.75
2023-04-09T02:13:59.086Z,19.00
2023-04-09T02:16:40.011Z,26.75
2023-04-09T02:19:22.798Z,13.75
2023-04-09T02:22:06.461Z,29.75
2023-04-09T02:24:37.781Z,38.67
2023-04-09T02:27:07.778Z,32.75
2023-04-09T02:29:38.660Z,32.00
2023-04-09T02:32:30.034Z,32.00
2023-04-09T02:35:09.611Z,21.00
2023-04-09T02:37:50.358Z,18.25
2023-04-09T02:40:30.589Z,24.50
2023-04-09T02:43:13.251Z,21.75
2023-04-09T02:45:53.268Z,22.25
2023-04-09T02:48:33.176Z,14.25
2023-04-09T02:51:23.571Z,22.50
2023-04-09T02:54:23.372Z,19.00
2023-04-09T02:57:01.298Z,14.25
2023-04-09T02:59:35.632Z,18.25
2023-04-09T03:02:05.828Z,20.00
2023-04-09T03:04:38.525Z,32.50
2023-04-09T03:07:07.811Z,22.00
2023-04-09T03:09:44.471Z,30.00
2023-04-09T03:12:27.074Z,23.00
2023-04-09T03:15:12.459Z,24.75
2023-04-09T03:17:53.375Z,18.00
2023-04-09T03:20:41.829Z,33.50
2023-04-09T03:23:26.735Z,54.25
2023-04-09T03:26:16.550Z,35.75
2023-04-09T03:29:02.165Z,31.75
2023-04-09T03:31:40.279Z,23.75
2023-04-09T03:34:32.084Z,23.00
2023-04-09T03:37:02.848Z,29.25
2023-04-09T03:39:49.161Z,34.50
2023-04-09T03:42:26.816Z,40.75
2023-04-09T03:45:09.917Z,51.00
2023-04-09T03:47:57.470Z,48.33
2023-04-09T03:50:36.176Z,31.00
2023-04-09T03:53:19.109Z,26.00
2023-04-09T03:55:59.251Z,30.00
2023-04-09T03:58:42.170Z,22.00
2023-04-09T04:01:23.952Z,19.75
2023-04-09T04:04:04.691Z,23.00
2023-04-09T04:06:36.272Z,51.67
2023-04-09T04:09:13.829Z,47.33
2023-04-09T04:11:57.904Z,39.00
2023-04-09T04:14:48.342Z,31.75
2023-04-09T04:17:29.781Z,26.50
2023-04-09T04:20:18.183Z,27.00
2023-04-09T04:22:59.793Z,20.25
2023-04-09T04:25:47.672Z,26.50
2023-04-09T04:28:27.529Z,24.00
2023-04-09T04:31:00.934Z,21.00
2023-04-09T04:33:30.146Z,17.50
2023-04-09T04:36:22.713Z,17.50
2023-04-09T04:39:00.385Z,17.75
2023-04-09T04:41:28.131Z,15.75
2023-04-09T04:44:02.952Z,16.25
2023-04-09T04:46:38.946Z,15.75
2023-04-09T04:49:08.752Z,13.00
2023-04-09T04:51:43.815Z,13.00
2023-04-09T04:54:29.839Z,12.75
2023-04-09T04:57:20.595Z,7.25
2023-04-09T05:00:04.923Z,15.50
2023-04-09T05:02:48.103Z,12.75
2023-04-09T05:05:24.410Z,17.50
2023-04-09T05:08:01.189Z,12.00
2023-04-09T05:10:49.602Z,12.00
2023-04-09T05:13:26.236Z,10.75
2023-04-09T05:15:57.792Z,12.25
2023-04-09T05:18:34.965Z,7.00
2023-04-09T05:21:09.187Z,16.50
2023-04-09T05:23:36.759Z,13.00
2023-04-09T05:26:14.908Z,20.50
2023-04-09T05:28:49.820Z,22.25
2023-04-09T05:31:35.814Z,16.75
2023-04-09T05:34:10.631Z,36.00
2023-04-09T05:36:45.383Z,28.25
2023-04-09T05:39:23.973Z,27.50
2023-04-09T05:42:02.988Z,16.75
2023-04-09T05:44:46.256Z,27.25
2023-04-09T05:47:16.651Z,14.75
2023-04-09T05:49:52.861Z,13.00
2023-04-09T05:52:21.846Z,18.50
2023-04-09T05:55:06.484Z,29.50
2023-04-09T05:57:56.185Z,27.25
2023-04-09T06:00:43.513Z,20.00
2023-04-09T06:03:24.272Z,20.75
2023-04-09T06:06:09.023Z,27.75
2023-04-09T06:08:38.587Z,26.75
2023-04-09T06:11:29.267Z,12.75
2023-04-09T06:14:05.077Z,13.50
2023-04-09T06:16:42.189Z,16.00
2023-04-09T06:19:20.485Z,9.00
2023-04-09T06:22:12.669Z,24.00
2023-04-09T06:24:58.072Z,24.50
2023-04-09T06:27:40.293Z,25.00
2023-04-09T06:30:22.724Z,25.50
2023-04-09T06:33:07.432Z,25.75
2023-04-09T06:35:48.104Z,27.25
2023-04-09T06:38:32.261Z,17.25
2023-04-09T06:41:06.242Z,21.00
2023-04-09T06:44:07.958Z,19.75
2023-04-09T06:46:39.298Z,14.25
2023-04-09T06:49:31.372Z,11.50
2023-04-09T06:52:10.461Z,10.25
2023-04-09T06:54:57.208Z,13.00
2023-04-09T06:57:33.317Z,8.50
2023-04-09T07:00:14.431Z,8.75
2023-04-09T07:02:46.788Z,8.50
2023-04-09T07:05:34.403Z,7.00
2023-04-09T07:08:01.688Z,12.25
2023-04-09T07:10:30.050Z,14.75
2023-04-09T07:13:07.216Z,14.50
2023-04-09T07:15:53.815Z,9.25
2023-04-09T07:18:35.842Z,11.00
2023-04-09T07:21:03.433Z,8.00
2023-04-09T07:23:40.720Z,10.00
2023-04-09T07:26:23.570Z,9.00
2023-04-09T07:29:11.233Z,13.00
2023-04-09T07:31:57.312Z,7.25
2023-04-09T07:34:38.850Z,8.00
2023-04-09T07:37:10.678Z,11.25
2023-04-09T07:39:46.985Z,21.75
2023-04-09T07:42:17.720Z,26.50
2023-04-09T07:44:44.638Z,20.25
2023-04-09T07:47:22.119Z,21.50
2023-04-09T07:49:50.170Z,20.50
2023-04-09T07:52:20.459Z,32.00
2023-04-09T07:55:12.934Z,33.50
2023-04-09T07:58:00.841Z,35.50
2023-04-09T08:00:34.851Z,54.75
2023-04-09T08:03:22.623Z,54.50
2023-04-09T08:06:10.360Z,54.00
2023-04-09T08:08:45.044Z,38.75
2023-04-09T08:11:23.732Z,19.75
2023-04-09T08:13:57.848Z,60.25
2023-04-09T08:16:37.480Z,32.25
2023-04-09T08:19:24.684Z,61.75
2023-04-09T08:22:05.202Z,67.00
2023-04-09T08:24:50.292Z,75.00
2023-04-09T08:27:30.525Z,71.33
2023-04-09T08:30:00.207Z,60.25
2023-04-09T08:32:43.860Z,63.00
2023-04-09T08:35:20.397Z,69.33
2023-04-09T08:37:57.072Z,75.67
2023-04-09T08:40:34.541Z,78.33
2023-04-09T08:43:25.111Z,71.33
2023-04-09T08:46:18.243Z,77.00
2023-04-09T08:49:07.782Z,73.00
2023-04-09T08:51:54.294Z,77.00
2023-04-09T08:54:38.019Z,78.33
2023-04-09T08:57:23.652Z,76.67
2023-04-09T09:00:05.758Z,68.67
2023-04-09T09:02:41.528Z,65.00
2023-04-09T09:05:47.215Z,71.50
2023-04-09T09:08:30.339Z,72.00
2023-04-09T09:11:07.605Z,62.25
2023-04-09T09:13:46.112Z,63.75
2023-04-09T09:16:31.097Z,68.25
2023-04-09T09:19:11.860Z,58.00
2023-04-09T09:21:57.710Z,68.33
2023-04-09T09:24:43.484Z,70.67
2023-04-09T09:27:38.059Z,68.00
2023-04-09T09:30:20.781Z,55.75
2023-04-09T09:33:20.953Z,57.50
2023-04-09T09:36:05.209Z,64.00
2023-04-09T09:39:09.519Z,58.50
2023-04-09T09:41:52.165Z,60.75
2023-04-09T09:44:38.770Z,58.00
2023-04-09T09:47:32.980Z,59.25
2023-04-09T09:50:19.426Z,58.00
2023-04-09T09:53:17.309Z,57.75
2023-04-09T09:55:52.352Z,59.50
2023-04-09T09:58:32.917Z,40.75
2023-04-09T10:01:35.659Z,66.75
2023-04-09T10:04:28.957Z,58.50
2023-04-09T10:07:06.857Z,57.00
2023-04-09T10:09:56.263Z,72.50
2023-04-09T10:12:35.017Z,72.25
2023-04-09T10:15:07.459Z,64.00
2023-04-09T10:17:45.539Z,68.50
2023-04-09T10:20:42.291Z,68.00
2023-04-09T10:23:35.348Z,75.50
2023-04-09T10:26:07.167Z,68.75
2023-04-09T10:28:45.742Z,65.00
2023-04-09T10:31:21.890Z,68.00
2023-04-09T10:34:10.927Z,57.75
2023-04-09T10:36:46.174Z,57.75
2023-04-09T10:39:16.953Z,53.00
2023-04-09T10:42:03.396Z,51.75
2023-04-09T10:44:53.672Z,59.50
2023-04-09T10:47:53.195Z,64.75
2023-04-09T10:50:41.646Z,58.25
2023-04-09T10:53:51.109Z,61.50
2023-04-09T10:56:36.765Z,70.25
2023-04-09T10:59:26.198Z,71.50
2023-04-09T11:02:19.097Z,70.75
2023-04-09T11:05:31.054Z,63.25
2023-04-09T11:08:22.609Z,56.25
2023-04-09T11:11:10.828Z,64.25
2023-04-09T11:13:48.423Z,57.50
2023-04-09T11:16:27.857Z,62.25
2023-04-09T11:19:03.993Z,54.75
2023-04-09T11:21:41.574Z,70.25
2023-04-09T11:24:17.778Z,57.50
2023-04-09T11:27:04.364Z,50.25
2023-04-09T11:30:25.524Z,54.25
2023-04-09T11:32:52.610Z,47.75
2023-04-09T11:35:22.738Z,51.00
2023-04-09T11:37:52.528Z,36.75
2023-04-09T11:40:26.851Z,45.75
2023-04-09T11:42:56.242Z,58.75
2023-04-09T11:45:28.359Z,48.25
2023-04-09T11:47:57.762Z,49.25
2023-04-09T11:50:25.509Z,48.50
2023-04-09T11:52:53.125Z,43.75
2023-04-09T11:55:27.852Z,36.75
2023-04-09T11:58:01.422Z,32.00
2023-04-09T12:00:29.253Z,41.50
2023-04-09T12:03:02.720Z,28.25
2023-04-09T12:05:32.824Z,29.75
2023-04-09T12:08:07.693Z,28.25
2023-04-09T12:10:37.129Z,33.25
2023-04-09T12:13:09.501Z,26.75
2023-04-09T12:15:38.695Z,24.25
2023-04-09T12:18:09.281Z,28.00
2023-04-09T12:20:39.892Z,20.25
2023-04-09T12:23:07.928Z,17.25
2023-04-09T12:25:39.507Z,25.00
2023-04-09T12:28:08.196Z,23.25
2023-04-09T12:30:36.311Z,34.50
2023-04-09T12:33:04.335Z,29.75
2023-04-09T12:35:32.190Z,23.50
2023-04-09T12:38:02.384Z,16.75
2023-04-09T12:40:29.399Z,17.25
2023-04-09T12:42:56.765Z,14.75
2023-04-09T12:45:23.892Z,11.25
2023-04-09T12:47:51.397Z,9.00
2023-04-09T12:50:18.472Z,9.25
2023-04-09T12:52:46.148Z,5.00
2023-04-09T12:55:14.928Z,7.25
2023-04-09T12:57:44.514Z,6.00
2023-04-09T13:00:12.337Z,5.25
2023-04-09T13:02:39.800Z,10.75
2023-04-09T13:05:07.681Z,13.50
2023-04-09T13:07:34.700Z,14.50
2023-04-09T13:10:01.743Z,18.75
2023-04-09T13:12:28.768Z,21.50
2023-04-09T13:14:55.971Z,17.75
2023-04-09T13:17:23.346Z,22.00
2023-04-09T13:19:51.917Z,18.75
2023-04-09T13:22:19.602Z,15.75
2023-04-09T13:24:46.654Z,12.00
2023-04-09T13:27:13.806Z,17.00
2023-04-09T13:29:40.861Z,15.75
2023-04-09T13:32:07.940Z,16.00
2023-04-09T13:34:35.742Z,18.00
2023-04-09T13:37:03.833Z,12.25
2023-04-09T13:39:31.514Z,20.00
2023-04-09T13:41:58.662Z,19.50
2023-04-09T13:44:26.929Z,22.75
2023-04-09T13:46:54.036Z,17.00
2023-04-09T13:49:21.318Z,21.50
2023-04-09T13:51:49.235Z,13.00
2023-04-09T13:54:16.479Z,11.50
2023-04-09T13:56:45.183Z,13.25
2023-04-09T13:59:12.584Z,16.50
2023-04-09T14:01:39.663Z,18.50
2023-04-09T14:04:06.862Z,24.25
2023-04-09T14:06:33.934Z,17.25
2023-04-09T14:09:00.989Z,19.25
2023-04-09T14:11:28.011Z,23.75
2023-04-09T14:13:55.809Z,18.50
2023-04-09T14:16:23.934Z,13.00
2023-04-09T14:18:51.352Z,14.75
2023-04-09T14:21:19.049Z,26.75
2023-04-09T14:23:46.308Z,20.25
2023-04-09T14:26:13.482Z,27.00
2023-04-09T14:28:43.062Z,23.00
2023-04-09T14:31:10.101Z,28.00
2023-04-09T14:33:37.069Z,39.00
2023-04-09T14:36:04.408Z,33.00
2023-04-09T14:38:31.516Z,31.50
2023-04-09T14:40:58.475Z,30.00
2023-04-09T14:43:25.844Z,31.75
2023-04-09T14:45:54.608Z,29.00
2023-04-09T14:48:21.658Z,30.00
2023-04-09T14:50:51.497Z,19.75
2023-04-09T15:04:27.957Z,31.25
2023-04-09T15:06:55.637Z,32.50
2023-04-09T15:09:22.633Z,24.50
2023-04-09T15:11:50.353Z,21.50
2023-04-09T15:14:17.396Z,25.00
2023-04-09T15:16:44.478Z,21.00
2023-04-09T15:19:11.803Z,27.50
2023-04-09T15:21:38.797Z,20.50
2023-04-09T15:24:05.816Z,16.25
2023-04-09T15:26:34.969Z,13.75
2023-04-09T15:29:04.394Z,15.00
2023-04-09T15:31:32.326Z,13.75
2023-04-09T15:33:59.630Z,15.50
2023-04-09T15:36:27.271Z,27.50
2023-04-09T15:38:54.932Z,20.25
2023-04-09T15:41:24.196Z,22.00
2023-04-09T15:43:52.080Z,21.75
2023-04-09T15:46:19.181Z,15.00
2023-04-09T15:48:46.406Z,21.00
2023-04-09T15:51:13.917Z,19.75
2023-04-09T15:53:40.922Z,19.25
2023-04-09T15:56:08.919Z,26.25
2023-04-09T15:58:37.267Z,24.50
2023-04-09T16:01:08.570Z,22.00
2023-04-09T16:03:40.036Z,17.00
2023-04-09T16:06:13.529Z,16.25
2023-04-09T16:08:40.699Z,14.75
2023-04-09T16:11:08.471Z,10.00
2023-04-09T16:13:35.581Z,14.25
2023-04-09T16:16:02.648Z,13.25
2023-04-09T16:18:30.122Z,13.50
2023-04-09T16:20:57.781Z,33.00
2023-04-09T16:23:26.605Z,31.75
2023-04-09T16:25:53.998Z,27.25
2023-04-09T16:28:22.468Z,24.00
2023-04-09T16:30:51.065Z,20.25
2023-04-09T16:33:18.158Z,23.25
2023-04-09T16:35:45.298Z,20.50
2023-04-09T16:38:14.023Z,19.00
2023-04-09T16:40:41.164Z,18.00
2023-04-09T16:43:08.165Z,15.00
2023-04-09T16:45:35.946Z,12.75
2023-04-09T16:48:03.133Z,18.25
2023-04-09T16:50:30.128Z,11.00
2023-04-09T16:52:57.289Z,15.25
2023-04-09T16:55:24.291Z,17.00
2023-04-09T16:57:51.615Z,22.75
2023-04-09T17:00:19.267Z,24.00
2023-04-09T17:02:46.476Z,20.25
2023-04-09T17:05:14.211Z,35.00
2023-04-09T17:07:41.526Z,29.75
2023-04-09T17:10:09.151Z,36.25
2023-04-09T17:12:37.150Z,52.75
2023-04-09T17:15:04.491Z,54.00
2023-04-09T17:17:31.949Z,48.50
2023-04-09T17:20:01.616Z,45.00
2023-04-09T17:22:28.925Z,32.25
2023-04-09T17:24:56.118Z,34.25
2023-04-09T17:27:23.148Z,47.75
2023-04-09T17:29:50.269Z,35.75
2023-04-09T17:32:17.458Z,27.50
2023-04-09T17:34:48.808Z,27.50
2023-04-09T17:37:16.079Z,26.00
2023-04-09T17:39:43.174Z,30.25
2023-04-09T17:42:12.151Z,48.25
2023-04-09T17:44:39.509Z,45.75
2023-04-09T17:47:07.725Z,47.75
2023-04-09T17:49:34.941Z,46.00
2023-04-09T17:52:02.018Z,49.00
2023-04-09T17:54:35.560Z,48.00
2023-04-09T17:57:04.347Z,42.25
2023-04-09T17:59:32.485Z,36.00
2023-04-09T18:01:59.760Z,30.25
2023-04-09T18:04:27.410Z,27.75
2023-04-09T18:06:57.719Z,52.75
2023-04-09T18:09:24.871Z,50.75
2023-04-09T18:11:56.568Z,36.75
2023-04-09T18:14:27.110Z,33.00
2023-04-09T18:16:56.568Z,46.75
2023-04-09T18:19:25.531Z,35.50
2023-04-09T18:21:55.244Z,35.00
2023-04-09T18:24:23.934Z,25.50
2023-04-09T18:26:52.777Z,22.25
2023-04-09T18:29:21.514Z,23.50
2023-04-09T18:31:51.952Z,18.75
2023-04-09T18:34:22.353Z,17.50
2023-04-09T18:36:52.271Z,32.50
2023-04-09T18:39:21.527Z,32.75
2023-04-09T18:41:51.122Z,31.50
2023-04-09T18:44:22.016Z,23.00
2023-04-09T18:46:51.332Z,20.25
2023-04-09T18:49:19.569Z,31.50
2023-04-09T18:51:49.132Z,22.25
2023-04-09T18:54:18.425Z,28.00
2023-04-09T18:56:49.905Z,24.25
2023-04-09T18:59:18.757Z,21.25
2023-04-09T19:01:47.693Z,19.50
2023-04-09T19:04:20.074Z,33.50
2023-04-09T19:06:52.653Z,28.00
2023-04-09T19:09:21.701Z,29.75
2023-04-09T19:11:50.975Z,29.25
2023-04-09T19:14:22.340Z,36.50
2023-04-09T19:16:51.614Z,28.75
2023-04-09T19:19:20.560Z,16.00
2023-04-09T19:21:48.501Z,13.25
2023-04-09T19:24:17.728Z,20.00
2023-04-09T19:26:46.968Z,17.50
2023-04-09T19:29:17.736Z,18.25
2023-04-09T19:31:46.941Z,27.25
2023-04-09T19:34:16.769Z,25.50
2023-04-09T19:36:44.886Z,30.00
2023-04-09T19:39:15.320Z,24.50
2023-04-09T19:41:44.084Z,27.25
2023-04-09T19:44:12.377Z,30.00
2023-04-09T19:46:44.778Z,29.75
2023-04-09T19:49:14.790Z,28.75
2023-04-09T19:51:44.814Z,29.75
2023-04-09T19:54:16.513Z,31.75
2023-04-09T19:56:47.146Z,23.25
2023-04-09T19:59:15.678Z,24.75
2023-04-09T20:01:44.484Z,23.25
2023-04-09T20:04:14.491Z,22.00
2023-04-09T20:06:46.358Z,25.50
2023-04-09T20:09:16.134Z,28.50
2023-04-09T20:11:44.698Z,24.75
2023-04-09T20:14:13.451Z,18.75
2023-04-09T20:16:42.578Z,15.00
2023-04-09T20:19:25.502Z,13.25
2023-04-09T20:21:56.097Z,13.75
2023-04-09T20:24:29.063Z,10.00
2023-04-09T20:27:02.214Z,5.00
2023-04-09T20:29:32.346Z,9.25
2023-04-09T20:32:01.996Z,6.50
2023-04-09T20:34:32.543Z,7.50
2023-04-09T20:37:03.331Z,5.75
2023-04-09T20:39:49.308Z,9.50
2023-04-09T20:42:21.717Z,8.00
2023-04-09T20:44:49.109Z,14.75
2023-04-09T20:47:16.301Z,9.25
2023-04-09T20:49:43.864Z,17.25
2023-04-09T20:52:11.199Z,13.00
2023-04-09T20:54:44.835Z,25.75
2023-04-09T20:57:13.906Z,20.25
2023-04-09T20:59:41.805Z,21.00
2023-04-09T21:02:09.048Z,24.50
2023-04-09T21:04:36.360Z,16.75
2023-04-09T21:07:04.023Z,32.75
2023-04-09T21:09:31.764Z,43.25
2023-04-09T21:11:59.132Z,43.50
2023-04-09T21:14:26.362Z,39.25
2023-04-09T21:16:53.326Z,30.25
2023-04-09T21:19:21.136Z,30.50
2023-04-09T21:21:48.915Z,21.00
2023-04-09T21:24:17.022Z,26.25
2023-04-09T21:26:50.239Z,27.75
2023-04-09T21:29:20.027Z,17.75
2023-04-09T21:31:47.802Z,18.00
2023-04-09T21:34:14.733Z,35.25
2023-04-09T21:36:42.462Z,50.50
2023-04-09T21:39:09.399Z,56.00
2023-04-09T21:41:36.817Z,42.75
2023-04-09T21:44:08.796Z,34.75
2023-04-09T21:46:41.021Z,35.75
2023-04-09T21:49:08.297Z,21.25
2023-04-09T21:51:36.297Z,26.50
2023-04-09T21:54:09.279Z,24.75
2023-04-09T21:56:37.304Z,26.00
2023-04-09T21:59:05.459Z,28.75
2023-04-09T22:01:34.779Z,17.25
2023-04-09T22:04:02.422Z,19.00
2023-04-09T22:06:30.053Z,13.00
2023-04-09T22:08:58.660Z,14.50
2023-04-09T22:11:28.134Z,8.00
2023-04-09T22:13:58.602Z,7.75
2023-04-09T22:16:26.471Z,7.00
2023-04-09T22:18:54.859Z,4.50
2023-04-09T22:21:24.389Z,9.00
2023-04-09T22:23:51.309Z,10.25
2023-04-09T22:26:18.359Z,8.75
2023-04-09T22:28:45.573Z,13.25
2023-04-09T22:31:12.855Z,10.75
2023-04-09T22:33:39.861Z,14.25
2023-04-09T22:36:07.380Z,8.50
2023-04-09T22:38:34.838Z,9.00
2023-04-09T22:41:01.955Z,7.00
2023-04-09T22:43:28.870Z,5.50
2023-04-09T22:45:57.449Z,14.50
2023-04-09T22:48:24.379Z,11.75
2023-04-09T22:50:51.381Z,12.50
2023-04-09T22:53:19.574Z,14.25
2023-04-09T22:55:54.699Z,14.00
2023-04-09T22:58:21.702Z,13.25
2023-04-09T23:00:49.881Z,8.75
2023-04-09T23:03:17.591Z,8.25
2023-04-09T23:05:45.588Z,9.75
2023-04-09T23:08:13.168Z,8.50
2023-04-09T23:10:40.076Z,7.75
2023-04-09T23:13:07.035Z,19.50
2023-04-09T23:15:34.615Z,18.75
2023-04-09T23:18:01.554Z,20.25
2023-04-09T23:20:29.659Z,13.50
2023-04-09T23:22:56.584Z,18.50
2023-04-09T23:25:23.500Z,21.25
2023-04-09T23:27:50.536Z,13.25
2023-04-09T23:30:18.329Z,14.00
2023-04-09T23:32:45.661Z,13.75
2023-04-09T23:35:12.772Z,19.50
2023-04-09T23:37:41.335Z,26.75
2023-04-09T23:40:08.906Z,22.50
2023-04-09T23:42:36.128Z,19.50
2023-04-09T23:45:04.658Z,12.50
2023-04-09T23:47:33.863Z,12.25
2023-04-09T23:50:05.132Z,13.50
2023-04-09T23:52:37.376Z,6.75
2023-04-09T23:55:10.910Z,8.75
2023-04-09T23:57:39.800Z,9.75
