createdAt,value
2022-07-28T00:01:14.227Z,93.70
2022-07-28T00:03:47.102Z,94.10
2022-07-28T00:06:15.058Z,94.00
2022-07-28T00:08:43.002Z,94.30
2022-07-28T00:11:35.051Z,94.10
2022-07-28T00:14:18.343Z,94.20
2022-07-28T00:16:46.628Z,94.40
2022-07-28T00:19:16.272Z,94.40
2022-07-28T00:21:44.403Z,94.30
2022-07-28T00:24:13.043Z,94.30
2022-07-28T00:26:41.247Z,94.30
2022-07-28T00:29:09.331Z,94.30
2022-07-28T00:31:37.420Z,94.10
2022-07-28T00:34:05.736Z,94.10
2022-07-28T00:36:35.106Z,94.30
2022-07-28T00:39:03.638Z,94.20
2022-07-28T00:41:31.924Z,94.30
2022-07-28T00:43:59.956Z,94.40
2022-07-28T00:46:28.439Z,94.10
2022-07-28T00:48:56.932Z,94.30
2022-07-28T00:51:26.603Z,94.40
2022-07-28T00:53:56.633Z,94.20
2022-07-28T00:56:24.795Z,94.50
2022-07-28T00:58:52.979Z,94.60
2022-07-28T01:01:21.436Z,94.40
2022-07-28T01:03:53.132Z,94.40
2022-07-28T01:06:35.844Z,94.50
2022-07-28T01:09:12.722Z,94.60
2022-07-28T01:11:48.130Z,94.60
2022-07-28T01:14:22.395Z,94.90
2022-07-28T01:16:54.984Z,95.00
2022-07-28T01:19:37.215Z,95.20
2022-07-28T01:22:06.837Z,95.20
2022-07-28T01:24:45.382Z,95.30
2022-07-28T01:27:25.196Z,95.20
2022-07-28T01:30:07.100Z,95.20
2022-07-28T01:32:42.416Z,95.20
2022-07-28T01:35:15.344Z,95.20
2022-07-28T01:37:47.318Z,95.20
2022-07-28T01:40:33.478Z,95.10
2022-07-28T01:43:06.252Z,94.90
2022-07-28T01:45:38.294Z,94.80
2022-07-28T01:48:09.941Z,94.90
2022-07-28T01:50:40.053Z,95.20
2022-07-28T01:53:10.770Z,95.30
2022-07-28T01:55:40.663Z,95.40
2022-07-28T01:58:09.189Z,95.50
2022-07-28T02:00:37.905Z,95.60
2022-07-28T02:03:10.722Z,95.60
2022-07-28T02:05:51.043Z,95.30
2022-07-28T02:08:21.415Z,95.00
2022-07-28T02:11:05.047Z,95.50
2022-07-28T02:13:38.714Z,95.10
2022-07-28T02:16:11.530Z,95.50
2022-07-28T02:18:42.460Z,95.60
2022-07-28T02:21:11.679Z,95.60
2022-07-28T02:23:42.302Z,95.30
2022-07-28T02:26:13.183Z,95.50
2022-07-28T02:28:44.052Z,94.90
2022-07-28T02:31:18.523Z,95.50
2022-07-28T02:33:59.023Z,95.20
2022-07-28T02:36:34.009Z,95.40
2022-07-28T02:39:07.148Z,95.30
2022-07-28T02:41:39.904Z,95.00
2022-07-28T02:44:14.037Z,95.30
2022-07-28T02:46:45.677Z,95.20
2022-07-28T02:49:20.488Z,95.10
2022-07-28T02:51:51.318Z,95.10
2022-07-28T02:54:20.854Z,95.00
2022-07-28T02:56:53.252Z,95.30
2022-07-28T02:59:22.981Z,94.60
2022-07-28T03:01:51.906Z,95.00
2022-07-28T03:04:42.172Z,95.00
2022-07-28T03:07:11.161Z,94.90
2022-07-28T03:09:41.645Z,95.10
2022-07-28T03:12:09.979Z,94.80
2022-07-28T03:14:38.296Z,95.00
2022-07-28T03:17:07.039Z,95.50
2022-07-28T03:19:37.137Z,95.40
2022-07-28T03:22:05.886Z,96.00
2022-07-28T03:24:41.219Z,95.80
2022-07-28T03:27:16.360Z,95.90
2022-07-28T03:29:47.592Z,95.50
2022-07-28T03:32:15.697Z,95.70
2022-07-28T03:34:45.132Z,96.20
2022-07-28T03:37:15.800Z,96.30
2022-07-28T03:39:48.167Z,96.40
2022-07-28T03:42:17.700Z,95.50
2022-07-28T03:44:47.689Z,95.80
2022-07-28T03:47:16.375Z,95.60
2022-07-28T03:49:48.479Z,95.60
2022-07-28T03:52:16.591Z,95.50
2022-07-28T03:54:44.897Z,96.00
2022-07-28T03:57:12.920Z,95.80
2022-07-28T03:59:41.746Z,95.80
2022-07-28T04:02:09.905Z,95.70
2022-07-28T04:04:38.536Z,95.30
2022-07-28T04:07:07.923Z,95.60
2022-07-28T04:09:36.107Z,95.60
2022-07-28T04:12:04.076Z,95.60
2022-07-28T04:14:32.119Z,95.50
2022-07-28T04:17:00.283Z,95.50
2022-07-28T04:19:28.357Z,95.50
2022-07-28T04:21:56.356Z,95.80
2022-07-28T04:24:25.787Z,95.40
2022-07-28T04:26:53.883Z,95.60
2022-07-28T04:29:23.433Z,95.60
2022-07-28T04:31:55.496Z,95.70
2022-07-28T04:34:24.625Z,95.90
2022-07-28T04:36:53.095Z,95.60
2022-07-28T04:39:21.100Z,96.20
2022-07-28T04:41:51.167Z,96.50
2022-07-28T04:44:20.063Z,96.50
2022-07-28T04:46:48.067Z,96.40
2022-07-28T04:49:16.140Z,96.10
2022-07-28T04:51:49.219Z,96.50
2022-07-28T04:54:19.153Z,96.70
2022-07-28T04:56:50.527Z,96.40
2022-07-28T04:59:19.007Z,96.60
2022-07-28T05:01:49.030Z,96.40
2022-07-28T05:04:18.299Z,96.60
2022-07-28T05:06:46.728Z,96.60
2022-07-28T05:09:14.720Z,96.70
2022-07-28T05:11:43.762Z,96.30
2022-07-28T05:14:13.365Z,96.50
2022-07-28T05:16:41.693Z,96.10
2022-07-28T05:19:10.730Z,96.20
2022-07-28T05:21:38.750Z,96.50
2022-07-28T05:24:08.003Z,97.00
2022-07-28T05:26:36.016Z,96.90
2022-07-28T05:29:04.473Z,96.80
2022-07-28T05:31:34.174Z,96.80
2022-07-28T05:34:02.213Z,96.70
2022-07-28T05:36:30.197Z,97.00
2022-07-28T05:38:58.291Z,96.80
2022-07-28T05:41:26.347Z,96.90
2022-07-28T05:43:54.339Z,96.90
2022-07-28T05:46:22.608Z,96.80
2022-07-28T05:48:52.953Z,96.70
2022-07-28T05:51:21.224Z,96.30
2022-07-28T05:53:49.212Z,96.40
2022-07-28T05:56:17.227Z,96.30
2022-07-28T05:58:45.439Z,95.70
2022-07-28T06:01:13.570Z,96.10
2022-07-28T06:03:42.574Z,96.30
2022-07-28T06:06:15.541Z,96.20
2022-07-28T06:08:46.179Z,96.10
2022-07-28T06:11:21.954Z,96.10
2022-07-28T06:13:52.467Z,95.90
2022-07-28T06:16:22.440Z,96.10
2022-07-28T06:18:50.616Z,96.30
2022-07-28T06:21:20.316Z,96.40
2022-07-28T06:23:48.466Z,96.20
2022-07-28T06:26:16.992Z,96.40
2022-07-28T06:28:45.016Z,96.10
2022-07-28T06:31:13.168Z,96.10
2022-07-28T06:33:41.478Z,95.70
2022-07-28T06:36:09.627Z,95.90
2022-07-28T06:38:39.242Z,95.90
2022-07-28T06:41:07.534Z,95.80
2022-07-28T06:43:39.014Z,95.30
2022-07-28T06:46:08.018Z,95.10
2022-07-28T06:48:37.786Z,94.70
2022-07-28T06:51:06.384Z,94.60
2022-07-28T06:53:34.756Z,94.90
2022-07-28T06:56:06.129Z,92.80
2022-07-28T06:58:34.340Z,91.80
2022-07-28T07:01:07.398Z,90.30
2022-07-28T07:03:35.887Z,89.90
2022-07-28T07:06:03.935Z,89.10
2022-07-28T07:08:32.033Z,87.50
2022-07-28T07:11:00.641Z,88.10
2022-07-28T07:13:30.290Z,87.10
2022-07-28T07:15:58.534Z,85.70
2022-07-28T07:18:26.966Z,86.20
2022-07-28T07:20:55.634Z,84.70
2022-07-28T07:23:23.725Z,84.60
2022-07-28T07:25:51.762Z,83.10
2022-07-28T07:28:19.969Z,82.80
2022-07-28T07:30:49.536Z,83.80
2022-07-28T07:33:17.567Z,84.50
2022-07-28T07:35:45.921Z,85.20
2022-07-28T07:38:14.173Z,85.00
2022-07-28T07:40:42.220Z,83.80
2022-07-28T07:43:10.288Z,84.30
2022-07-28T07:45:38.373Z,84.80
2022-07-28T07:48:08.232Z,84.40
2022-07-28T07:50:36.560Z,85.30
2022-07-28T07:53:04.612Z,83.60
2022-07-28T07:55:37.222Z,83.70
2022-07-28T07:58:06.032Z,84.00
2022-07-28T08:00:34.329Z,84.60
2022-07-28T08:03:02.328Z,84.10
2022-07-28T08:05:35.309Z,82.20
2022-07-28T08:08:04.715Z,82.60
2022-07-28T08:10:33.017Z,82.40
2022-07-28T08:13:01.035Z,83.50
2022-07-28T08:15:29.125Z,83.90
2022-07-28T08:17:57.283Z,82.70
2022-07-28T08:20:25.347Z,82.70
2022-07-28T08:22:55.967Z,82.70
2022-07-28T08:25:24.083Z,82.50
2022-07-28T08:27:52.422Z,83.80
2022-07-28T08:30:22.967Z,84.10
2022-07-28T08:32:56.484Z,83.20
2022-07-28T08:35:34.763Z,82.90
2022-07-28T08:38:06.226Z,84.00
2022-07-28T08:40:36.218Z,84.50
2022-07-28T08:43:10.470Z,85.80
2022-07-28T08:45:40.981Z,84.60
2022-07-28T08:48:13.058Z,84.30
2022-07-28T08:50:41.626Z,83.80
2022-07-28T08:53:11.702Z,84.60
2022-07-28T08:55:40.940Z,83.90
2022-07-28T08:58:09.506Z,84.50
2022-07-28T09:00:37.660Z,83.30
2022-07-28T09:03:06.818Z,83.80
2022-07-28T09:05:35.628Z,83.80
2022-07-28T09:08:04.368Z,83.90
2022-07-28T09:10:33.875Z,83.00
2022-07-28T09:13:01.907Z,82.50
2022-07-28T09:15:30.266Z,81.90
2022-07-28T09:17:58.284Z,82.50
2022-07-28T09:20:29.316Z,81.90
2022-07-28T09:23:02.377Z,82.60
2022-07-28T09:25:31.480Z,81.80
2022-07-28T09:28:08.296Z,81.80
2022-07-28T09:30:37.908Z,79.70
2022-07-28T09:33:41.128Z,79.50
2022-07-28T09:36:16.145Z,80.40
2022-07-28T09:38:44.387Z,80.10
2022-07-28T09:41:13.094Z,80.80
2022-07-28T09:43:44.093Z,80.70
2022-07-28T09:46:14.003Z,79.90
2022-07-28T09:48:54.060Z,79.30
2022-07-28T09:51:24.411Z,80.20
2022-07-28T09:53:53.155Z,80.00
2022-07-28T09:56:23.397Z,80.50
2022-07-28T09:58:59.269Z,79.30
2022-07-28T10:01:28.056Z,79.00
2022-07-28T10:04:05.303Z,80.30
2022-07-28T10:06:37.768Z,79.40
2022-07-28T10:09:07.755Z,81.60
2022-07-28T10:11:41.425Z,79.80
2022-07-28T10:14:13.547Z,80.30
2022-07-28T10:16:46.968Z,79.80
2022-07-28T10:19:14.996Z,79.20
2022-07-28T10:21:45.238Z,79.80
2022-07-28T10:24:21.332Z,79.70
2022-07-28T10:26:50.658Z,79.00
2022-07-28T10:29:23.203Z,79.30
2022-07-28T10:31:54.127Z,80.10
2022-07-28T10:34:32.922Z,79.60
2022-07-28T10:37:03.798Z,79.00
2022-07-28T10:39:40.557Z,78.70
2022-07-28T10:42:11.635Z,79.00
2022-07-28T10:44:43.396Z,77.70
2022-07-28T10:47:18.088Z,77.90
2022-07-28T10:49:48.902Z,76.30
2022-07-28T10:55:20.440Z,76.90
2022-07-28T10:58:01.990Z,78.10
2022-07-28T11:00:55.935Z,78.70
2022-07-28T11:03:43.123Z,78.60
2022-07-28T11:06:28.310Z,78.50
2022-07-28T11:08:56.991Z,79.10
2022-07-28T11:11:43.986Z,76.70
2022-07-28T11:14:37.229Z,76.70
2022-07-28T11:17:24.403Z,77.50
2022-07-28T11:20:26.664Z,76.70
2022-07-28T11:22:51.661Z,75.80
2022-07-28T11:25:22.253Z,74.90
2022-07-28T11:28:04.903Z,75.00
2022-07-28T11:30:53.947Z,75.00
2022-07-28T11:33:24.816Z,77.20
2022-07-28T11:35:58.562Z,76.90
2022-07-28T11:38:27.536Z,75.70
2022-07-28T11:40:57.671Z,75.60
2022-07-28T11:43:43.550Z,75.60
2022-07-28T11:46:37.584Z,75.20
2022-07-28T11:49:24.834Z,75.40
2022-07-28T11:52:20.820Z,76.70
2022-07-28T11:54:54.946Z,76.10
2022-07-28T11:57:25.930Z,74.70
2022-07-28T12:00:02.328Z,76.10
2022-07-28T12:02:33.012Z,75.60
2022-07-28T12:05:09.326Z,75.30
2022-07-28T12:07:47.477Z,75.80
2022-07-28T12:13:28.993Z,74.90
2022-07-28T12:15:57.519Z,73.60
2022-07-28T12:18:25.802Z,73.50
2022-07-28T12:20:55.677Z,73.40
2022-07-28T12:23:39.352Z,72.70
2022-07-28T12:26:31.400Z,72.40
2022-07-28T12:29:00.967Z,73.30
2022-07-28T12:31:32.915Z,74.30
2022-07-28T12:34:01.576Z,73.00
2022-07-28T12:36:31.660Z,74.50
2022-07-28T12:39:00.242Z,74.90
2022-07-28T12:41:33.216Z,74.10
2022-07-28T12:44:05.829Z,73.60
2022-07-28T12:46:34.635Z,73.90
2022-07-28T12:49:03.632Z,73.60
2022-07-28T12:51:34.877Z,72.70
2022-07-28T12:54:03.739Z,74.40
2022-07-28T12:56:32.560Z,74.50
2022-07-28T12:59:08.906Z,72.70
2022-07-28T13:01:47.460Z,73.10
2022-07-28T13:04:15.923Z,73.40
2022-07-28T13:06:56.673Z,72.90
2022-07-28T13:09:33.017Z,72.90
2022-07-28T13:12:03.659Z,73.70
2022-07-28T13:14:40.957Z,73.70
2022-07-28T13:17:09.082Z,74.60
2022-07-28T13:19:37.078Z,74.40
2022-07-28T13:22:09.179Z,74.90
2022-07-28T13:24:37.520Z,74.60
2022-07-28T13:27:07.181Z,75.10
2022-07-28T13:29:36.308Z,74.50
2022-07-28T13:32:04.737Z,75.40
2022-07-28T13:34:32.905Z,73.20
2022-07-28T13:37:01.269Z,72.50
2022-07-28T13:39:30.947Z,72.40
2022-07-28T13:41:59.491Z,72.30
2022-07-28T13:44:28.333Z,72.50
2022-07-28T13:46:59.007Z,71.70
2022-07-28T13:49:28.318Z,72.30
2022-07-28T13:51:57.139Z,72.60
2022-07-28T13:54:25.776Z,72.80
2022-07-28T13:56:55.212Z,72.30
2022-07-28T13:59:24.071Z,71.50
2022-07-28T14:01:56.099Z,71.40
2022-07-28T14:04:25.120Z,70.70
2022-07-28T14:06:54.893Z,71.10
2022-07-28T14:09:23.055Z,71.20
2022-07-28T14:11:53.495Z,71.40
2022-07-28T14:14:24.951Z,71.30
2022-07-28T14:16:54.651Z,71.00
2022-07-28T14:19:38.917Z,71.00
2022-07-28T14:22:13.097Z,71.50
2022-07-28T14:24:42.177Z,70.60
2022-07-28T14:27:10.940Z,70.50
2022-07-28T14:29:40.626Z,70.20
2022-07-28T14:32:08.816Z,71.80
2022-07-28T14:34:37.139Z,71.60
2022-07-28T14:37:08.809Z,72.30
2022-07-28T14:39:38.122Z,71.50
2022-07-28T14:42:06.660Z,71.30
2022-07-28T14:44:35.336Z,70.70
2022-07-28T14:47:06.579Z,70.70
2022-07-28T14:49:35.293Z,70.90
2022-07-28T14:52:03.614Z,70.50
2022-07-28T14:54:33.937Z,71.60
2022-07-28T14:57:02.419Z,71.60
2022-07-28T14:59:30.582Z,70.50
2022-07-28T15:01:58.818Z,71.10
2022-07-28T15:04:28.470Z,70.70
2022-07-28T15:06:56.516Z,70.70
2022-07-28T15:09:24.536Z,71.60
2022-07-28T15:11:52.758Z,70.20
2022-07-28T15:14:21.286Z,69.70
2022-07-28T15:16:50.635Z,70.30
2022-07-28T15:19:18.722Z,69.50
2022-07-28T15:21:48.737Z,71.20
2022-07-28T15:24:17.484Z,70.50
2022-07-28T15:26:45.867Z,70.60
2022-07-28T15:29:14.034Z,70.30
2022-07-28T15:31:43.424Z,69.90
2022-07-28T15:34:14.274Z,69.80
2022-07-28T15:36:42.512Z,70.50
2022-07-28T15:39:14.930Z,70.90
2022-07-28T15:41:43.735Z,70.50
2022-07-28T15:44:13.265Z,70.50
2022-07-28T15:46:42.132Z,70.70
2022-07-28T15:49:12.175Z,70.40
2022-07-28T15:51:41.159Z,70.50
2022-07-28T15:54:09.653Z,71.10
2022-07-28T15:56:39.050Z,70.50
2022-07-28T15:59:09.170Z,70.40
2022-07-28T16:01:39.803Z,70.20
2022-07-28T16:04:11.569Z,70.20
2022-07-28T16:06:57.075Z,69.70
2022-07-28T16:09:25.115Z,69.70
2022-07-28T16:12:14.794Z,70.10
2022-07-28T16:14:43.064Z,70.30
2022-07-28T16:17:12.288Z,70.20
2022-07-28T16:19:50.055Z,70.70
2022-07-28T16:22:18.759Z,70.70
2022-07-28T16:24:47.618Z,70.60
2022-07-28T16:27:18.350Z,71.20
2022-07-28T16:29:46.832Z,71.10
2022-07-28T16:32:15.423Z,71.50
2022-07-28T16:34:43.531Z,71.70
2022-07-28T16:37:14.826Z,71.00
2022-07-28T16:39:47.309Z,71.00
2022-07-28T16:42:16.859Z,70.90
2022-07-28T16:44:44.938Z,70.70
2022-07-28T16:47:13.299Z,71.80
2022-07-28T16:49:45.529Z,71.40
2022-07-28T16:52:14.729Z,71.50
2022-07-28T16:54:42.901Z,71.30
2022-07-28T16:57:10.947Z,71.80
2022-07-28T16:59:48.005Z,71.10
2022-07-28T17:02:17.667Z,70.80
2022-07-28T17:04:45.971Z,70.70
2022-07-28T17:07:14.395Z,70.50
2022-07-28T17:09:42.587Z,70.70
2022-07-28T17:12:11.019Z,71.00
2022-07-28T17:14:40.415Z,71.30
2022-07-28T17:17:09.064Z,71.10
2022-07-28T17:19:39.754Z,70.50
2022-07-28T17:22:12.000Z,70.60
2022-07-28T17:24:40.113Z,71.00
2022-07-28T17:29:58.649Z,70.90
2022-07-28T17:32:26.691Z,71.00
2022-07-28T17:34:55.494Z,71.30
2022-07-28T17:37:23.678Z,71.20
2022-07-28T17:39:51.725Z,71.40
2022-07-28T17:42:19.927Z,71.90
2022-07-28T17:44:48.689Z,71.20
2022-07-28T17:47:18.415Z,71.40
2022-07-28T17:49:47.082Z,71.60
2022-07-28T17:52:15.162Z,71.80
2022-07-28T17:55:00.842Z,72.00
2022-07-28T17:57:31.030Z,72.20
2022-07-28T18:00:06.930Z,72.80
2022-07-28T18:02:37.397Z,72.50
2022-07-28T18:05:05.566Z,72.30
2022-07-28T18:07:50.182Z,72.90
2022-07-28T18:10:24.593Z,72.90
2022-07-28T18:12:53.395Z,73.10
2022-07-28T18:15:21.766Z,73.30
2022-07-28T18:17:54.940Z,73.30
2022-07-28T18:20:24.948Z,73.50
2022-07-28T18:22:53.271Z,73.90
2022-07-28T18:25:21.590Z,74.40
2022-07-28T18:27:49.674Z,74.40
2022-07-28T18:30:18.217Z,74.80
2022-07-28T18:32:46.496Z,74.60
2022-07-28T18:35:17.168Z,74.80
2022-07-28T18:37:45.952Z,75.00
2022-07-28T18:40:15.244Z,75.40
2022-07-28T18:42:43.764Z,75.20
2022-07-28T18:45:13.511Z,75.40
2022-07-28T18:47:47.929Z,75.80
2022-07-28T18:50:27.627Z,76.10
2022-07-28T18:52:58.530Z,76.20
2022-07-28T18:55:26.688Z,76.30
2022-07-28T18:57:54.724Z,76.70
2022-07-28T19:00:22.879Z,76.90
2022-07-28T19:02:51.183Z,76.70
2022-07-28T19:05:20.719Z,76.70
2022-07-28T19:07:48.813Z,76.70
2022-07-28T19:10:17.004Z,77.00
2022-07-28T19:12:46.361Z,77.60
2022-07-28T19:15:14.600Z,77.50
2022-07-28T19:17:42.665Z,77.40
2022-07-28T19:20:12.136Z,77.50
2022-07-28T19:22:41.916Z,77.40
2022-07-28T19:25:11.352Z,77.20
2022-07-28T19:27:40.051Z,78.60
2022-07-28T19:30:10.198Z,78.80
2022-07-28T19:32:41.835Z,79.30
2022-07-28T19:35:11.087Z,79.20
2022-07-28T19:37:40.854Z,79.00
2022-07-28T19:40:10.595Z,80.50
2022-07-28T19:42:38.806Z,78.70
2022-07-28T19:45:08.478Z,79.30
2022-07-28T19:47:37.052Z,78.70
2022-07-28T19:50:06.633Z,79.70
2022-07-28T19:52:35.972Z,81.00
2022-07-28T19:55:08.397Z,81.90
2022-07-28T19:57:37.060Z,83.40
2022-07-28T20:00:07.668Z,84.20
2022-07-28T20:02:35.949Z,85.30
2022-07-28T20:05:04.018Z,85.60
2022-07-28T20:07:32.893Z,85.30
2022-07-28T20:10:01.486Z,84.50
2022-07-28T20:12:36.116Z,83.70
2022-07-28T20:15:04.835Z,83.00
2022-07-28T20:17:40.345Z,85.30
2022-07-28T20:20:09.883Z,85.60
2022-07-28T20:22:40.984Z,86.10
2022-07-28T20:25:10.568Z,86.80
2022-07-28T20:27:41.143Z,86.50
2022-07-28T20:30:10.568Z,86.00
2022-07-28T20:32:39.064Z,84.30
2022-07-28T20:35:10.592Z,82.90
2022-07-28T20:37:39.365Z,81.80
2022-07-28T20:40:10.235Z,81.00
2022-07-28T20:42:39.765Z,80.70
2022-07-28T20:45:08.929Z,80.00
2022-07-28T20:47:37.122Z,80.70
2022-07-28T20:50:07.106Z,79.50
2022-07-28T20:52:35.821Z,78.80
2022-07-28T20:55:04.490Z,78.30
2022-07-28T20:57:32.598Z,79.40
2022-07-28T21:00:02.225Z,78.80
2022-07-28T21:02:30.528Z,78.40
2022-07-28T21:04:58.644Z,77.90
2022-07-28T21:08:05.359Z,77.60
2022-07-28T21:10:14.831Z,77.50
2022-07-28T21:12:43.129Z,78.00
2022-07-28T21:15:13.717Z,77.90
2022-07-28T21:17:41.768Z,77.70
2022-07-28T21:20:10.936Z,77.70
2022-07-28T21:22:39.008Z,77.80
2022-07-28T21:25:08.339Z,77.90
2022-07-28T21:27:50.228Z,77.90
2022-07-28T21:30:19.836Z,78.60
2022-07-28T21:32:55.920Z,77.90
2022-07-28T21:35:24.007Z,78.10
2022-07-28T21:37:52.182Z,78.30
2022-07-28T21:40:20.453Z,78.40
2022-07-28T21:42:48.479Z,78.50
2022-07-28T21:45:16.512Z,79.10
2022-07-28T21:47:45.920Z,78.70
2022-07-28T21:50:14.080Z,78.60
2022-07-28T21:52:42.356Z,78.60
2022-07-28T21:55:11.282Z,78.80
2022-07-28T21:57:39.401Z,78.70
2022-07-28T22:00:10.363Z,78.80
2022-07-28T22:02:38.543Z,78.80
2022-07-28T22:05:11.253Z,78.40
2022-07-28T22:07:39.331Z,78.70
2022-07-28T22:10:07.888Z,78.80
2022-07-28T22:12:35.940Z,78.90
2022-07-28T22:15:04.030Z,79.00
2022-07-28T22:17:32.109Z,78.80
2022-07-28T22:20:00.266Z,78.90
2022-07-28T22:22:29.688Z,79.00
2022-07-28T22:24:57.692Z,79.20
2022-07-28T22:27:25.859Z,79.00
2022-07-28T22:29:54.043Z,79.20
2022-07-28T22:32:29.144Z,79.60
2022-07-28T22:34:58.026Z,79.90
2022-07-28T22:37:26.701Z,80.20
2022-07-28T22:39:56.168Z,80.80
2022-07-28T22:42:24.235Z,81.10
2022-07-28T22:44:52.263Z,81.00
2022-07-28T22:47:20.362Z,81.30
2022-07-28T22:49:48.446Z,81.50
2022-07-28T22:52:16.443Z,81.40
2022-07-28T22:57:31.546Z,81.60
2022-07-28T22:59:59.614Z,81.50
2022-07-28T23:02:27.812Z,81.50
2022-07-28T23:04:57.762Z,81.50
2022-07-28T23:07:53.306Z,81.30
2022-07-28T23:10:13.920Z,81.10
2022-07-28T23:12:43.403Z,81.00
2022-07-28T23:15:11.475Z,80.90
2022-07-28T23:17:39.573Z,80.90
2022-07-28T23:20:08.406Z,80.80
2022-07-28T23:22:40.561Z,80.70
2022-07-28T23:25:09.553Z,80.30
2022-07-28T23:27:37.615Z,80.10
2022-07-28T23:30:08.651Z,80.00
2022-07-28T23:32:36.718Z,80.00
2022-07-28T23:35:05.988Z,80.20
2022-07-28T23:37:35.023Z,80.00
2022-07-28T23:40:04.190Z,79.90
2022-07-28T23:42:32.270Z,79.90
2022-07-28T23:45:00.418Z,80.60
2022-07-28T23:47:29.860Z,80.20
2022-07-28T23:49:58.086Z,80.50
2022-07-28T23:52:26.385Z,80.70
2022-07-28T23:54:54.862Z,81.20
2022-07-28T23:57:23.132Z,80.90
2022-07-28T23:59:51.290Z,80.90
