createdAt,value
2023-05-24T00:00:59.279Z,93.50
2023-05-24T00:01:59.267Z,94.21
2023-05-24T00:02:59.332Z,93.85
2023-05-24T00:03:59.556Z,93.13
2023-05-24T00:04:59.333Z,92.83
2023-05-24T00:05:59.226Z,92.42
2023-05-24T00:06:59.218Z,92.42
2023-05-24T00:07:59.211Z,92.11
2023-05-24T00:08:59.230Z,93.13
2023-05-24T00:09:59.172Z,93.44
2023-05-24T00:10:59.149Z,92.93
2023-05-24T00:11:59.160Z,93.13
2023-05-24T00:12:59.153Z,92.01
2023-05-24T00:13:59.176Z,91.91
2023-05-24T00:14:59.126Z,91.50
2023-05-24T00:15:59.117Z,92.42
2023-05-24T00:16:59.194Z,92.42
2023-05-24T00:17:59.146Z,91.54
2023-05-24T00:18:59.122Z,91.85
2023-05-24T00:19:59.079Z,92.77
2023-05-24T00:20:59.033Z,92.97
2023-05-24T00:21:59.063Z,93.89
2023-05-24T00:22:59.099Z,93.99
2023-05-24T00:23:59.035Z,93.28
2023-05-24T00:24:59.000Z,93.99
2023-05-24T00:25:59.007Z,93.69
2023-05-24T00:26:59.007Z,94.60
2023-05-24T00:27:59.020Z,94.10
2023-05-24T00:28:58.957Z,94.55
2023-05-24T00:29:58.966Z,94.55
2023-05-24T00:30:58.956Z,94.96
2023-05-24T00:31:58.965Z,95.26
2023-05-24T00:32:59.012Z,95.47
2023-05-24T00:33:58.908Z,95.17
2023-05-24T00:34:58.904Z,95.57
2023-05-24T00:35:58.881Z,96.08
2023-05-24T00:36:58.902Z,95.57
2023-05-24T00:37:58.900Z,95.72
2023-05-24T00:38:58.836Z,96.03
2023-05-24T00:39:58.826Z,97.15
2023-05-24T00:40:58.815Z,96.54
2023-05-24T00:41:58.867Z,96.95
2023-05-24T00:42:58.805Z,97.05
2023-05-24T00:43:58.801Z,97.15
2023-05-24T00:44:58.776Z,97.05
2023-05-24T00:45:58.814Z,97.25
2023-05-24T00:46:58.823Z,97.05
2023-05-24T00:47:58.765Z,97.97
2023-05-24T00:48:58.739Z,97.77
2023-05-24T00:49:58.716Z,97.81
2023-05-24T00:50:58.748Z,98.79
2023-05-24T00:51:58.772Z,98.43
2023-05-24T00:52:58.707Z,98.63
2023-05-24T00:53:58.684Z,98.02
2023-05-24T00:54:58.660Z,98.12
2023-05-24T00:55:58.733Z,97.91
2023-05-24T00:56:58.680Z,98.22
2023-05-24T00:57:58.658Z,98.22
2023-05-24T00:58:58.612Z,97.91
2023-05-24T00:59:58.612Z,97.81
2023-05-24T01:00:58.643Z,97.71
2023-05-24T01:01:58.723Z,97.81
2023-05-24T01:02:58.822Z,98.22
2023-05-24T01:03:58.643Z,98.43
2023-05-24T01:04:58.562Z,98.43
2023-05-24T01:05:58.600Z,97.71
2023-05-24T01:06:58.525Z,97.40
2023-05-24T01:07:58.525Z,98.12
2023-05-24T01:08:58.507Z,97.30
2023-05-24T01:09:58.553Z,97.71
2023-05-24T01:10:58.540Z,97.40
2023-05-24T01:11:58.480Z,97.50
2023-05-24T01:12:58.473Z,97.50
2023-05-24T01:13:58.458Z,97.20
2023-05-24T01:14:58.487Z,97.81
2023-05-24T01:15:58.448Z,97.30
2023-05-24T01:16:58.442Z,96.99
2023-05-24T01:17:58.458Z,97.09
2023-05-24T01:18:58.396Z,96.94
2023-05-24T01:19:58.493Z,96.83
2023-05-24T01:20:58.381Z,96.73
2023-05-24T01:21:58.374Z,97.34
2023-05-24T01:22:58.364Z,96.42
2023-05-24T01:23:58.401Z,96.83
2023-05-24T01:24:58.390Z,96.94
2023-05-24T01:25:58.317Z,97.24
2023-05-24T01:26:58.300Z,96.42
2023-05-24T01:27:58.294Z,96.83
2023-05-24T01:28:58.321Z,97.24
2023-05-24T01:29:58.272Z,96.63
2023-05-24T01:30:58.256Z,97.24
2023-05-24T01:31:58.245Z,96.73
2023-05-24T01:32:58.301Z,97.24
2023-05-24T01:33:58.299Z,96.83
2023-05-24T01:34:58.224Z,97.04
2023-05-24T01:35:58.204Z,96.37
2023-05-24T01:36:58.187Z,96.06
2023-05-24T01:37:58.248Z,96.57
2023-05-24T01:38:58.256Z,96.16
2023-05-24T01:39:58.163Z,96.26
2023-05-24T01:40:58.143Z,95.44
2023-05-24T01:41:58.140Z,95.65
2023-05-24T01:42:58.179Z,95.24
2023-05-24T01:43:58.115Z,95.86
2023-05-24T01:44:58.107Z,95.95
2023-05-24T01:45:58.089Z,95.44
2023-05-24T01:46:58.111Z,95.24
2023-05-24T01:47:58.169Z,95.86
2023-05-24T01:48:58.061Z,95.34
2023-05-24T01:49:58.033Z,95.54
2023-05-24T01:50:58.036Z,95.34
2023-05-24T01:51:58.083Z,95.65
2023-05-24T01:52:58.047Z,96.06
2023-05-24T01:53:57.991Z,96.57
2023-05-24T01:54:57.994Z,95.86
2023-05-24T01:55:57.963Z,95.65
2023-05-24T01:56:58.013Z,95.79
2023-05-24T01:57:57.939Z,95.59
2023-05-24T01:58:57.956Z,95.49
2023-05-24T01:59:57.939Z,95.79
2023-05-24T02:00:57.944Z,96.82
2023-05-24T02:01:58.007Z,95.39
2023-05-24T02:02:58.154Z,95.28
2023-05-24T02:03:57.897Z,95.07
2023-05-24T02:04:57.885Z,95.69
2023-05-24T02:05:57.852Z,94.77
2023-05-24T02:06:57.881Z,95.07
2023-05-24T02:07:57.838Z,95.90
2023-05-24T02:08:57.866Z,95.59
2023-05-24T02:09:57.842Z,95.28
2023-05-24T02:10:57.855Z,94.98
2023-05-24T02:11:57.852Z,94.87
2023-05-24T02:12:57.787Z,95.07
2023-05-24T02:13:57.789Z,95.39
2023-05-24T02:14:57.769Z,95.69
2023-05-24T02:15:57.807Z,95.28
2023-05-24T02:16:57.832Z,95.90
2023-05-24T02:17:57.801Z,96.00
2023-05-24T02:18:57.729Z,95.07
2023-05-24T02:19:57.804Z,95.28
2023-05-24T02:20:57.752Z,96.10
2023-05-24T02:21:57.697Z,95.69
2023-05-24T02:22:57.686Z,95.39
2023-05-24T02:23:57.668Z,95.53
2023-05-24T02:24:57.693Z,96.20
2023-05-24T02:25:57.684Z,95.90
2023-05-24T02:26:57.639Z,96.20
2023-05-24T02:27:57.643Z,95.84
2023-05-24T02:28:57.621Z,95.94
2023-05-24T02:29:57.656Z,96.56
2023-05-24T02:30:57.612Z,97.17
2023-05-24T02:31:57.583Z,96.87
2023-05-24T02:32:57.609Z,96.56
2023-05-24T02:33:57.562Z,95.74
2023-05-24T02:34:57.576Z,97.07
2023-05-24T02:35:57.543Z,96.77
2023-05-24T02:36:57.530Z,97.07
2023-05-24T02:37:57.530Z,96.66
2023-05-24T02:38:57.480Z,96.45
2023-05-24T02:39:57.518Z,96.81
2023-05-24T02:40:57.471Z,96.56
2023-05-24T02:41:57.465Z,96.56
2023-05-24T02:42:57.436Z,96.77
2023-05-24T02:43:57.487Z,96.91
2023-05-24T02:44:57.435Z,96.87
2023-05-24T02:45:57.443Z,96.70
2023-05-24T02:46:57.402Z,97.12
2023-05-24T02:47:57.478Z,97.42
2023-05-24T02:48:57.431Z,97.42
2023-05-24T02:49:57.390Z,97.53
2023-05-24T02:50:57.351Z,97.22
2023-05-24T02:51:57.352Z,97.12
2023-05-24T02:52:57.316Z,96.70
2023-05-24T02:53:57.366Z,97.22
2023-05-24T02:54:57.312Z,96.70
2023-05-24T02:55:57.279Z,97.02
2023-05-24T02:56:57.278Z,97.53
2023-05-24T02:57:57.319Z,97.02
2023-05-24T02:58:57.303Z,97.02
2023-05-24T02:59:57.246Z,96.60
2023-05-24T03:00:57.262Z,96.40
2023-05-24T03:01:57.280Z,96.30
2023-05-24T03:02:57.344Z,96.30
2023-05-24T03:03:57.202Z,96.66
2023-05-24T03:04:57.180Z,96.09
2023-05-24T03:05:57.199Z,95.89
2023-05-24T03:06:57.182Z,96.19
2023-05-24T03:07:57.202Z,96.81
2023-05-24T03:08:57.146Z,96.91
2023-05-24T03:09:57.125Z,95.94
2023-05-24T03:10:57.118Z,96.35
2023-05-24T03:11:57.166Z,95.64
2023-05-24T03:12:57.144Z,95.74
2023-05-24T03:13:57.091Z,96.25
2023-05-24T03:14:57.051Z,96.77
2023-05-24T03:15:57.099Z,96.35
2023-05-24T03:16:57.100Z,96.25
2023-05-24T03:17:57.133Z,96.66
2023-05-24T03:18:57.015Z,96.35
2023-05-24T03:19:57.049Z,96.04
2023-05-24T03:20:56.998Z,95.94
2023-05-24T03:21:57.085Z,95.02
2023-05-24T03:22:56.991Z,95.43
2023-05-24T03:23:56.960Z,95.94
2023-05-24T03:24:56.975Z,95.43
2023-05-24T03:25:57.017Z,95.64
2023-05-24T03:26:57.007Z,95.53
2023-05-24T03:27:56.932Z,95.43
2023-05-24T03:28:56.903Z,95.23
2023-05-24T03:29:56.910Z,94.92
2023-05-24T03:30:56.925Z,95.02
2023-05-24T03:31:56.903Z,95.53
2023-05-24T03:32:56.910Z,96.15
2023-05-24T03:33:56.846Z,94.40
2023-05-24T03:34:56.853Z,94.61
2023-05-24T03:35:56.896Z,94.92
2023-05-24T03:36:56.830Z,94.56
2023-05-24T03:37:56.821Z,95.07
2023-05-24T03:38:56.808Z,94.77
2023-05-24T03:39:56.839Z,94.46
2023-05-24T03:40:56.809Z,94.77
2023-05-24T03:41:56.786Z,95.18
2023-05-24T03:42:56.752Z,96.00
2023-05-24T03:43:56.748Z,95.18
2023-05-24T03:44:56.775Z,94.87
2023-05-24T03:45:56.758Z,94.87
2023-05-24T03:46:56.715Z,94.56
2023-05-24T03:47:56.745Z,94.15
2023-05-24T03:48:56.690Z,94.77
2023-05-24T03:49:56.726Z,94.56
2023-05-24T03:50:56.666Z,94.56
2023-05-24T03:51:56.681Z,94.67
2023-05-24T03:52:56.683Z,94.36
2023-05-24T03:53:56.691Z,94.15
2023-05-24T03:54:56.673Z,94.26
2023-05-24T03:55:56.604Z,93.54
2023-05-24T03:56:56.594Z,93.54
2023-05-24T03:57:56.589Z,93.44
2023-05-24T03:58:56.624Z,92.88
2023-05-24T03:59:56.558Z,92.47
2023-05-24T04:00:56.557Z,93.08
2023-05-24T04:01:56.569Z,92.98
2023-05-24T04:02:56.560Z,93.29
2023-05-24T04:03:56.611Z,93.08
2023-05-24T04:04:56.505Z,92.88
2023-05-24T04:05:56.494Z,92.63
2023-05-24T04:06:56.485Z,94.07
2023-05-24T04:07:56.534Z,94.07
2023-05-24T04:08:56.484Z,91.91
2023-05-24T04:09:56.434Z,93.04
2023-05-24T04:10:56.449Z,93.04
2023-05-24T04:11:56.424Z,92.12
2023-05-24T04:12:56.462Z,91.71
2023-05-24T04:13:56.406Z,92.02
2023-05-24T04:14:56.409Z,90.99
2023-05-24T04:15:56.391Z,91.82
2023-05-24T04:16:56.366Z,91.67
2023-05-24T04:17:56.483Z,91.46
2023-05-24T04:18:56.359Z,90.54
2023-05-24T04:19:56.353Z,90.44
2023-05-24T04:20:56.336Z,89.92
2023-05-24T04:21:56.356Z,90.09
2023-05-24T04:22:56.462Z,89.47
2023-05-24T04:23:56.293Z,90.19
2023-05-24T04:24:56.320Z,88.70
2023-05-24T04:25:56.268Z,90.50
2023-05-24T04:26:56.343Z,89.17
2023-05-24T04:27:56.237Z,89.47
2023-05-24T04:28:56.236Z,89.98
2023-05-24T04:29:56.223Z,90.05
2023-05-24T04:30:56.252Z,89.23
2023-05-24T04:31:56.265Z,88.82
2023-05-24T04:32:56.236Z,89.74
2023-05-24T04:33:56.193Z,88.82
2023-05-24T04:34:56.172Z,89.43
2023-05-24T04:35:56.201Z,88.92
2023-05-24T04:36:56.238Z,89.94
2023-05-24T04:37:56.137Z,87.65
2023-05-24T04:38:56.129Z,88.20
2023-05-24T04:39:56.172Z,88.51
2023-05-24T04:40:56.152Z,88.57
2023-05-24T04:41:56.081Z,87.38
2023-05-24T04:42:56.097Z,88.20
2023-05-24T04:43:56.070Z,90.25
2023-05-24T04:44:56.052Z,89.70
2023-05-24T04:45:56.107Z,88.37
2023-05-24T04:46:56.040Z,88.78
2023-05-24T04:47:56.094Z,88.37
2023-05-24T04:48:56.006Z,88.47
2023-05-24T04:49:56.070Z,88.98
2023-05-24T04:50:56.040Z,88.82
2023-05-24T04:51:55.995Z,89.50
2023-05-24T04:52:55.973Z,89.09
2023-05-24T04:53:55.990Z,90.52
2023-05-24T04:54:55.988Z,88.68
2023-05-24T04:55:55.955Z,88.57
2023-05-24T04:56:55.900Z,89.09
2023-05-24T04:57:55.899Z,89.29
2023-05-24T04:58:55.920Z,87.85
2023-05-24T04:59:55.951Z,88.68
2023-05-24T05:00:55.864Z,88.06
2023-05-24T05:01:55.922Z,87.82
2023-05-24T05:02:55.906Z,86.59
2023-05-24T05:03:55.999Z,87.20
2023-05-24T05:04:55.880Z,85.97
2023-05-24T05:05:55.839Z,85.67
2023-05-24T05:06:55.791Z,85.83
2023-05-24T05:07:55.807Z,85.89
2023-05-24T05:08:55.853Z,83.92
2023-05-24T05:09:55.784Z,82.75
2023-05-24T05:10:55.769Z,82.45
2023-05-24T05:11:55.765Z,82.98
2023-05-24T05:12:55.743Z,81.27
2023-05-24T05:13:55.770Z,80.90
2023-05-24T05:14:55.724Z,78.89
2023-05-24T05:15:55.691Z,76.58
2023-05-24T05:16:55.748Z,74.95
2023-05-24T05:17:55.762Z,75.59
2023-05-24T05:18:55.737Z,74.98
2023-05-24T05:19:55.684Z,73.36
2023-05-24T05:20:55.649Z,72.48
2023-05-24T05:21:55.627Z,72.89
2023-05-24T05:22:55.678Z,72.48
2023-05-24T05:23:55.637Z,73.09
2023-05-24T05:24:55.585Z,73.13
2023-05-24T05:25:55.578Z,73.63
2023-05-24T05:26:55.610Z,73.22
2023-05-24T05:27:55.626Z,73.33
2023-05-24T05:28:55.579Z,72.78
2023-05-24T05:29:55.557Z,74.48
2023-05-24T05:30:55.546Z,71.47
2023-05-24T05:31:55.596Z,72.21
2023-05-24T05:32:55.629Z,72.62
2023-05-24T05:33:55.508Z,74.62
2023-05-24T05:34:55.486Z,72.69
2023-05-24T05:35:55.496Z,72.55
2023-05-24T05:36:55.513Z,71.16
2023-05-24T05:37:55.490Z,71.60
2023-05-24T05:38:55.438Z,72.41
2023-05-24T05:39:55.436Z,72.41
2023-05-24T05:40:55.436Z,73.06
2023-05-24T05:41:55.461Z,74.95
2023-05-24T05:42:55.408Z,74.68
2023-05-24T05:43:55.397Z,72.75
2023-05-24T05:44:55.384Z,72.21
2023-05-24T05:45:55.392Z,70.62
2023-05-24T05:46:55.415Z,70.72
2023-05-24T05:47:55.394Z,71.64
2023-05-24T05:48:55.316Z,72.61
2023-05-24T05:49:55.328Z,71.88
2023-05-24T05:50:55.277Z,70.62
2023-05-24T05:51:55.311Z,72.04
2023-05-24T05:52:55.281Z,72.78
2023-05-24T05:53:55.296Z,73.26
2023-05-24T05:54:55.272Z,72.65
2023-05-24T05:55:55.292Z,72.48
2023-05-24T05:56:55.310Z,71.67
2023-05-24T05:57:55.210Z,71.77
2023-05-24T05:58:55.237Z,72.04
2023-05-24T05:59:55.250Z,70.83
2023-05-24T06:00:55.230Z,71.16
2023-05-24T06:01:55.166Z,73.13
2023-05-24T06:02:55.403Z,72.92
2023-05-24T06:03:55.275Z,72.48
2023-05-24T06:04:55.239Z,73.19
2023-05-24T06:05:55.199Z,72.58
2023-05-24T06:06:55.108Z,70.86
2023-05-24T06:07:55.117Z,71.97
2023-05-24T06:08:55.116Z,72.58
2023-05-24T06:09:55.136Z,71.26
2023-05-24T06:10:55.166Z,71.50
2023-05-24T06:11:55.080Z,71.50
2023-05-24T06:12:55.075Z,72.52
2023-05-24T06:13:55.026Z,73.02
2023-05-24T06:14:55.074Z,72.99
2023-05-24T06:15:55.038Z,71.70
2023-05-24T06:16:55.770Z,72.17
2023-05-24T06:17:55.074Z,71.97
2023-05-24T06:19:05.412Z,71.73
2023-05-24T06:19:56.113Z,71.00
2023-05-24T06:20:54.962Z,69.84
2023-05-24T06:21:54.958Z,69.64
2023-05-24T06:22:54.955Z,70.05
2023-05-24T06:23:55.004Z,71.67
2023-05-24T06:24:54.994Z,71.53
2023-05-24T06:25:54.908Z,71.77
2023-05-24T06:26:54.924Z,71.80
2023-05-24T06:27:54.885Z,74.44
2023-05-24T06:28:54.953Z,74.04
2023-05-24T06:29:54.934Z,72.85
2023-05-24T06:30:54.916Z,74.52
2023-05-24T06:31:54.904Z,74.62
2023-05-24T06:32:54.900Z,75.26
2023-05-24T06:34:03.799Z,74.48
2023-05-24T06:34:55.843Z,75.74
2023-05-24T06:35:54.825Z,76.18
2023-05-24T06:36:54.813Z,77.14
2023-05-24T06:37:54.846Z,77.44
2023-05-24T06:38:54.853Z,78.32
2023-05-24T06:39:54.769Z,78.53
2023-05-24T06:40:54.754Z,76.62
2023-05-24T06:41:54.728Z,78.36
2023-05-24T06:42:54.769Z,77.10
2023-05-24T06:43:54.735Z,76.49
2023-05-24T06:44:54.712Z,77.71
2023-05-24T06:45:54.687Z,77.40
2023-05-24T06:46:54.715Z,77.95
2023-05-24T06:47:54.753Z,77.95
2023-05-24T06:48:54.873Z,78.70
2023-05-24T06:49:54.675Z,78.50
2023-05-24T06:50:54.657Z,79.27
2023-05-24T06:51:54.668Z,77.34
2023-05-24T06:52:54.660Z,77.89
2023-05-24T06:53:54.588Z,78.66
2023-05-24T06:54:54.593Z,78.60
2023-05-24T06:55:56.938Z,78.09
2023-05-24T06:56:54.623Z,77.78
2023-05-24T06:57:54.539Z,78.09
2023-05-24T06:58:54.561Z,77.95
2023-05-24T06:59:54.530Z,77.21
2023-05-24T07:00:54.561Z,79.86
2023-05-24T07:01:54.549Z,80.23
2023-05-24T07:02:54.531Z,79.68
2023-05-24T07:03:54.514Z,78.05
2023-05-24T07:04:54.637Z,78.05
2023-05-24T07:05:54.512Z,79.34
2023-05-24T07:06:54.498Z,78.42
2023-05-24T07:07:54.475Z,79.41
2023-05-24T07:08:54.484Z,77.67
2023-05-24T07:09:54.424Z,78.59
2023-05-24T07:10:54.453Z,78.05
2023-05-24T07:11:54.416Z,76.59
2023-05-24T07:12:54.374Z,77.98
2023-05-24T07:13:54.404Z,78.49
2023-05-24T07:14:54.353Z,78.80
2023-05-24T07:15:54.413Z,77.64
2023-05-24T07:16:54.389Z,78.05
2023-05-24T07:17:54.357Z,76.82
2023-05-24T07:18:54.363Z,76.42
2023-05-24T07:19:54.368Z,76.11
2023-05-24T07:20:54.348Z,76.11
2023-05-24T07:21:54.388Z,77.53
2023-05-24T07:22:54.256Z,76.21
2023-05-24T07:23:54.260Z,74.89
2023-05-24T07:24:54.282Z,76.28
2023-05-24T07:25:54.222Z,77.26
2023-05-24T07:26:54.248Z,77.57
2023-05-24T07:27:54.194Z,76.52
2023-05-24T07:28:54.192Z,76.42
2023-05-24T07:29:54.262Z,76.28
2023-05-24T07:30:54.194Z,74.35
2023-05-24T07:31:54.246Z,75.87
2023-05-24T07:32:54.231Z,76.38
2023-05-24T07:33:54.138Z,76.65
2023-05-24T07:34:54.182Z,77.87
2023-05-24T07:35:54.192Z,75.80
2023-05-24T07:36:54.112Z,74.99
2023-05-24T07:37:54.096Z,74.28
2023-05-24T07:38:54.121Z,74.52
2023-05-24T07:39:54.108Z,76.45
2023-05-24T07:40:54.073Z,75.12
2023-05-24T07:41:54.081Z,75.43
2023-05-24T07:42:54.036Z,75.73
2023-05-24T07:43:54.087Z,74.92
2023-05-24T07:44:54.029Z,75.73
2023-05-24T07:45:54.011Z,74.88
2023-05-24T07:46:54.089Z,74.72
2023-05-24T07:47:56.584Z,74.04
2023-05-24T07:48:54.024Z,74.69
2023-05-24T07:49:53.981Z,76.76
2023-05-24T07:50:53.958Z,78.89
2023-05-24T07:51:53.955Z,76.86
2023-05-24T07:52:53.987Z,77.26
2023-05-24T07:53:53.981Z,75.57
2023-05-24T07:54:53.901Z,77.17
2023-05-24T07:55:53.912Z,77.67
2023-05-24T07:56:53.920Z,76.04
2023-05-24T07:57:53.918Z,75.13
2023-05-24T07:58:53.861Z,78.42
2023-05-24T07:59:53.892Z,77.26
2023-05-24T08:00:53.904Z,76.65
2023-05-24T08:01:53.818Z,75.54
2023-05-24T08:02:53.934Z,77.37
2023-05-24T08:03:53.869Z,76.04
2023-05-24T08:04:53.796Z,75.13
2023-05-24T08:05:53.800Z,76.76
2023-05-24T08:06:53.853Z,74.72
2023-05-24T08:07:53.805Z,76.72
2023-05-24T08:08:53.748Z,75.70
2023-05-24T08:09:53.773Z,74.89
2023-05-24T08:10:53.741Z,75.40
2023-05-24T08:11:53.756Z,76.11
2023-05-24T08:12:53.706Z,75.81
2023-05-24T08:13:53.706Z,76.28
2023-05-24T08:14:53.695Z,73.97
2023-05-24T08:15:53.653Z,75.20
2023-05-24T08:16:53.815Z,74.69
2023-05-24T08:17:53.683Z,75.87
2023-05-24T08:18:55.285Z,75.37
2023-05-24T08:19:53.684Z,75.33
2023-05-24T08:20:53.646Z,75.70
2023-05-24T08:21:53.652Z,73.43
2023-05-24T08:22:53.630Z,75.77
2023-05-24T08:23:53.564Z,74.52
2023-05-24T08:24:53.605Z,73.74
2023-05-24T08:25:53.603Z,72.31
2023-05-24T08:26:53.550Z,73.74
2023-05-24T08:27:53.606Z,75.63
2023-05-24T08:28:53.541Z,73.19
2023-05-24T08:29:55.491Z,73.60
2023-05-24T08:30:53.565Z,73.50
2023-05-24T08:31:53.573Z,73.74
2023-05-24T08:32:53.510Z,74.11
2023-05-24T08:33:53.452Z,74.21
2023-05-24T08:35:00.438Z,74.01
2023-05-24T08:35:54.566Z,75.02
2023-05-24T08:36:53.420Z,75.90
2023-05-24T08:37:53.434Z,73.97
2023-05-24T08:38:53.430Z,72.85
2023-05-24T08:39:53.453Z,72.38
2023-05-24T08:40:53.402Z,74.04
2023-05-24T08:42:07.869Z,73.84
2023-05-24T08:42:54.373Z,72.99
2023-05-24T08:43:53.363Z,73.30
2023-05-24T08:44:53.429Z,73.39
2023-05-24T08:45:53.413Z,73.50
2023-05-24T08:46:53.334Z,72.01
2023-05-24T08:47:53.463Z,73.60
2023-05-24T08:48:53.335Z,73.94
2023-05-24T08:49:53.350Z,74.01
2023-05-24T08:50:53.292Z,73.60
2023-05-24T08:51:53.270Z,74.28
2023-05-24T08:52:53.269Z,72.96
2023-05-24T08:53:53.316Z,74.18
2023-05-24T08:54:53.342Z,72.96
2023-05-24T08:55:53.256Z,71.67
2023-05-24T08:56:53.246Z,73.19
2023-05-24T08:57:53.220Z,74.35
2023-05-24T08:58:53.268Z,74.04
2023-05-24T08:59:53.196Z,73.77
2023-05-24T09:00:53.212Z,75.26
2023-05-24T09:01:53.187Z,73.06
2023-05-24T09:02:53.188Z,74.18
2023-05-24T09:03:53.190Z,75.23
2023-05-24T09:04:53.142Z,73.80
2023-05-24T09:05:53.136Z,75.84
2023-05-24T09:06:53.120Z,74.08
2023-05-24T09:07:53.117Z,73.63
2023-05-24T09:08:53.250Z,74.76
2023-05-24T09:09:53.111Z,73.70
2023-05-24T09:10:55.538Z,73.39
2023-05-24T09:11:53.056Z,72.01
2023-05-24T09:12:53.087Z,73.80
2023-05-24T09:13:53.033Z,73.50
2023-05-24T09:14:53.027Z,75.23
2023-05-24T09:15:53.107Z,73.23
2023-05-24T09:16:52.994Z,72.55
2023-05-24T09:17:53.024Z,73.84
2023-05-24T09:18:52.967Z,72.82
2023-05-24T09:19:52.980Z,72.01
2023-05-24T09:20:53.061Z,74.41
2023-05-24T09:21:52.973Z,73.54
2023-05-24T09:22:52.985Z,72.55
2023-05-24T09:23:52.884Z,74.18
2023-05-24T09:24:52.909Z,73.57
2023-05-24T09:25:52.888Z,73.77
2023-05-24T09:26:52.921Z,73.94
2023-05-24T09:27:52.871Z,73.13
2023-05-24T09:28:52.850Z,72.75
2023-05-24T09:29:52.841Z,73.97
2023-05-24T09:30:52.861Z,73.36
2023-05-24T09:31:52.972Z,74.62
2023-05-24T09:32:52.829Z,76.52
2023-05-24T09:33:52.795Z,74.79
2023-05-24T09:34:52.785Z,74.24
2023-05-24T09:35:52.824Z,72.86
2023-05-24T09:36:52.770Z,75.81
2023-05-24T09:37:52.779Z,73.94
2023-05-24T09:38:52.744Z,73.57
2023-05-24T09:39:52.754Z,74.04
2023-05-24T09:40:52.774Z,74.76
2023-05-24T09:41:52.689Z,74.48
2023-05-24T09:42:52.709Z,74.99
2023-05-24T09:43:52.699Z,76.28
2023-05-24T09:44:52.743Z,75.98
2023-05-24T09:45:52.717Z,74.92
2023-05-24T09:46:52.743Z,72.52
2023-05-24T09:47:52.694Z,74.85
2023-05-24T09:48:52.630Z,73.70
2023-05-24T09:49:52.656Z,72.62
2023-05-24T09:50:52.592Z,74.04
2023-05-24T09:51:52.650Z,74.35
2023-05-24T09:52:52.569Z,74.01
2023-05-24T09:53:52.607Z,75.64
2023-05-24T09:54:52.614Z,74.41
2023-05-24T09:55:52.575Z,75.40
2023-05-24T09:56:52.533Z,76.28
2023-05-24T09:57:52.507Z,74.85
2023-05-24T09:58:52.567Z,74.15
2023-05-24T09:59:52.580Z,74.62
2023-05-24T10:00:52.533Z,73.67
2023-05-24T10:01:52.551Z,74.44
2023-05-24T10:03:53.539Z,72.11
2023-05-24T10:04:52.720Z,70.72
2023-05-24T10:05:52.438Z,72.55
2023-05-24T10:06:52.440Z,71.94
2023-05-24T10:07:52.478Z,74.55
2023-05-24T10:08:52.508Z,72.08
2023-05-24T10:09:52.426Z,71.16
2023-05-24T10:10:52.386Z,70.76
2023-05-24T10:11:52.424Z,71.67
2023-05-24T10:12:52.438Z,70.65
2023-05-24T10:13:52.406Z,70.04
2023-05-24T10:14:52.391Z,71.97
2023-05-24T10:15:52.350Z,70.55
2023-05-24T10:16:52.339Z,70.65
2023-05-24T10:17:52.445Z,69.17
2023-05-24T10:18:52.330Z,70.42
2023-05-24T10:19:52.314Z,71.43
2023-05-24T10:20:52.622Z,71.09
2023-05-24T10:21:52.370Z,70.68
2023-05-24T10:22:52.326Z,71.16
2023-05-24T10:23:52.260Z,69.64
2023-05-24T10:24:52.216Z,70.42
2023-05-24T10:25:52.200Z,68.73
2023-05-24T10:26:52.218Z,68.01
2023-05-24T10:27:52.244Z,69.06
2023-05-24T10:28:52.194Z,70.04
2023-05-24T10:29:52.152Z,70.32
2023-05-24T10:30:52.216Z,72.25
2023-05-24T10:31:52.209Z,68.29
2023-05-24T10:32:52.247Z,70.42
2023-05-24T10:33:52.201Z,69.30
2023-05-24T10:34:52.128Z,69.51
2023-05-24T10:35:52.099Z,70.11
2023-05-24T10:36:52.138Z,68.90
2023-05-24T10:37:52.068Z,69.68
2023-05-24T10:38:52.054Z,67.78
2023-05-24T10:39:52.064Z,68.22
2023-05-24T10:40:52.322Z,69.17
2023-05-24T10:41:46.394Z,73.22
2023-05-24T10:41:52.076Z,71.16
2023-05-24T10:42:52.044Z,70.35
2023-05-24T10:44:07.793Z,69.10
2023-05-24T10:44:53.010Z,70.62
2023-05-24T10:45:52.233Z,69.40
2023-05-24T10:46:52.073Z,68.12
2023-05-24T10:47:52.037Z,69.64
2023-05-24T10:48:52.004Z,71.03
2023-05-24T10:49:51.996Z,70.83
2023-05-24T10:50:52.112Z,71.23
2023-05-24T10:51:52.001Z,70.01
2023-05-24T10:52:51.906Z,69.03
2023-05-24T10:53:51.873Z,68.76
2023-05-24T10:55:51.922Z,68.83
2023-05-24T10:56:51.843Z,70.04
2023-05-24T10:57:51.836Z,69.71
2023-05-24T10:58:51.852Z,69.00
2023-05-24T10:59:51.888Z,70.11
2023-05-24T11:00:52.004Z,69.88
2023-05-24T11:01:51.858Z,68.46
2023-05-24T11:02:51.829Z,68.15
2023-05-24T11:03:51.794Z,68.26
2023-05-24T11:04:51.830Z,68.73
2023-05-24T11:05:51.979Z,67.65
2023-05-24T11:06:51.756Z,69.10
2023-05-24T11:07:51.752Z,68.39
2023-05-24T11:08:51.787Z,69.91
2023-05-24T11:09:51.755Z,67.85
2023-05-24T11:10:51.708Z,70.01
2023-05-24T11:11:51.702Z,69.27
2023-05-24T11:12:51.672Z,69.64
2023-05-24T11:13:51.738Z,67.65
2023-05-24T11:14:51.698Z,67.75
2023-05-24T11:15:51.737Z,67.47
2023-05-24T11:16:52.039Z,67.78
2023-05-24T11:17:51.642Z,67.34
2023-05-24T11:18:51.647Z,68.63
2023-05-24T11:19:51.612Z,65.99
2023-05-24T11:20:51.656Z,66.74
2023-05-24T11:21:51.607Z,66.60
2023-05-24T11:22:51.608Z,67.14
2023-05-24T11:23:51.643Z,67.82
2023-05-24T11:24:51.545Z,65.72
2023-05-24T11:25:51.528Z,68.56
2023-05-24T11:26:51.527Z,67.75
2023-05-24T11:27:51.579Z,65.79
2023-05-24T11:28:51.511Z,66.30
2023-05-24T11:29:51.511Z,66.09
2023-05-24T11:30:51.480Z,66.74
2023-05-24T11:31:51.598Z,67.82
2023-05-24T11:32:51.582Z,65.72
2023-05-24T11:33:51.430Z,65.52
2023-05-24T11:34:51.430Z,66.50
2023-05-24T11:35:51.427Z,66.60
2023-05-24T11:36:51.449Z,66.06
2023-05-24T11:37:51.392Z,67.96
2023-05-24T11:38:51.400Z,66.64
2023-05-24T11:39:51.487Z,65.02
2023-05-24T11:40:51.378Z,65.93
2023-05-24T11:41:51.438Z,64.64
2023-05-24T11:42:51.344Z,65.89
2023-05-24T11:43:51.341Z,67.41
2023-05-24T11:44:51.307Z,66.40
2023-05-24T11:45:51.381Z,69.54
2023-05-24T11:46:51.351Z,68.02
2023-05-24T11:47:51.395Z,67.07
2023-05-24T11:48:51.268Z,67.58
2023-05-24T11:49:51.253Z,68.26
2023-05-24T11:50:51.530Z,68.96
2023-05-24T11:51:51.231Z,67.44
2023-05-24T11:52:51.232Z,67.44
2023-05-24T11:53:53.109Z,67.61
2023-05-24T11:54:51.209Z,66.19
2023-05-24T11:55:51.340Z,66.06
2023-05-24T11:56:51.188Z,66.40
2023-05-24T11:57:51.187Z,66.23
2023-05-24T11:58:51.151Z,67.58
2023-05-24T11:59:51.194Z,68.19
2023-05-24T12:00:51.201Z,68.35
2023-05-24T12:01:51.173Z,66.80
2023-05-24T12:02:51.205Z,66.37
2023-05-24T12:03:51.244Z,68.77
2023-05-24T12:04:51.168Z,66.64
2023-05-24T12:05:51.099Z,65.12
2023-05-24T12:06:51.091Z,64.11
2023-05-24T12:07:51.072Z,66.97
2023-05-24T12:08:51.054Z,65.86
2023-05-24T12:09:51.102Z,68.70
2023-05-24T12:10:51.018Z,67.28
2023-05-24T12:11:51.076Z,66.06
2023-05-24T12:12:51.026Z,66.70
2023-05-24T12:13:51.060Z,66.80
2023-05-24T12:14:51.014Z,67.08
2023-05-24T12:15:52.622Z,66.80
2023-05-24T12:16:50.960Z,66.09
2023-05-24T12:17:50.986Z,66.40
2023-05-24T12:19:02.402Z,67.24
2023-05-24T12:19:51.979Z,68.15
2023-05-24T12:20:50.958Z,66.91
2023-05-24T12:21:53.395Z,66.91
2023-05-24T12:22:50.900Z,66.53
2023-05-24T12:23:50.920Z,67.68
2023-05-24T12:24:50.862Z,68.19
2023-05-24T12:25:50.884Z,68.35
2023-05-24T12:26:50.887Z,69.47
2023-05-24T12:27:52.291Z,67.85
2023-05-24T12:28:50.869Z,68.46
2023-05-24T12:29:50.813Z,67.85
2023-05-24T12:30:50.822Z,67.61
2023-05-24T12:31:50.904Z,66.63
2023-05-24T12:32:50.859Z,67.41
2023-05-24T12:33:53.578Z,66.60
2023-05-24T12:34:50.745Z,67.61
2023-05-24T12:35:50.761Z,68.05
2023-05-24T12:36:50.738Z,68.32
2023-05-24T12:37:50.794Z,68.26
2023-05-24T12:38:50.748Z,68.87
2023-05-24T12:39:52.404Z,67.34
2023-05-24T12:41:03.743Z,68.08
2023-05-24T12:41:51.734Z,70.01
2023-05-24T12:42:50.704Z,68.87
2023-05-24T12:43:50.649Z,67.24
2023-05-24T12:44:50.631Z,66.91
2023-05-24T12:45:52.915Z,66.50
2023-05-24T12:46:50.775Z,65.89
2023-05-24T12:47:50.687Z,67.00
2023-05-24T12:48:50.593Z,66.80
2023-05-24T12:49:50.617Z,68.87
2023-05-24T12:50:50.577Z,65.19
2023-05-24T12:51:50.636Z,67.99
2023-05-24T12:52:50.556Z,65.06
2023-05-24T12:53:50.547Z,64.45