createdAt,value
2023-03-25T00:01:45.640Z,50.40
2023-03-25T00:04:17.313Z,45.30
2023-03-25T00:06:47.076Z,39.60
2023-03-25T00:09:16.408Z,40.40
2023-03-25T00:11:46.049Z,44.90
2023-03-25T00:14:16.708Z,44.10
2023-03-25T00:16:49.351Z,42.30
2023-03-25T00:19:21.003Z,44.50
2023-03-25T00:21:51.673Z,40.90
2023-03-25T00:24:21.385Z,42.50
2023-03-25T00:26:53.968Z,43.30
2023-03-25T00:29:23.063Z,39.70
2023-03-25T00:31:52.310Z,41.30
2023-03-25T00:34:22.329Z,39.90
2023-03-25T00:36:52.505Z,43.90
2023-03-25T00:39:21.738Z,39.80
2023-03-25T00:41:55.163Z,42.80
2023-03-25T00:44:24.429Z,43.00
2023-03-25T00:46:53.887Z,42.90
2023-03-25T00:49:24.652Z,45.70
2023-03-25T00:51:54.177Z,45.20
2023-03-25T00:54:23.647Z,41.10
2023-03-25T00:56:54.539Z,44.20
2023-03-25T00:59:24.684Z,45.80
2023-03-25T01:01:59.160Z,46.80
2023-03-25T01:04:45.025Z,43.30
2023-03-25T01:07:15.625Z,42.70
2023-03-25T01:09:46.980Z,44.60
2023-03-25T01:12:19.313Z,45.80
2023-03-25T01:14:48.851Z,40.80
2023-03-25T01:17:18.428Z,42.00
2023-03-25T01:19:48.134Z,46.70
2023-03-25T01:22:17.399Z,46.20
2023-03-25T01:24:47.691Z,41.00
2023-03-25T01:27:18.309Z,45.60
2023-03-25T01:29:48.367Z,45.60
2023-03-25T01:32:18.588Z,43.80
2023-03-25T01:34:48.211Z,41.90
2023-03-25T01:37:20.168Z,41.40
2023-03-25T01:39:49.568Z,39.60
2023-03-25T01:42:18.881Z,43.40
2023-03-25T01:45:23.798Z,42.20
2023-03-25T01:48:02.370Z,39.70
2023-03-25T01:50:32.878Z,39.80
2023-03-25T01:53:05.361Z,42.30
2023-03-25T01:55:39.683Z,40.00
2023-03-25T01:58:13.420Z,39.70
2023-03-25T02:00:47.247Z,41.40
2023-03-25T02:03:20.578Z,43.00
2023-03-25T02:05:57.294Z,42.40
2023-03-25T02:08:36.380Z,38.00
2023-03-25T02:11:07.378Z,41.10
2023-03-25T02:13:40.134Z,41.30
2023-03-25T02:16:25.933Z,42.20
2023-03-25T02:19:07.646Z,46.10
2023-03-25T02:22:11.357Z,40.90
2023-03-25T02:25:08.333Z,42.70
2023-03-25T02:28:00.941Z,37.20
2023-03-25T02:31:07.520Z,36.10
2023-03-25T02:34:18.418Z,39.00
2023-03-25T02:37:46.658Z,40.70
2023-03-25T02:40:22.630Z,41.20
2023-03-25T02:42:57.597Z,38.30
2023-03-25T02:45:31.924Z,41.40
2023-03-25T02:48:06.140Z,40.70
2023-03-25T02:50:38.768Z,40.10
2023-03-25T02:53:14.380Z,39.90
2023-03-25T02:55:48.315Z,35.00
2023-03-25T02:58:20.972Z,38.40
2023-03-25T03:00:52.624Z,40.40
2023-03-25T03:03:23.098Z,38.60
2023-03-25T03:05:56.347Z,36.10
2023-03-25T03:08:38.075Z,36.00
2023-03-25T03:11:15.379Z,35.50
2023-03-25T03:14:07.228Z,35.20
2023-03-25T03:16:44.758Z,36.70
2023-03-25T03:19:31.023Z,33.80
2023-03-25T03:22:08.165Z,36.10
2023-03-25T03:24:53.629Z,37.30
2023-03-25T03:27:33.425Z,36.50
2023-03-25T03:30:11.094Z,33.60
2023-03-25T03:32:52.595Z,37.70
2023-03-25T03:35:28.821Z,39.40
2023-03-25T03:38:02.052Z,38.70
2023-03-25T03:40:33.771Z,32.90
2023-03-25T03:43:08.309Z,39.20
2023-03-25T03:45:47.396Z,36.60
2023-03-25T03:48:23.154Z,34.40
2023-03-25T03:50:56.798Z,37.20
2023-03-25T03:53:33.854Z,34.50
2023-03-25T03:56:08.178Z,36.00
2023-03-25T03:58:42.335Z,35.70
2023-03-25T04:01:17.903Z,36.20
2023-03-25T04:03:54.250Z,36.30
2023-03-25T04:06:34.854Z,36.10
2023-03-25T04:09:18.101Z,33.10
2023-03-25T04:11:54.151Z,36.30
2023-03-25T04:14:24.243Z,40.80
2023-03-25T04:16:55.777Z,36.70
2023-03-25T04:19:25.269Z,36.30
2023-03-25T04:21:55.306Z,36.60
2023-03-25T04:24:26.326Z,39.50
2023-03-25T04:26:57.090Z,38.80
2023-03-25T04:29:26.643Z,39.10
2023-03-25T04:31:57.268Z,39.10
2023-03-25T04:34:27.068Z,37.50
2023-03-25T04:36:58.536Z,38.60
2023-03-25T04:39:29.219Z,36.70
2023-03-25T04:42:01.302Z,37.20
2023-03-25T04:44:33.114Z,45.80
2023-03-25T04:47:03.358Z,41.80
2023-03-25T04:49:33.054Z,48.20
2023-03-25T04:52:03.892Z,47.40
2023-03-25T04:54:33.121Z,48.40
2023-03-25T04:57:02.391Z,54.10
2023-03-25T04:59:31.612Z,49.20
2023-03-25T05:02:02.467Z,53.80
2023-03-25T05:04:32.653Z,62.00
2023-03-25T05:07:02.212Z,60.90
2023-03-25T05:09:35.153Z,60.80
2023-03-25T05:12:04.696Z,57.90
2023-03-25T05:14:33.796Z,53.50
2023-03-25T05:17:03.112Z,51.80
2023-03-25T05:19:35.785Z,48.10
2023-03-25T05:22:05.300Z,42.40
2023-03-25T05:24:34.645Z,42.90
2023-03-25T05:27:04.072Z,38.50
2023-03-25T05:29:36.159Z,41.30
2023-03-25T05:32:06.482Z,40.90
2023-03-25T05:34:36.848Z,38.90
2023-03-25T05:37:09.639Z,42.20
2023-03-25T05:39:39.647Z,41.40
2023-03-25T05:42:10.491Z,38.10
2023-03-25T05:44:46.374Z,37.40
2023-03-25T05:47:15.783Z,39.90
2023-03-25T05:49:45.756Z,42.00
2023-03-25T05:52:17.297Z,38.80
2023-03-25T05:54:50.030Z,43.60
2023-03-25T05:57:19.229Z,37.90
2023-03-25T05:59:48.455Z,40.00
2023-03-25T06:02:18.402Z,41.10
2023-03-25T06:04:50.767Z,38.00
2023-03-25T06:07:20.164Z,42.50
2023-03-25T06:09:54.218Z,44.80
2023-03-25T06:12:27.007Z,40.30
2023-03-25T06:14:59.016Z,44.30
2023-03-25T06:17:29.316Z,43.60
2023-03-25T06:20:00.915Z,43.90
2023-03-25T06:22:30.370Z,45.70
2023-03-25T06:25:03.186Z,42.20
2023-03-25T06:27:34.250Z,47.80
2023-03-25T06:30:05.275Z,43.40
2023-03-25T06:32:34.794Z,47.10
2023-03-25T06:35:04.495Z,44.00
2023-03-25T06:37:37.436Z,43.00
2023-03-25T06:40:09.451Z,40.80
2023-03-25T06:42:38.896Z,38.90
2023-03-25T06:45:10.308Z,39.80
2023-03-25T06:47:40.443Z,40.70
2023-03-25T06:50:11.682Z,38.10
2023-03-25T06:52:41.035Z,35.80
2023-03-25T06:55:11.166Z,36.60
2023-03-25T06:57:41.823Z,33.50
2023-03-25T07:00:12.775Z,34.80
2023-03-25T07:02:42.687Z,33.00
2023-03-25T07:05:12.394Z,30.70
2023-03-25T07:07:42.650Z,29.30
2023-03-25T07:10:16.523Z,26.40
2023-03-25T07:12:45.595Z,29.50
2023-03-25T07:15:15.240Z,27.50
2023-03-25T07:17:48.688Z,24.90
2023-03-25T07:20:18.527Z,25.70
2023-03-25T07:22:48.605Z,26.10
2023-03-25T07:25:18.528Z,27.40
2023-03-25T07:27:48.833Z,22.80
2023-03-25T07:30:18.971Z,21.40
2023-03-25T07:32:55.266Z,22.00
2023-03-25T07:35:25.510Z,18.80
2023-03-25T07:37:57.335Z,17.50
2023-03-25T07:40:28.183Z,18.60
2023-03-25T07:42:57.620Z,21.70
2023-03-25T07:45:28.246Z,18.70
2023-03-25T07:47:57.947Z,20.40
2023-03-25T07:50:27.202Z,22.40
2023-03-25T07:52:57.752Z,19.00
2023-03-25T07:55:27.933Z,21.70
2023-03-25T07:58:02.372Z,19.50
2023-03-25T08:00:32.321Z,20.90
2023-03-25T08:03:02.166Z,21.50
2023-03-25T08:05:34.280Z,22.30
2023-03-25T08:08:07.359Z,21.20
2023-03-25T08:10:37.079Z,24.40
2023-03-25T08:13:08.648Z,23.10
2023-03-25T08:15:41.729Z,21.90
2023-03-25T08:28:26.692Z,20.70
2023-03-25T08:29:21.144Z,19.40
2023-03-25T08:31:54.665Z,21.90
2023-03-25T08:34:42.691Z,22.50
2023-03-25T08:37:15.398Z,21.70
2023-03-25T08:39:50.801Z,22.30
2023-03-25T08:42:21.588Z,18.80
2023-03-25T08:44:51.332Z,20.60
2023-03-25T08:47:20.631Z,20.20
2023-03-25T08:49:50.504Z,19.90
2023-03-25T08:52:19.884Z,20.20
2023-03-25T08:54:51.926Z,18.70
2023-03-25T08:57:22.368Z,19.50
2023-03-25T08:59:57.748Z,16.70
2023-03-25T09:02:27.389Z,14.40
2023-03-25T09:04:57.357Z,18.50
2023-03-25T09:07:30.095Z,15.20
2023-03-25T09:09:59.544Z,13.90
2023-03-25T09:12:29.129Z,13.60
2023-03-25T09:14:58.550Z,14.30
2023-03-25T09:17:28.197Z,12.50
2023-03-25T09:19:58.966Z,14.30
2023-03-25T09:22:29.358Z,12.30
2023-03-25T09:25:01.812Z,7.90
2023-03-25T09:27:31.594Z,10.60
2023-03-25T09:30:01.276Z,15.00
2023-03-25T09:32:30.443Z,14.40
2023-03-25T09:34:59.653Z,15.60
2023-03-25T09:37:29.364Z,12.40
2023-03-25T09:39:58.709Z,13.10
2023-03-25T09:42:49.124Z,13.00
2023-03-25T09:45:29.248Z,17.80
2023-03-25T09:48:10.027Z,16.60
2023-03-25T09:50:43.242Z,16.40
2023-03-25T09:53:23.757Z,16.30
2023-03-25T09:55:55.623Z,15.90
2023-03-25T09:58:34.828Z,15.40
2023-03-25T10:01:20.195Z,12.30
2023-03-25T10:04:15.042Z,13.60
2023-03-25T10:06:53.259Z,16.20
2023-03-25T10:09:43.800Z,14.00
2023-03-25T10:12:31.137Z,12.90
2023-03-25T10:15:13.095Z,13.70
2023-03-25T10:17:56.704Z,17.90
2023-03-25T10:20:41.930Z,11.50
2023-03-25T10:23:22.356Z,11.10
2023-03-25T10:26:01.583Z,8.40
2023-03-25T10:28:38.778Z,9.80
2023-03-25T10:31:23.080Z,8.40
2023-03-25T10:34:15.050Z,10.60
2023-03-25T10:36:50.783Z,11.30
2023-03-25T10:39:22.450Z,10.00
2023-03-25T10:41:58.208Z,10.20
2023-03-25T10:44:30.594Z,9.80
2023-03-25T10:47:06.910Z,9.40
2023-03-25T10:49:37.307Z,8.30
2023-03-25T10:52:06.825Z,7.80
2023-03-25T10:54:39.462Z,9.00
2023-03-25T10:57:11.088Z,9.60
2023-03-25T10:59:46.624Z,7.70
2023-03-25T11:02:20.227Z,8.20
2023-03-25T11:04:54.194Z,11.30
2023-03-25T11:07:29.844Z,7.10
2023-03-25T11:10:18.054Z,8.60
2023-03-25T11:12:49.470Z,7.40
2023-03-25T11:15:23.629Z,6.90
2023-03-25T11:18:04.608Z,7.90
2023-03-25T11:20:39.805Z,7.30
2023-03-25T11:23:17.987Z,7.80
2023-03-25T11:25:47.400Z,8.90
2023-03-25T11:28:22.407Z,7.90
2023-03-25T11:31:12.568Z,7.80
2023-03-25T11:33:43.865Z,8.20
2023-03-25T11:36:35.592Z,10.00
2023-03-25T11:39:18.469Z,8.10
2023-03-25T11:41:48.872Z,8.00
2023-03-25T11:44:31.674Z,10.00
2023-03-25T11:47:23.499Z,8.60
2023-03-25T11:49:54.316Z,7.40
2023-03-25T11:52:26.506Z,8.10
2023-03-25T11:54:58.230Z,6.50
2023-03-25T11:57:36.529Z,7.50
2023-03-25T12:00:30.741Z,7.60
2023-03-25T12:03:05.797Z,7.50
2023-03-25T12:05:36.210Z,8.30
2023-03-25T12:08:17.297Z,9.10
2023-03-25T12:10:58.752Z,8.40
2023-03-25T12:13:45.789Z,11.90
2023-03-25T12:16:28.697Z,8.40
2023-03-25T12:19:08.358Z,9.30
