createdAt,value
2023-05-24T00:00:29.103Z,13.00
2023-05-24T00:02:57.885Z,12.40
2023-05-24T00:05:25.552Z,11.77
2023-05-24T00:07:53.092Z,12.40
2023-05-24T00:10:20.938Z,12.53
2023-05-24T00:12:48.507Z,11.53
2023-05-24T00:15:16.066Z,10.00
2023-05-24T00:17:43.811Z,10.70
2023-05-24T00:20:12.793Z,9.70
2023-05-24T00:22:41.492Z,10.07
2023-05-24T00:25:09.758Z,10.70
2023-05-24T00:27:37.802Z,11.27
2023-05-24T00:30:07.003Z,11.47
2023-05-24T00:32:34.677Z,12.17
2023-05-24T00:35:02.312Z,12.57
2023-05-24T00:37:29.978Z,12.73
2023-05-24T00:39:57.555Z,12.97
2023-05-24T00:42:25.205Z,13.60
2023-05-24T00:44:52.760Z,14.03
2023-05-24T00:47:20.385Z,14.23
2023-05-24T00:49:47.942Z,14.33
2023-05-24T00:52:16.771Z,15.40
2023-05-24T00:54:44.379Z,17.13
2023-05-24T00:57:14.302Z,17.37
2023-05-24T00:59:42.384Z,15.37
2023-05-24T01:02:09.998Z,16.63
2023-05-24T01:04:38.403Z,16.07
2023-05-24T01:07:23.668Z,15.20
2023-05-24T01:10:08.541Z,14.27
2023-05-24T01:12:54.173Z,13.10
2023-05-24T01:15:56.980Z,13.70
2023-05-24T01:18:26.431Z,12.33
2023-05-24T01:21:09.014Z,12.83
2023-05-24T01:24:08.833Z,11.13
2023-05-24T01:26:54.090Z,10.17
2023-05-24T01:29:22.565Z,10.30
2023-05-24T01:31:50.906Z,10.47
2023-05-24T01:34:18.559Z,8.23
2023-05-24T01:36:46.097Z,8.00
2023-05-24T01:39:13.951Z,7.70
2023-05-24T01:42:25.461Z,7.27
2023-05-24T01:45:40.788Z,6.20
2023-05-24T01:48:25.072Z,6.57
2023-05-24T01:51:01.411Z,4.97
2023-05-24T01:53:36.391Z,4.40
2023-05-24T01:56:06.857Z,4.40
2023-05-24T01:58:36.854Z,3.17
2023-05-24T02:01:05.247Z,2.17
2023-05-24T02:03:33.013Z,2.03
2023-05-24T02:06:00.723Z,2.03
2023-05-24T02:08:28.341Z,1.70
2023-05-24T02:10:55.926Z,1.53
2023-05-24T02:13:23.691Z,1.50
2023-05-24T02:15:53.867Z,1.60
2023-05-24T02:18:22.814Z,1.40
2023-05-24T02:20:50.438Z,1.87
2023-05-24T02:23:18.071Z,1.70
2023-05-24T02:25:45.946Z,1.50
2023-05-24T02:28:13.593Z,1.40
2023-05-24T02:30:44.810Z,1.80
2023-05-24T02:33:12.843Z,1.87
2023-05-24T02:35:41.764Z,1.63
2023-05-24T02:38:09.934Z,2.00
2023-05-24T02:40:37.768Z,2.30
2023-05-24T02:43:05.287Z,2.40
2023-05-24T02:45:33.013Z,2.40
2023-05-24T02:48:00.801Z,2.73
2023-05-24T02:50:28.466Z,2.53
2023-05-24T02:52:56.043Z,2.60
2023-05-24T02:55:23.748Z,2.50
2023-05-24T02:57:51.671Z,2.23
2023-05-24T03:00:20.261Z,2.47
2023-05-24T03:02:48.190Z,2.23
2023-05-24T03:05:15.945Z,2.23
2023-05-24T03:07:43.782Z,2.30
2023-05-24T03:10:12.611Z,1.97
2023-05-24T03:12:41.886Z,2.00
2023-05-24T03:15:10.424Z,2.07
2023-05-24T03:17:37.957Z,1.90
2023-05-24T03:20:06.710Z,2.13
2023-05-24T03:22:34.360Z,2.10
2023-05-24T03:25:01.990Z,2.20
2023-05-24T03:27:29.620Z,1.57
2023-05-24T03:29:57.229Z,1.57
2023-05-24T03:32:24.817Z,1.70
2023-05-24T03:34:53.073Z,1.80
2023-05-24T03:37:20.579Z,1.60
2023-05-24T03:39:48.142Z,1.87
2023-05-24T03:42:15.678Z,1.57
2023-05-24T03:44:44.078Z,1.67
2023-05-24T03:47:11.629Z,1.60
2023-05-24T03:49:39.270Z,1.70
2023-05-24T03:52:06.915Z,1.70
2023-05-24T03:54:34.476Z,1.70
2023-05-24T03:57:02.825Z,1.70
2023-05-24T03:59:31.143Z,2.20
2023-05-24T04:01:58.857Z,1.87
2023-05-24T04:04:26.456Z,1.70
2023-05-24T04:06:54.209Z,1.80
2023-05-24T04:09:23.833Z,1.90
2023-05-24T04:11:51.530Z,2.10
2023-05-24T04:14:19.175Z,2.00
2023-05-24T04:16:47.060Z,2.10
2023-05-24T04:19:14.666Z,2.40
2023-05-24T04:21:42.244Z,2.13
2023-05-24T04:24:09.852Z,2.50
2023-05-24T04:26:38.287Z,2.40
2023-05-24T04:29:07.873Z,2.67
2023-05-24T04:31:35.619Z,2.53
2023-05-24T04:34:03.458Z,2.40
2023-05-24T04:36:31.697Z,2.30
2023-05-24T04:39:03.169Z,2.33
2023-05-24T04:41:36.148Z,2.23
2023-05-24T04:44:03.885Z,2.50
2023-05-24T04:46:31.747Z,2.90
2023-05-24T04:48:59.354Z,2.60
2023-05-24T04:51:27.012Z,2.80
2023-05-24T04:53:54.773Z,2.60
2023-05-24T04:56:23.343Z,2.90
2023-05-24T04:58:50.881Z,3.13
2023-05-24T05:01:19.295Z,3.20
2023-05-24T05:03:46.944Z,3.20
2023-05-24T05:06:15.467Z,3.20
2023-05-24T05:08:43.811Z,3.43
2023-05-24T05:11:11.582Z,3.10
2023-05-24T05:13:39.171Z,3.07
2023-05-24T05:16:07.085Z,3.23
2023-05-24T05:18:34.856Z,3.50
2023-05-24T05:21:03.365Z,3.00
2023-05-24T05:23:31.613Z,2.80
2023-05-24T05:25:59.246Z,3.03
2023-05-24T05:28:26.767Z,3.10
2023-05-24T05:30:54.369Z,2.97
2023-05-24T05:33:21.956Z,2.50
2023-05-24T05:35:49.496Z,2.90
2023-05-24T05:38:17.199Z,2.97
2023-05-24T05:40:44.790Z,2.93
2023-05-24T05:43:13.057Z,2.97
2023-05-24T05:45:40.927Z,3.40
2023-05-24T05:48:08.566Z,3.03
2023-05-24T05:50:36.203Z,3.57
2023-05-24T05:53:18.956Z,3.40
2023-05-24T05:55:53.633Z,3.30
2023-05-24T05:58:47.573Z,3.30
2023-05-24T06:01:33.441Z,3.47
2023-05-24T06:04:22.682Z,3.20
2023-05-24T06:06:58.135Z,3.47
2023-05-24T06:09:34.520Z,3.20
2023-05-24T06:12:03.499Z,3.30
2023-05-24T06:14:53.594Z,3.10
2023-05-24T06:17:33.190Z,3.47
2023-05-24T06:20:04.960Z,3.00
2023-05-24T06:22:45.320Z,2.90
2023-05-24T06:25:31.225Z,3.37
2023-05-24T06:28:19.710Z,3.50
2023-05-24T06:30:55.655Z,3.40
2023-05-24T06:33:46.720Z,2.93
2023-05-24T06:36:38.319Z,3.30
2023-05-24T06:39:16.977Z,3.40
2023-05-24T06:42:08.429Z,3.77
2023-05-24T06:44:47.848Z,3.53
2023-05-24T06:47:36.163Z,3.50
2023-05-24T06:50:24.006Z,3.60
2023-05-24T06:53:11.203Z,3.37
2023-05-24T06:55:59.774Z,3.20
2023-05-24T06:58:46.170Z,3.20
2023-05-24T07:01:22.929Z,3.43
2023-05-24T07:03:56.385Z,3.47
2023-05-24T07:06:42.359Z,3.00
2023-05-24T07:09:21.220Z,3.20
2023-05-24T07:11:51.368Z,3.00
2023-05-24T07:14:29.270Z,3.20
2023-05-24T07:17:02.635Z,3.60
2023-05-24T07:19:34.697Z,3.23
2023-05-24T07:22:02.492Z,3.33
2023-05-24T07:24:30.174Z,3.63
2023-05-24T07:26:57.957Z,3.83
2023-05-24T07:29:26.291Z,3.40
2023-05-24T07:31:56.702Z,3.67
2023-05-24T07:34:27.728Z,3.60
2023-05-24T07:36:55.294Z,3.33
2023-05-24T07:39:23.494Z,3.60
2023-05-24T07:41:51.398Z,3.90
2023-05-24T07:44:20.183Z,3.77
2023-05-24T07:46:47.924Z,3.60
2023-05-24T07:49:15.545Z,3.97
2023-05-24T07:51:43.321Z,3.63
2023-05-24T07:54:10.877Z,3.10
2023-05-24T07:56:38.585Z,3.30
2023-05-24T07:59:06.989Z,3.57
2023-05-24T08:01:38.242Z,3.40
2023-05-24T08:04:06.214Z,3.90
2023-05-24T08:06:35.244Z,3.43
2023-05-24T08:09:04.689Z,3.33
2023-05-24T08:11:32.530Z,3.37
2023-05-24T08:14:00.209Z,3.43
2023-05-24T08:16:28.109Z,3.77
2023-05-24T08:18:55.872Z,3.47
2023-05-24T08:21:23.811Z,3.50
2023-05-24T08:23:51.827Z,3.70
2023-05-24T08:26:21.146Z,3.53
2023-05-24T08:28:48.767Z,3.60
2023-05-24T08:31:16.611Z,3.47
2023-05-24T08:33:44.982Z,3.57
2023-05-24T08:36:12.605Z,3.30
2023-05-24T08:38:40.149Z,3.27
2023-05-24T08:41:08.699Z,3.30
2023-05-24T08:43:36.941Z,3.13
2023-05-24T08:46:06.032Z,3.33
2023-05-24T08:48:36.707Z,2.97
2023-05-24T08:51:04.982Z,2.83
2023-05-24T08:53:33.974Z,3.33
2023-05-24T08:56:02.086Z,3.20
2023-05-24T08:58:31.675Z,2.90
2023-05-24T09:01:00.271Z,2.87
2023-05-24T09:03:28.295Z,3.13
2023-05-24T09:05:56.520Z,3.43
2023-05-24T09:08:24.927Z,3.30
2023-05-24T09:10:54.645Z,3.40
2023-05-24T09:13:25.370Z,3.20
2023-05-24T09:15:53.451Z,2.93
2023-05-24T09:18:21.413Z,3.07
2023-05-24T09:20:49.260Z,3.17
2023-05-24T09:23:17.839Z,3.20
2023-05-24T09:25:47.155Z,3.37
2023-05-24T09:28:17.890Z,3.40
2023-05-24T09:31:00.506Z,3.47
2023-05-24T09:33:35.576Z,3.40
2023-05-24T09:36:05.620Z,2.90
2023-05-24T09:38:33.749Z,3.10
2023-05-24T09:41:08.962Z,3.30
2023-05-24T09:43:49.939Z,3.33
2023-05-24T09:46:22.576Z,3.20
2023-05-24T09:49:01.125Z,2.80
2023-05-24T09:51:29.000Z,3.30
2023-05-24T09:54:02.765Z,3.37
2023-05-24T09:56:31.136Z,3.20
2023-05-24T09:58:59.000Z,3.27
2023-05-24T10:01:28.423Z,3.03
2023-05-24T10:03:59.366Z,3.03
2023-05-24T10:06:28.655Z,3.40
2023-05-24T10:08:57.274Z,3.40
2023-05-24T10:11:24.939Z,2.90
2023-05-24T10:13:53.094Z,3.33
2023-05-24T10:16:20.774Z,2.87
2023-05-24T10:18:50.701Z,3.50
2023-05-24T10:21:24.018Z,3.20
2023-05-24T10:23:58.268Z,3.90
2023-05-24T10:26:30.115Z,3.47
2023-05-24T10:29:07.315Z,3.27
2023-05-24T10:31:39.847Z,3.20
2023-05-24T10:34:09.223Z,3.90
2023-05-24T10:36:40.168Z,3.40
2023-05-24T10:39:12.152Z,3.00
2023-05-24T10:41:44.288Z,3.23
2023-05-24T10:44:13.713Z,3.23
2023-05-24T10:47:10.520Z,3.13
2023-05-24T10:49:52.533Z,2.90
2023-05-24T10:52:20.919Z,3.40
2023-05-24T10:55:09.956Z,3.40
2023-05-24T10:57:39.929Z,3.40
2023-05-24T11:03:10.497Z,3.40
2023-05-24T11:05:48.117Z,3.33
2023-05-24T11:08:35.762Z,3.20
2023-05-24T11:11:25.554Z,3.20
2023-05-24T11:14:00.506Z,3.70
2023-05-24T11:16:40.493Z,3.03
2023-05-24T11:19:21.735Z,3.07
2023-05-24T11:21:52.000Z,3.07
2023-05-24T11:24:22.404Z,2.80
2023-05-24T11:26:51.069Z,2.57
2023-05-24T11:29:21.213Z,2.97
2023-05-24T11:31:54.568Z,2.43
2023-05-24T11:34:22.623Z,3.07
2023-05-24T11:36:55.697Z,2.27
2023-05-24T11:39:26.085Z,2.67
2023-05-24T11:41:54.872Z,2.17
2023-05-24T11:44:22.858Z,2.50
2023-05-24T11:46:50.387Z,2.63
2023-05-24T11:49:18.246Z,2.73
2023-05-24T11:51:45.817Z,2.37
2023-05-24T11:54:13.549Z,2.97
2023-05-24T11:56:41.349Z,2.57
2023-05-24T11:59:18.119Z,2.40
2023-05-24T12:01:45.781Z,2.60
2023-05-24T12:04:13.670Z,2.50
2023-05-24T12:06:44.987Z,2.73
2023-05-24T12:09:14.189Z,2.90
2023-05-24T12:11:44.122Z,3.00
2023-05-24T12:14:18.420Z,3.40
2023-05-24T12:16:47.382Z,3.10
2023-05-24T12:19:33.751Z,2.93
2023-05-24T12:22:06.240Z,2.93
2023-05-24T12:24:34.968Z,3.00
2023-05-24T12:27:08.068Z,3.63
2023-05-24T12:29:40.486Z,3.50
2023-05-24T12:32:15.307Z,3.23
2023-05-24T12:34:45.232Z,3.30
2023-05-24T12:37:15.079Z,2.90
2023-05-24T12:39:44.745Z,2.60
2023-05-24T12:42:13.866Z,3.03
2023-05-24T12:44:42.765Z,2.80
2023-05-24T12:47:11.259Z,3.17
2023-05-24T12:49:39.248Z,3.77
2023-05-24T12:52:07.288Z,3.60
2023-05-24T12:54:35.357Z,3.23
2023-05-24T12:57:03.606Z,3.80
2023-05-24T12:59:31.847Z,3.70
2023-05-24T13:01:59.791Z,3.40
2023-05-24T13:04:28.352Z,3.20
2023-05-24T13:06:56.047Z,3.53
2023-05-24T13:09:24.286Z,3.10
2023-05-24T13:11:52.915Z,3.03
2023-05-24T13:14:20.761Z,2.50
2023-05-24T13:16:49.117Z,2.53
2023-05-24T13:19:17.596Z,2.77
2023-05-24T13:21:45.723Z,2.70
2023-05-24T13:24:16.740Z,2.80
2023-05-24T13:26:45.303Z,2.37
2023-05-24T13:31:45.015Z,2.30
2023-05-24T13:34:13.023Z,2.60
2023-05-24T13:36:41.051Z,2.80
2023-05-24T13:41:41.684Z,2.50
2023-05-24T13:44:10.276Z,2.70
2023-05-24T13:46:38.843Z,2.40
2023-05-24T13:49:07.810Z,2.93
2023-05-24T13:51:36.169Z,2.40
2023-05-24T13:54:05.138Z,2.30
2023-05-24T13:56:34.430Z,2.90
2023-05-24T13:59:04.833Z,3.20
2023-05-24T14:01:34.347Z,3.20
2023-05-24T14:04:03.659Z,2.83
2023-05-24T14:06:32.741Z,2.93
2023-05-24T14:09:01.166Z,2.97
2023-05-24T14:11:31.901Z,2.80
2023-05-24T14:16:30.854Z,2.93
2023-05-24T14:18:58.698Z,3.40
2023-05-24T14:21:27.313Z,2.80
2023-05-24T14:23:55.404Z,2.60
2023-05-24T14:26:24.100Z,3.10
2023-05-24T14:28:55.327Z,2.70
2023-05-24T14:31:25.847Z,3.07
2023-05-24T14:33:53.796Z,2.93
2023-05-24T14:36:21.420Z,2.60
2023-05-24T14:38:48.971Z,2.60
2023-05-24T14:41:16.519Z,2.83
2023-05-24T14:43:44.093Z,3.10
2023-05-24T14:46:11.614Z,2.80
2023-05-24T14:48:41.794Z,3.37
2023-05-24T14:51:09.479Z,2.87
2023-05-24T14:53:37.231Z,2.97
2023-05-24T14:56:06.543Z,3.00
2023-05-24T14:58:34.147Z,2.97
2023-05-24T15:01:02.434Z,2.90
2023-05-24T15:03:30.237Z,2.63
2023-05-24T15:05:58.054Z,3.13
2023-05-24T15:08:25.563Z,2.90
2023-05-24T15:10:53.091Z,3.00
2023-05-24T15:13:20.813Z,2.63
2023-05-24T15:15:48.610Z,2.60
2023-05-24T15:18:16.431Z,2.67
2023-05-24T15:20:44.158Z,2.67
2023-05-24T15:23:12.060Z,3.30
2023-05-24T15:25:39.690Z,3.00
2023-05-24T15:28:07.523Z,2.70
2023-05-24T15:30:35.183Z,3.17
2023-05-24T15:33:02.791Z,2.87
2023-05-24T15:35:30.361Z,2.73
2023-05-24T15:37:57.955Z,2.40
2023-05-24T15:40:25.857Z,2.57
2023-05-24T15:42:53.517Z,2.10
2023-05-24T15:45:21.658Z,1.97
2023-05-24T15:47:49.306Z,2.03
2023-05-24T15:50:16.897Z,2.20
2023-05-24T15:52:44.507Z,2.20
2023-05-24T15:55:12.193Z,2.27
2023-05-24T15:57:39.810Z,2.50
2023-05-24T16:00:08.266Z,2.50
2023-05-24T16:02:35.933Z,2.30
2023-05-24T16:05:03.517Z,3.30
2023-05-24T16:07:32.083Z,2.50
2023-05-24T16:09:59.680Z,2.70
2023-05-24T16:12:27.269Z,2.60
2023-05-24T16:14:54.793Z,2.27
2023-05-24T16:17:22.313Z,2.50
2023-05-24T16:19:50.200Z,2.40
2023-05-24T16:22:17.865Z,2.50
2023-05-24T16:24:45.466Z,2.50
2023-05-24T16:27:13.099Z,2.60
2023-05-24T16:29:40.813Z,2.40
2023-05-24T16:32:08.858Z,2.27
2023-05-24T16:34:52.133Z,2.20
2023-05-24T16:37:23.552Z,2.23
2023-05-24T16:39:51.264Z,2.20
2023-05-24T16:42:18.794Z,2.20
2023-05-24T16:44:46.489Z,2.50
2023-05-24T16:47:14.051Z,2.40
2023-05-24T16:49:41.671Z,2.80
2023-05-24T16:52:09.239Z,2.30
2023-05-24T16:54:36.776Z,2.70
2023-05-24T16:57:04.583Z,2.33
2023-05-24T16:59:32.157Z,2.10
2023-05-24T17:01:59.830Z,2.20
2023-05-24T17:04:27.415Z,2.07
2023-05-24T17:06:54.945Z,2.03
2023-05-24T17:09:22.533Z,2.03
2023-05-24T17:11:51.025Z,2.20
2023-05-24T17:14:18.688Z,2.40
2023-05-24T17:16:46.319Z,2.30
2023-05-24T17:19:14.296Z,2.50
2023-05-24T17:21:42.228Z,2.47
2023-05-24T17:24:09.796Z,2.43
2023-05-24T17:26:39.245Z,2.60
2023-05-24T17:29:07.431Z,2.93
2023-05-24T17:31:35.168Z,2.57
2023-05-24T17:34:03.231Z,2.73
2023-05-24T17:36:33.826Z,2.17
2023-05-24T17:39:01.398Z,2.70
2023-05-24T17:41:28.931Z,2.73
2023-05-24T17:43:56.558Z,2.57
2023-05-24T17:46:24.205Z,2.30
2023-05-24T17:48:54.833Z,2.93
2023-05-24T17:51:24.688Z,2.87
2023-05-24T17:53:52.416Z,2.93
2023-05-24T17:56:22.502Z,3.00
2023-05-24T17:58:50.765Z,2.97
2023-05-24T18:01:18.399Z,3.00
2023-05-24T18:03:46.495Z,3.03
2023-05-24T18:06:14.083Z,3.10
2023-05-24T18:08:44.029Z,3.60
2023-05-24T18:11:13.784Z,3.40
2023-05-24T18:13:43.500Z,3.33
2023-05-24T18:16:12.888Z,3.63
2023-05-24T18:18:41.109Z,3.87
2023-05-24T18:21:09.961Z,4.50
2023-05-24T18:23:38.406Z,4.73
2023-05-24T18:26:11.495Z,4.40
2023-05-24T18:28:39.820Z,3.90
2023-05-24T18:31:10.632Z,4.20
2023-05-24T18:33:40.358Z,5.43
2023-05-24T18:36:08.768Z,5.80
2023-05-24T18:38:37.711Z,8.27
2023-05-24T18:41:09.446Z,6.73
2023-05-24T18:43:36.995Z,5.93
2023-05-24T18:46:04.596Z,5.93
2023-05-24T18:48:32.277Z,6.63
2023-05-24T18:50:59.888Z,7.13
2023-05-24T18:53:27.424Z,5.40
2023-05-24T18:55:54.960Z,5.77
2023-05-24T18:58:22.475Z,5.70
2023-05-24T19:00:50.776Z,4.60
2023-05-24T19:03:18.727Z,5.70
2023-05-24T19:05:46.655Z,8.13
2023-05-24T19:08:14.498Z,9.97
2023-05-24T19:10:42.010Z,9.67
2023-05-24T19:13:09.778Z,9.47
2023-05-24T19:15:37.541Z,7.10
2023-05-24T19:18:06.221Z,7.33
2023-05-24T19:20:33.974Z,7.33
2023-05-24T19:23:01.631Z,7.93
2023-05-24T19:25:30.662Z,8.03
2023-05-24T19:28:00.545Z,7.20
2023-05-24T19:30:28.714Z,6.93
2023-05-24T19:32:56.398Z,7.30
2023-05-24T19:35:24.152Z,6.00
2023-05-24T19:37:52.717Z,5.47
2023-05-24T19:40:20.992Z,5.33
2023-05-24T19:42:48.502Z,5.70
2023-05-24T19:45:16.591Z,6.93
2023-05-24T19:47:45.754Z,6.07
2023-05-24T19:50:13.416Z,6.30
2023-05-24T19:52:40.998Z,6.50
2023-05-24T19:55:09.713Z,6.53
2023-05-24T19:57:37.306Z,9.30
2023-05-24T20:00:06.555Z,6.43
2023-05-24T20:02:36.389Z,6.70
2023-05-24T20:05:04.750Z,5.97
2023-05-24T20:07:32.288Z,6.80
2023-05-24T20:09:59.855Z,6.13
2023-05-24T20:12:28.683Z,6.17
2023-05-24T20:14:56.189Z,6.37
2023-05-24T20:17:23.760Z,6.43
2023-05-24T20:19:51.879Z,6.53
2023-05-24T20:22:19.518Z,6.20
2023-05-24T20:24:47.136Z,5.70
2023-05-24T20:27:14.696Z,6.03
2023-05-24T20:29:42.997Z,6.00
2023-05-24T20:32:10.959Z,5.70
2023-05-24T20:34:38.479Z,6.20
2023-05-24T20:37:06.691Z,5.73
2023-05-24T20:39:34.332Z,5.77
2023-05-24T20:42:02.464Z,6.17
2023-05-24T20:44:30.014Z,6.03
2023-05-24T20:46:57.658Z,5.80
2023-05-24T20:49:25.190Z,5.43
2023-05-24T20:51:52.788Z,5.80
2023-05-24T20:54:20.581Z,6.20
2023-05-24T20:56:48.097Z,5.87
2023-05-24T20:59:15.708Z,6.07
2023-05-24T21:01:43.370Z,5.80
2023-05-24T21:04:11.437Z,5.77
2023-05-24T21:06:39.692Z,7.30
2023-05-24T21:09:07.213Z,7.00
2023-05-24T21:11:34.783Z,7.20
2023-05-24T21:14:02.314Z,8.00
2023-05-24T21:16:29.928Z,10.27
2023-05-24T21:19:01.084Z,7.93
2023-05-24T21:21:29.046Z,7.00
2023-05-24T21:23:56.910Z,6.10
2023-05-24T21:26:24.587Z,6.40
2023-05-24T21:28:52.177Z,6.10
2023-05-24T21:31:20.961Z,6.17
2023-05-24T21:33:48.728Z,6.03
2023-05-24T21:36:16.397Z,6.23
2023-05-24T21:38:44.048Z,6.40
2023-05-24T21:41:11.596Z,7.03
2023-05-24T21:43:41.321Z,6.40
2023-05-24T21:46:09.017Z,6.40
2023-05-24T21:48:36.580Z,6.70
2023-05-24T21:51:04.330Z,6.53
2023-05-24T21:53:31.951Z,6.47
2023-05-24T21:55:59.523Z,6.80
2023-05-24T21:58:27.020Z,6.47
2023-05-24T22:00:54.613Z,6.73
2023-05-24T22:03:22.250Z,6.80
2023-05-24T22:05:49.809Z,6.60
2023-05-24T22:08:17.420Z,7.10
2023-05-24T22:10:45.042Z,7.13
2023-05-24T22:13:12.572Z,7.67
2023-05-24T22:15:40.098Z,8.50
2023-05-24T22:18:08.978Z,8.03
2023-05-24T22:20:36.945Z,8.00
2023-05-24T22:23:04.646Z,7.70
2023-05-24T22:25:32.267Z,7.80
2023-05-24T22:27:59.806Z,8.30
2023-05-24T22:30:27.451Z,7.67
2023-05-24T22:32:56.064Z,7.40
2023-05-24T22:35:23.655Z,7.43
2023-05-24T22:37:51.215Z,7.33
2023-05-24T22:40:18.776Z,7.07
2023-05-24T22:42:46.398Z,6.97
2023-05-24T22:45:14.276Z,6.93
2023-05-24T22:47:41.913Z,7.30
2023-05-24T22:50:10.252Z,7.20
2023-05-24T22:52:42.612Z,7.50
2023-05-24T22:55:13.020Z,6.63
2023-05-24T22:57:40.735Z,7.47
2023-05-24T23:00:09.568Z,7.50
2023-05-24T23:02:37.152Z,7.40
2023-05-24T23:05:05.671Z,7.37
2023-05-24T23:07:33.263Z,7.20
2023-05-24T23:10:00.806Z,7.77
2023-05-24T23:12:28.407Z,7.33
2023-05-24T23:14:58.456Z,7.70
2023-05-24T23:17:26.595Z,7.20
2023-05-24T23:19:54.223Z,6.97
2023-05-24T23:22:24.072Z,6.67
2023-05-24T23:24:52.167Z,7.10
2023-05-24T23:27:20.331Z,7.37
2023-05-24T23:29:47.912Z,7.27
2023-05-24T23:32:15.577Z,6.53
2023-05-24T23:34:43.198Z,6.77
2023-05-24T23:37:10.737Z,6.97
2023-05-24T23:39:38.603Z,7.33
2023-05-24T23:42:06.936Z,7.50
2023-05-24T23:44:34.577Z,6.70
2023-05-24T23:47:03.041Z,6.80
2023-05-24T23:49:30.876Z,7.23
2023-05-24T23:51:58.597Z,7.03
2023-05-24T23:54:26.275Z,6.77
2023-05-24T23:56:53.906Z,6.57
2023-05-24T23:59:22.147Z,7.00
